createdAt,value
2019-04-01T08:12:38.633Z,20.40
2019-04-01T08:15:07.208Z,20.43
2019-04-01T13:42:17.613Z,10.47
2019-04-01T13:44:45.882Z,10.43
2019-04-01T13:47:14.130Z,10.33
2019-04-01T13:49:42.409Z,10.37
2019-04-01T13:52:10.653Z,10.47
2019-04-01T13:54:50.455Z,10.50
2019-04-01T13:57:18.673Z,10.44
2019-04-01T13:59:49.560Z,10.54
2019-04-01T14:02:16.926Z,10.49
2019-04-01T14:04:45.167Z,10.43
2019-04-01T14:07:13.440Z,10.30
2019-04-01T14:09:41.695Z,10.31
2019-04-01T14:12:09.954Z,10.28
2019-04-01T14:14:38.204Z,10.31
2019-04-01T14:17:06.464Z,10.36
2019-04-01T14:19:34.693Z,10.28
2019-04-01T14:22:02.963Z,10.35
2019-04-01T14:24:31.205Z,10.35
2019-04-01T14:26:59.494Z,10.35
2019-04-01T14:29:27.746Z,10.34
2019-04-01T14:31:55.982Z,10.27
2019-04-01T14:34:24.269Z,10.22
2019-04-01T14:36:52.510Z,10.22
2019-04-01T14:39:20.782Z,10.27
2019-04-01T14:41:49.107Z,10.20
2019-04-01T14:44:17.397Z,10.21
2019-04-01T14:46:45.622Z,10.20
2019-04-01T14:49:13.894Z,10.25
2019-04-01T14:51:42.611Z,10.28
2019-04-01T14:54:10.967Z,10.31
2019-04-01T14:56:39.204Z,10.23
2019-04-01T14:59:07.482Z,10.30
2019-04-01T15:01:35.725Z,10.29
2019-04-01T15:04:04.027Z,10.30
2019-04-01T15:06:32.319Z,10.23
2019-04-01T15:09:00.559Z,10.22
2019-04-01T15:11:28.825Z,10.19
2019-04-01T15:13:59.859Z,10.10
2019-04-01T15:16:27.063Z,10.16
2019-04-01T15:18:55.313Z,10.20
2019-04-01T15:21:23.596Z,10.17
2019-04-01T15:23:53.415Z,10.12
2019-04-01T15:26:21.829Z,10.16
2019-04-01T15:28:50.063Z,10.16
2019-04-01T15:31:18.314Z,10.11
2019-04-01T15:33:46.573Z,10.05
2019-04-01T15:36:14.822Z,10.03
2019-04-01T15:38:43.096Z,10.11
2019-04-01T15:41:11.336Z,10.05
2019-04-01T15:43:40.182Z,10.06
2019-04-01T15:46:09.263Z,10.03
2019-04-01T15:48:37.548Z,10.01
2019-04-01T15:51:05.804Z,9.99
2019-04-01T15:53:34.862Z,10.02
2019-04-01T15:56:03.495Z,10.00
2019-04-01T15:58:31.730Z,9.97
2019-04-01T16:01:01.184Z,9.98
2019-04-01T16:03:29.532Z,9.98
2019-04-01T16:05:57.808Z,9.93
2019-04-01T16:08:26.044Z,9.89
2019-04-01T16:10:54.306Z,9.83
2019-04-01T16:13:22.549Z,9.77
2019-04-01T16:15:50.834Z,9.76
2019-04-01T16:18:19.069Z,9.75
2019-04-01T16:20:47.399Z,9.75
2019-04-01T16:23:15.639Z,9.78
2019-04-01T16:25:43.918Z,9.71
2019-04-01T16:28:12.144Z,9.73
2019-04-01T16:30:40.402Z,9.65
2019-04-01T16:33:10.813Z,9.61
2019-04-01T16:35:38.619Z,9.58
2019-04-01T16:38:06.881Z,9.63
2019-04-01T16:40:35.106Z,9.61
2019-04-01T16:43:04.779Z,9.56
2019-04-01T16:45:33.009Z,9.57
2019-04-01T16:48:02.948Z,9.49
2019-04-01T16:50:31.183Z,9.47
2019-04-01T16:52:59.413Z,9.37
2019-04-01T16:55:27.694Z,9.38
2019-04-01T16:57:55.927Z,9.30
2019-04-01T17:00:26.070Z,9.21
2019-04-01T17:02:54.237Z,9.20
2019-04-01T17:05:31.515Z,9.14
2019-04-01T17:07:59.745Z,9.09
2019-04-01T17:10:28.014Z,9.07
2019-04-01T17:12:56.253Z,9.04
2019-04-01T17:15:24.484Z,9.05
2019-04-01T17:17:52.749Z,8.95
2019-04-01T17:20:20.990Z,8.88
2019-04-01T17:22:49.280Z,8.91
2019-04-01T17:25:17.531Z,8.80
2019-04-01T17:27:45.786Z,8.77
2019-04-01T17:30:14.028Z,8.67
2019-04-01T17:32:42.304Z,8.56
2019-04-01T17:35:10.548Z,8.41
2019-04-01T17:37:38.828Z,8.35
2019-04-01T17:40:08.300Z,8.17
2019-04-01T17:42:39.232Z,8.13
2019-04-01T17:45:24.824Z,8.03
2019-04-01T17:47:53.102Z,8.00
2019-04-01T17:50:21.345Z,7.84
2019-04-01T17:52:49.585Z,7.77
2019-04-01T17:55:17.899Z,7.72
2019-04-01T17:57:46.218Z,7.65
2019-04-01T18:00:17.487Z,7.58
2019-04-01T18:02:45.722Z,7.46
2019-04-01T18:05:16.724Z,7.40
2019-04-01T18:07:44.975Z,7.40
2019-04-01T18:10:13.721Z,7.36
2019-04-01T18:12:41.973Z,7.28
2019-04-01T18:15:10.244Z,7.22
2019-04-01T18:17:38.483Z,7.12
2019-04-01T18:20:07.214Z,7.06
2019-04-01T18:22:35.451Z,6.96
2019-04-01T18:25:04.350Z,6.92
2019-04-01T18:27:32.587Z,6.90
2019-04-01T18:30:00.857Z,6.82
2019-04-01T18:32:29.097Z,6.78
2019-04-01T18:34:57.365Z,6.81
2019-04-01T18:37:25.611Z,6.82
2019-04-01T18:39:56.981Z,6.82
2019-04-01T18:42:26.479Z,6.81
2019-04-01T18:44:54.207Z,6.83
2019-04-01T18:47:22.494Z,6.77
2019-04-01T18:49:50.768Z,6.69
2019-04-01T18:52:19.002Z,6.68
2019-04-01T18:54:47.268Z,6.68
2019-04-01T18:57:15.508Z,6.70
2019-04-01T18:59:43.782Z,6.65
2019-04-01T19:02:13.067Z,6.60
2019-04-01T19:04:41.759Z,6.61
2019-04-01T19:07:10.085Z,6.56
2019-04-01T19:09:38.326Z,6.51
2019-04-01T19:12:07.217Z,6.43
2019-04-01T19:14:35.598Z,6.34
2019-04-01T19:17:03.868Z,6.26
2019-04-01T19:19:32.106Z,6.14
2019-04-01T19:22:00.373Z,6.14
2019-04-01T19:24:28.703Z,6.11
2019-04-01T19:26:56.953Z,6.24
2019-04-01T19:29:25.188Z,6.35
2019-04-01T19:31:53.459Z,6.28
2019-04-01T19:34:21.701Z,6.21
2019-04-01T19:36:49.985Z,6.18
2019-04-01T19:39:18.222Z,6.14
2019-04-01T19:41:46.611Z,6.18
2019-04-01T19:44:14.851Z,6.12
2019-04-01T19:46:43.115Z,6.30
2019-04-01T19:49:11.345Z,6.33
2019-04-01T19:51:39.621Z,6.28
2019-04-01T19:54:07.867Z,6.20
2019-04-01T19:56:36.155Z,6.13
2019-04-01T19:59:04.394Z,6.01
2019-04-01T20:01:32.647Z,6.00
2019-04-01T20:04:00.966Z,5.95
2019-04-01T20:06:29.177Z,5.97
2019-04-01T20:08:57.478Z,5.96
2019-04-01T20:11:25.722Z,5.92
2019-04-01T20:13:55.046Z,5.87
2019-04-01T20:16:23.474Z,5.80
2019-04-01T20:18:51.716Z,5.77
2019-04-01T20:21:19.983Z,5.74
2019-04-01T20:23:48.221Z,5.77
2019-04-01T20:26:17.391Z,5.79
2019-04-01T20:28:46.418Z,5.68
2019-04-01T20:31:14.708Z,5.54
2019-04-01T20:33:42.940Z,5.49
2019-04-01T20:36:11.218Z,5.51
2019-04-01T20:38:39.464Z,5.53
2019-04-01T20:41:07.754Z,5.57
2019-04-01T20:43:36.008Z,5.54
2019-04-01T20:46:04.300Z,5.51
2019-04-01T20:48:33.258Z,5.38
2019-04-01T20:51:01.952Z,5.30
2019-04-01T20:53:30.227Z,5.31
2019-04-01T20:55:58.476Z,5.21
2019-04-01T20:58:26.752Z,5.25
2019-04-01T21:00:54.990Z,5.29
2019-04-01T21:03:23.264Z,5.33
2019-04-01T21:05:53.209Z,5.24
2019-04-01T21:08:21.560Z,5.24
2019-04-01T21:10:49.812Z,5.14
2019-04-01T21:13:18.089Z,5.09
2019-04-01T21:15:46.316Z,5.06
2019-04-01T21:18:14.599Z,4.93
2019-04-01T21:20:42.842Z,4.92
2019-04-01T21:23:11.121Z,4.93
2019-04-01T21:25:39.365Z,4.92
2019-04-01T21:28:07.601Z,4.83
2019-04-01T21:30:35.877Z,4.64
2019-04-01T21:33:04.123Z,4.70
2019-04-01T21:35:32.403Z,4.72
2019-04-01T21:38:00.639Z,4.80
2019-04-01T21:40:28.923Z,4.81
2019-04-01T21:42:57.145Z,4.72
2019-04-01T21:45:25.413Z,4.79
2019-04-01T21:47:53.651Z,4.89
2019-04-01T21:50:21.925Z,4.79
2019-04-01T21:52:50.165Z,4.55
2019-04-01T21:55:18.667Z,4.59
2019-04-01T21:57:46.943Z,4.68
2019-04-01T22:00:18.117Z,4.69
2019-04-01T22:02:46.548Z,4.78
2019-04-01T22:05:14.780Z,4.74
2019-04-01T22:07:43.042Z,4.72
2019-04-01T22:10:11.292Z,4.67
2019-04-01T22:12:39.568Z,4.68
2019-04-01T22:15:07.799Z,4.70
2019-04-01T22:17:36.083Z,4.78
2019-04-01T22:20:05.958Z,4.74
2019-04-01T22:22:34.218Z,4.63
2019-04-01T22:25:02.727Z,4.60
2019-04-01T22:27:30.953Z,4.55
2019-04-01T22:29:59.243Z,4.52
2019-04-01T22:32:27.464Z,4.42
2019-04-01T22:34:55.748Z,4.37
2019-04-01T22:37:27.502Z,4.43
2019-04-01T22:39:53.994Z,4.53
2019-04-01T22:42:22.234Z,4.62
2019-04-01T22:44:51.992Z,4.70
2019-04-01T22:47:20.333Z,4.80
2019-04-01T22:49:48.610Z,4.79
2019-04-01T22:52:16.853Z,4.79
2019-04-01T22:54:45.119Z,4.60
2019-04-01T22:57:13.365Z,4.57
2019-04-01T22:59:41.628Z,4.45
2019-04-01T23:02:09.862Z,4.44
2019-04-01T23:04:39.312Z,4.35
2019-04-01T23:07:07.732Z,4.30
2019-04-01T23:09:36.012Z,4.23
2019-04-01T23:12:04.242Z,4.34
2019-04-01T23:14:32.683Z,4.37
2019-04-01T23:17:00.913Z,4.31
2019-04-01T23:19:29.181Z,4.19
2019-04-01T23:21:57.421Z,4.20
2019-04-01T23:24:25.693Z,4.26
2019-04-01T23:26:55.153Z,4.39
2019-04-01T23:29:23.581Z,4.45
2019-04-01T23:31:51.819Z,4.57
2019-04-01T23:34:20.087Z,4.50
2019-04-01T23:36:48.323Z,4.53
2019-04-01T23:39:16.589Z,4.17
2019-04-01T23:41:44.823Z,4.06
2019-04-01T23:44:13.101Z,3.91
2019-04-01T23:46:41.591Z,3.90
2019-04-01T23:49:11.038Z,3.88
2019-04-01T23:51:39.474Z,3.88
2019-04-01T23:54:07.751Z,3.92
2019-04-01T23:56:35.992Z,3.94
2019-04-01T23:59:04.226Z,3.97
