createdAt,value
2018-08-30T00:00:16.212Z,15.60
2018-08-30T00:02:44.090Z,15.50
2018-08-30T00:05:11.961Z,15.60
2018-08-30T00:07:39.825Z,15.50
2018-08-30T00:10:07.712Z,15.60
2018-08-30T00:12:35.554Z,15.60
2018-08-30T00:15:03.517Z,15.60
2018-08-30T00:17:31.369Z,15.60
2018-08-30T00:19:59.255Z,15.60
2018-08-30T00:22:27.230Z,15.60
2018-08-30T00:24:55.130Z,15.60
2018-08-30T00:27:23.033Z,15.60
2018-08-30T00:29:50.957Z,15.60
2018-08-30T00:32:18.808Z,15.50
2018-08-30T00:34:46.698Z,15.50
2018-08-30T00:37:14.570Z,15.40
2018-08-30T00:39:42.440Z,15.40
2018-08-30T00:42:10.355Z,15.20
2018-08-30T00:44:38.233Z,15.10
2018-08-30T00:47:06.137Z,15.00
2018-08-30T00:49:34.020Z,15.00
2018-08-30T00:52:01.899Z,15.00
2018-08-30T01:03:50.362Z,14.80
2018-08-30T01:06:26.935Z,14.60
2018-08-30T01:08:54.779Z,14.50
2018-08-30T01:11:22.642Z,14.30
2018-08-30T01:13:50.531Z,14.20
2018-08-30T01:16:18.458Z,14.10
2018-08-30T01:18:46.351Z,14.00
2018-08-30T01:21:14.226Z,13.90
2018-08-30T01:23:42.151Z,13.80
2018-08-30T01:26:10.004Z,13.80
2018-08-30T01:28:37.920Z,13.70
2018-08-30T01:31:05.785Z,13.60
2018-08-30T01:33:33.642Z,13.40
2018-08-30T01:36:01.540Z,13.30
2018-08-30T01:38:29.382Z,13.20
2018-08-30T01:40:57.312Z,13.10
2018-08-30T01:43:25.181Z,13.10
2018-08-30T01:45:54.038Z,13.20
2018-08-30T01:48:21.901Z,13.20
2018-08-30T01:50:49.753Z,13.00
2018-08-30T01:53:17.596Z,13.00
2018-08-30T01:55:45.474Z,12.90
2018-08-30T01:58:13.336Z,12.90
2018-08-30T02:00:41.208Z,12.80
2018-08-30T02:03:09.057Z,12.80
2018-08-30T02:05:36.945Z,12.80
2018-08-30T02:08:04.897Z,12.80
2018-08-30T02:10:38.155Z,12.70
2018-08-30T02:13:06.072Z,12.60
2018-08-30T02:15:33.946Z,12.50
2018-08-30T02:18:01.819Z,12.40
2018-08-30T02:20:29.665Z,12.40
2018-08-30T02:22:57.551Z,12.30
2018-08-30T02:25:25.388Z,12.30
2018-08-30T02:27:53.285Z,12.40
2018-08-30T02:30:21.121Z,12.40
2018-08-30T02:32:49.046Z,12.40
2018-08-30T02:35:16.880Z,12.40
2018-08-30T02:37:44.758Z,12.40
2018-08-30T02:40:12.666Z,12.40
2018-08-30T02:42:40.523Z,12.40
2018-08-30T02:45:08.430Z,12.50
2018-08-30T02:47:36.290Z,12.40
2018-08-30T02:50:04.218Z,12.30
2018-08-30T02:52:32.037Z,12.20
2018-08-30T02:54:59.921Z,12.10
2018-08-30T02:57:27.787Z,12.20
2018-08-30T02:59:55.660Z,12.20
2018-08-30T03:02:23.501Z,12.20
2018-08-30T03:04:51.392Z,12.20
2018-08-30T03:07:19.227Z,12.20
2018-08-30T03:09:47.084Z,12.10
2018-08-30T03:12:16.014Z,12.10
2018-08-30T03:14:49.167Z,12.00
2018-08-30T03:17:17.135Z,12.00
2018-08-30T03:19:45.987Z,12.10
2018-08-30T03:22:13.817Z,12.00
2018-08-30T03:24:43.326Z,11.90
2018-08-30T03:27:11.186Z,11.80
2018-08-30T03:29:39.101Z,11.80
2018-08-30T03:32:07.925Z,11.90
2018-08-30T03:34:35.823Z,12.00
2018-08-30T03:37:03.678Z,12.20
2018-08-30T03:39:31.571Z,12.30
2018-08-30T03:41:59.389Z,12.40
2018-08-30T03:44:27.239Z,12.40
2018-08-30T03:46:55.126Z,12.40
2018-08-30T03:49:22.951Z,12.40
2018-08-30T03:51:50.778Z,12.40
2018-08-30T03:54:18.654Z,12.40
2018-08-30T03:56:46.521Z,12.40
2018-08-30T03:59:14.350Z,12.40
2018-08-30T04:01:42.200Z,12.40
2018-08-30T04:04:10.022Z,12.40
2018-08-30T04:06:37.851Z,12.40
2018-08-30T04:09:06.979Z,12.40
2018-08-30T04:11:34.846Z,12.50
2018-08-30T04:14:02.714Z,12.50
2018-08-30T04:16:30.575Z,12.40
2018-08-30T04:19:03.749Z,12.40
2018-08-30T04:21:31.753Z,12.30
2018-08-30T04:23:59.929Z,12.00
2018-08-30T04:26:28.016Z,11.90
2018-08-30T04:28:55.846Z,11.90
2018-08-30T04:31:23.759Z,11.80
2018-08-30T04:33:51.871Z,11.80
2018-08-30T04:36:19.754Z,11.80
2018-08-30T04:38:48.689Z,11.80
2018-08-30T04:41:16.606Z,11.80
2018-08-30T04:43:44.470Z,11.70
2018-08-30T04:46:12.307Z,11.80
2018-08-30T04:48:40.238Z,11.90
2018-08-30T04:51:08.110Z,11.90
2018-08-30T04:53:38.013Z,11.90
2018-08-30T04:56:05.901Z,11.90
2018-08-30T04:58:33.836Z,11.90
2018-08-30T05:01:01.716Z,11.90
2018-08-30T05:03:29.720Z,11.90
2018-08-30T05:05:57.661Z,11.90
2018-08-30T05:08:26.033Z,11.90
2018-08-30T05:10:53.975Z,12.00
2018-08-30T05:13:22.008Z,12.00
2018-08-30T05:15:50.963Z,11.90
2018-08-30T05:18:19.365Z,11.90
2018-08-30T05:20:50.671Z,11.90
2018-08-30T05:23:18.518Z,11.90
2018-08-30T05:25:47.387Z,11.80
2018-08-30T05:28:15.280Z,11.90
2018-08-30T05:30:43.127Z,12.00
2018-08-30T05:33:11.008Z,12.00
2018-08-30T05:35:38.906Z,12.10
2018-08-30T05:38:06.722Z,12.10
2018-08-30T05:40:34.615Z,12.00
2018-08-30T05:43:02.561Z,12.10
2018-08-30T05:45:30.420Z,12.10
2018-08-30T05:47:59.308Z,12.20
2018-08-30T05:50:27.143Z,12.20
2018-08-30T05:52:55.001Z,12.20
2018-08-30T05:55:22.875Z,12.20
2018-08-30T05:57:50.734Z,12.30
2018-08-30T06:00:18.642Z,12.40
2018-08-30T06:02:46.510Z,12.50
2018-08-30T06:05:14.373Z,12.60
2018-08-30T06:07:43.238Z,12.60
2018-08-30T06:10:11.112Z,12.80
2018-08-30T06:12:38.998Z,12.90
2018-08-30T06:15:06.966Z,13.10
2018-08-30T06:17:34.851Z,13.20
2018-08-30T06:20:02.745Z,13.40
2018-08-30T06:22:30.692Z,13.40
2018-08-30T06:24:58.561Z,13.40
2018-08-30T06:27:27.451Z,13.40
2018-08-30T06:29:55.336Z,13.30
2018-08-30T06:32:23.276Z,13.40
2018-08-30T06:34:51.194Z,13.50
2018-08-30T06:37:19.054Z,13.70
2018-08-30T06:39:46.925Z,13.80
2018-08-30T06:42:14.787Z,14.00
2018-08-30T06:44:42.659Z,14.10
2018-08-30T06:47:10.567Z,14.40
2018-08-30T06:49:38.431Z,14.50
2018-08-30T06:52:06.325Z,14.50
2018-08-30T06:54:34.222Z,14.50
2018-08-30T06:57:02.050Z,14.80
2018-08-30T06:59:29.856Z,15.00
2018-08-30T07:04:25.392Z,15.50
2018-08-30T07:06:53.199Z,15.70
2018-08-30T07:09:20.972Z,16.00
2018-08-30T07:11:48.723Z,16.30
2018-08-30T07:14:16.561Z,16.50
2018-08-30T07:16:44.306Z,16.60
2018-08-30T07:21:40.741Z,16.80
2018-08-30T07:24:08.536Z,16.80
2018-08-30T07:26:36.288Z,16.80
2018-08-30T07:29:04.113Z,16.80
2018-08-30T07:31:31.896Z,17.00
2018-08-30T07:33:59.666Z,17.00
2018-08-30T07:36:27.440Z,17.00
2018-08-30T07:38:55.223Z,17.00
2018-08-30T07:41:24.004Z,17.30
2018-08-30T07:43:51.811Z,17.50
2018-08-30T07:46:19.580Z,17.70
2018-08-30T07:48:47.389Z,18.00
2018-08-30T07:51:15.153Z,18.20
2018-08-30T07:53:43.941Z,18.40
2018-08-30T07:56:11.713Z,18.50
2018-08-30T08:01:08.172Z,18.70
2018-08-30T08:03:36.000Z,18.90
2018-08-30T08:08:31.563Z,18.70
2018-08-30T08:10:59.328Z,18.70
2018-08-30T08:13:27.150Z,18.70
2018-08-30T08:15:54.925Z,18.50
2018-08-30T08:18:22.707Z,18.30
2018-08-30T08:20:51.481Z,18.10
2018-08-30T08:23:19.254Z,18.00
2018-08-30T08:25:47.031Z,17.90
2018-08-30T08:30:42.455Z,18.00
2018-08-30T08:33:10.210Z,18.20
2018-08-30T08:35:39.028Z,18.70
2018-08-30T08:38:06.808Z,19.10
2018-08-30T08:40:34.605Z,19.20
2018-08-30T08:43:02.385Z,19.30
2018-08-30T08:45:30.248Z,19.60
2018-08-30T08:47:58.077Z,19.90
2018-08-30T08:50:25.861Z,20.10
2018-08-30T08:52:53.644Z,19.80
2018-08-30T08:57:49.084Z,19.60
2018-08-30T09:02:44.599Z,20.40
2018-08-30T09:05:12.363Z,20.80
2018-08-30T09:07:40.190Z,21.00
2018-08-30T09:10:07.959Z,21.10
2018-08-30T09:12:35.710Z,21.30
2018-08-30T09:15:03.617Z,21.40
2018-08-30T09:17:31.407Z,21.40
2018-08-30T09:19:59.253Z,21.80
2018-08-30T09:22:27.121Z,21.30
2018-08-30T09:24:54.937Z,20.60
2018-08-30T09:27:22.701Z,20.10
2018-08-30T09:29:50.507Z,19.90
2018-08-30T09:32:18.263Z,20.00
2018-08-30T09:34:46.072Z,20.40
2018-08-30T09:37:14.353Z,20.40
2018-08-30T09:39:43.102Z,20.60
2018-08-30T09:42:10.897Z,20.70
2018-08-30T09:44:38.751Z,21.40
2018-08-30T09:47:06.525Z,21.70
2018-08-30T09:49:34.345Z,21.70
2018-08-30T09:52:02.097Z,20.90
2018-08-30T09:54:29.898Z,20.50
2018-08-30T09:56:57.891Z,20.70
2018-08-30T09:59:25.560Z,20.90
2018-08-30T10:02:06.756Z,21.10
2018-08-30T10:04:34.536Z,21.20
2018-08-30T10:07:03.413Z,21.60
2018-08-30T10:09:31.179Z,21.70
2018-08-30T10:11:58.952Z,21.40
2018-08-30T10:14:26.733Z,21.00
2018-08-30T10:16:54.514Z,20.80
2018-08-30T10:19:22.374Z,20.90
2018-08-30T10:21:50.989Z,20.50
2018-08-30T10:24:18.781Z,20.00
2018-08-30T10:26:46.641Z,19.80
2018-08-30T10:29:14.490Z,19.70
2018-08-30T10:31:42.324Z,19.50
2018-08-30T10:34:10.044Z,19.50
2018-08-30T10:36:37.954Z,20.20
2018-08-30T10:39:06.915Z,21.10
2018-08-30T10:41:34.726Z,22.20
2018-08-30T10:44:02.686Z,22.60
2018-08-30T10:46:30.497Z,22.30
2018-08-30T10:48:58.294Z,22.00
2018-08-30T10:51:26.126Z,22.30
2018-08-30T10:53:54.072Z,23.30
2018-08-30T10:56:22.942Z,24.10
2018-08-30T10:58:50.720Z,23.50
2018-08-30T11:01:18.539Z,21.80
2018-08-30T11:03:46.502Z,20.50
2018-08-30T11:06:14.376Z,20.70
2018-08-30T11:08:42.267Z,21.50
2018-08-30T11:11:11.942Z,22.20
2018-08-30T11:13:39.756Z,23.20
2018-08-30T11:16:09.363Z,23.10
2018-08-30T11:18:37.099Z,22.10
2018-08-30T11:21:04.935Z,21.70
2018-08-30T11:23:32.766Z,21.40
2018-08-30T11:26:02.151Z,20.80
2018-08-30T11:28:29.971Z,20.60
2018-08-30T11:30:57.744Z,20.70
2018-08-30T11:33:25.577Z,21.80
2018-08-30T11:35:53.351Z,22.70
2018-08-30T11:38:21.214Z,23.00
2018-08-30T11:40:49.041Z,23.50
2018-08-30T11:43:16.878Z,23.80
2018-08-30T11:45:44.725Z,23.10
2018-08-30T11:48:12.507Z,22.90
2018-08-30T11:50:40.328Z,22.50
2018-08-30T11:53:08.119Z,22.50
2018-08-30T11:55:35.929Z,22.60
2018-08-30T11:58:03.785Z,22.40
2018-08-30T12:00:31.560Z,21.40
2018-08-30T12:02:59.794Z,21.00
2018-08-30T12:05:27.634Z,22.10
2018-08-30T12:07:56.777Z,22.90
2018-08-30T12:10:24.740Z,23.30
2018-08-30T12:12:52.496Z,23.40
2018-08-30T12:15:20.396Z,23.20
2018-08-30T12:17:48.222Z,22.60
2018-08-30T12:20:15.977Z,21.90
2018-08-30T12:22:43.770Z,21.60
2018-08-30T12:25:11.542Z,21.30
2018-08-30T12:27:39.300Z,22.00
2018-08-30T12:30:07.217Z,22.70
2018-08-30T12:32:35.061Z,23.00
2018-08-30T12:35:03.935Z,23.10
2018-08-30T12:37:31.644Z,22.30
2018-08-30T12:39:59.519Z,22.10
2018-08-30T12:42:27.312Z,21.80
2018-08-30T12:44:55.116Z,21.10
2018-08-30T12:47:22.973Z,21.00
2018-08-30T12:49:50.809Z,20.90
2018-08-30T12:52:18.677Z,20.50
2018-08-30T12:54:46.536Z,20.90
2018-08-30T12:57:14.397Z,21.30
2018-08-30T12:59:42.768Z,21.40
2018-08-30T13:02:10.523Z,22.10
2018-08-30T13:04:38.539Z,23.00
2018-08-30T13:07:06.405Z,23.80
2018-08-30T13:09:34.233Z,23.30
2018-08-30T13:12:02.190Z,22.00
2018-08-30T13:14:29.980Z,21.50
2018-08-30T13:16:58.050Z,22.10
2018-08-30T13:19:26.323Z,22.10
2018-08-30T13:21:54.006Z,21.50
2018-08-30T13:24:21.953Z,21.40
2018-08-30T13:26:49.576Z,22.20
2018-08-30T13:29:17.555Z,23.10
2018-08-30T13:31:45.696Z,23.20
2018-08-30T13:34:14.200Z,22.70
2018-08-30T13:36:43.091Z,22.50
2018-08-30T13:39:11.910Z,22.20
2018-08-30T13:41:39.809Z,22.30
2018-08-30T13:44:08.988Z,22.90
2018-08-30T13:46:37.419Z,22.80
2018-08-30T13:49:05.246Z,22.70
2018-08-30T13:51:33.218Z,22.40
2018-08-30T13:54:01.401Z,21.40
2018-08-30T13:56:29.204Z,21.30
2018-08-30T13:58:57.198Z,21.70
2018-08-30T14:01:24.980Z,21.80
2018-08-30T14:03:54.467Z,22.20
2018-08-30T14:06:22.464Z,22.30
2018-08-30T14:08:50.341Z,22.60
2018-08-30T14:11:18.093Z,22.90
2018-08-30T14:13:45.920Z,22.90
2018-08-30T14:16:13.487Z,22.90
2018-08-30T14:18:42.433Z,22.80
2018-08-30T14:21:10.211Z,22.70
2018-08-30T14:23:38.152Z,22.40
2018-08-30T14:26:05.856Z,22.40
2018-08-30T14:28:35.609Z,22.70
2018-08-30T14:31:03.486Z,23.00
2018-08-30T14:33:31.303Z,22.90
2018-08-30T14:35:59.106Z,22.80
2018-08-30T14:38:26.944Z,23.00
2018-08-30T14:40:54.827Z,22.80
2018-08-30T14:45:50.342Z,23.10
2018-08-30T14:48:18.210Z,23.30
2018-08-30T14:50:46.044Z,23.10
2018-08-30T14:53:13.939Z,22.60
2018-08-30T14:55:41.690Z,22.30
2018-08-30T14:58:09.510Z,22.10
2018-08-30T15:00:37.280Z,22.20
2018-08-30T15:03:05.096Z,22.60
2018-08-30T15:05:35.361Z,22.80
2018-08-30T15:08:03.253Z,23.30
2018-08-30T15:10:31.047Z,23.00
2018-08-30T15:12:58.845Z,22.30
2018-08-30T15:15:26.741Z,22.20
2018-08-30T15:17:56.415Z,22.10
2018-08-30T15:20:24.300Z,21.80
2018-08-30T15:22:51.986Z,21.50
2018-08-30T15:25:19.779Z,21.20
2018-08-30T15:30:15.463Z,20.30
2018-08-30T15:32:43.308Z,20.20
2018-08-30T15:35:12.130Z,19.90
2018-08-30T15:37:39.964Z,19.70
2018-08-30T15:40:09.165Z,19.70
2018-08-30T15:42:36.993Z,19.70
2018-08-30T15:45:04.818Z,19.80
2018-08-30T15:47:32.704Z,19.80
2018-08-30T15:50:00.507Z,19.90
2018-08-30T15:52:28.317Z,19.90
2018-08-30T15:54:56.124Z,19.90
2018-08-30T15:57:24.994Z,20.00
2018-08-30T15:59:52.664Z,19.80
2018-08-30T16:02:23.476Z,20.00
2018-08-30T16:04:52.052Z,20.50
2018-08-30T16:07:19.878Z,20.30
2018-08-30T16:09:47.689Z,20.00
2018-08-30T16:12:15.507Z,19.70
2018-08-30T16:14:43.344Z,19.50
2018-08-30T16:17:11.185Z,19.20
2018-08-30T16:19:38.949Z,19.20
2018-08-30T16:22:06.818Z,19.20
2018-08-30T16:24:34.752Z,19.10
2018-08-30T16:27:02.482Z,19.00
2018-08-30T16:29:30.339Z,19.00
2018-08-30T16:31:58.107Z,19.00
2018-08-30T16:34:25.909Z,18.90
2018-08-30T16:36:53.747Z,18.90
2018-08-30T16:39:21.538Z,19.00
2018-08-30T16:41:49.337Z,19.00
2018-08-30T16:44:18.636Z,19.10
2018-08-30T16:46:46.445Z,18.90
2018-08-30T16:49:14.285Z,18.70
2018-08-30T16:51:42.072Z,19.00
2018-08-30T16:54:09.955Z,19.10
2018-08-30T16:57:11.943Z,19.10
2018-08-30T16:59:40.503Z,19.10
2018-08-30T17:02:09.390Z,19.10
2018-08-30T17:04:37.186Z,19.10
2018-08-30T17:07:05.129Z,19.00
2018-08-30T17:09:32.941Z,18.70
2018-08-30T17:12:01.939Z,18.50
2018-08-30T17:14:29.968Z,18.30
2018-08-30T17:17:19.328Z,18.10
2018-08-30T17:19:47.346Z,18.00
2018-08-30T17:24:43.252Z,17.90
2018-08-30T17:27:11.287Z,17.90
2018-08-30T17:29:39.237Z,17.90
2018-08-30T17:32:07.389Z,17.80
2018-08-30T17:34:35.384Z,17.80
2018-08-30T17:37:03.697Z,17.80
2018-08-30T17:39:31.638Z,17.80
2018-08-30T17:41:59.619Z,17.70
2018-08-30T17:44:27.535Z,17.60
2018-08-30T17:46:55.592Z,17.60
2018-08-30T17:49:23.555Z,17.50
2018-08-30T17:51:51.602Z,17.40
2018-08-30T17:54:19.498Z,17.30
2018-08-30T17:56:47.429Z,17.30
2018-08-30T17:59:15.318Z,17.10
2018-08-30T18:01:44.143Z,17.00
2018-08-30T18:04:12.146Z,17.00
2018-08-30T18:06:41.185Z,16.80
2018-08-30T18:09:09.790Z,16.60
2018-08-30T18:11:37.974Z,16.50
2018-08-30T18:14:05.956Z,16.40
2018-08-30T18:16:33.902Z,16.30
2018-08-30T18:19:02.025Z,16.20
2018-08-30T18:21:29.841Z,16.10
2018-08-30T18:23:57.828Z,16.00
2018-08-30T18:26:25.708Z,15.90
2018-08-30T18:33:50.023Z,15.50
2018-08-30T18:36:17.923Z,15.40
2018-08-30T18:38:45.757Z,15.30
2018-08-30T18:41:15.544Z,15.10
2018-08-30T18:43:43.363Z,15.10
2018-08-30T18:46:11.263Z,15.00
2018-08-30T18:48:39.081Z,15.00
2018-08-30T18:51:06.896Z,14.90
2018-08-30T18:53:34.849Z,14.80
2018-08-30T18:56:03.687Z,14.80
2018-08-30T18:58:31.504Z,14.70
2018-08-30T19:00:59.376Z,14.60
2018-08-30T19:03:27.131Z,14.50
2018-08-30T19:05:55.226Z,14.40
2018-08-30T19:08:23.065Z,14.40
2018-08-30T19:10:50.946Z,14.30
2018-08-30T19:13:18.826Z,14.30
2018-08-30T19:15:52.214Z,14.40
2018-08-30T19:18:25.497Z,14.40
2018-08-30T19:20:53.323Z,14.30
2018-08-30T19:23:21.195Z,14.40
2018-08-30T19:25:50.044Z,14.40
2018-08-30T19:28:17.876Z,14.40
2018-08-30T19:30:45.673Z,14.50
2018-08-30T19:33:13.430Z,14.40
2018-08-30T19:35:46.769Z,14.40
2018-08-30T19:38:14.561Z,14.30
2018-08-30T19:40:48.019Z,14.20
2018-08-30T19:43:15.863Z,14.20
2018-08-30T19:45:43.728Z,14.10
2018-08-30T19:48:11.508Z,14.00
2018-08-30T19:50:39.268Z,13.90
2018-08-30T19:53:07.049Z,13.70
2018-08-30T19:55:34.843Z,13.70
2018-08-30T19:58:02.649Z,13.50
2018-08-30T20:00:30.417Z,13.40
2018-08-30T20:02:58.228Z,13.10
2018-08-30T20:05:26.028Z,13.10
2018-08-30T20:07:54.854Z,13.00
2018-08-30T20:10:22.677Z,13.00
2018-08-30T20:12:50.489Z,12.90
2018-08-30T20:15:18.350Z,12.70
2018-08-30T20:17:46.153Z,12.70
2018-08-30T20:20:13.967Z,12.60
2018-08-30T20:22:41.894Z,12.50
2018-08-30T20:25:09.723Z,12.50
2018-08-30T20:27:37.560Z,12.50
2018-08-30T20:30:36.148Z,12.40
2018-08-30T20:33:11.487Z,12.30
2018-08-30T20:35:39.577Z,12.10
2018-08-30T20:38:07.560Z,12.00
2018-08-30T20:40:37.106Z,11.90
2018-08-30T20:43:05.387Z,11.90
2018-08-30T20:45:33.358Z,12.00
2018-08-30T20:48:01.238Z,11.90
2018-08-30T20:50:29.720Z,11.80
2018-08-30T20:52:57.652Z,11.70
2018-08-30T20:55:25.604Z,11.60
2018-08-30T20:57:53.541Z,11.50
2018-08-30T21:00:21.530Z,11.50
2018-08-30T21:02:49.465Z,11.40
2018-08-30T21:05:17.398Z,11.50
2018-08-30T21:07:45.277Z,11.50
2018-08-30T21:10:14.393Z,11.40
2018-08-30T21:12:42.329Z,11.40
2018-08-30T21:15:10.253Z,11.40
2018-08-30T21:17:38.122Z,11.40
2018-08-30T21:20:06.484Z,11.40
2018-08-30T21:22:34.341Z,11.40
2018-08-30T21:25:02.268Z,11.40
2018-08-30T21:27:31.701Z,11.40
2018-08-30T21:29:59.651Z,11.30
2018-08-30T21:33:11.186Z,11.30
2018-08-30T21:35:46.622Z,11.30
2018-08-30T21:38:14.560Z,11.40
2018-08-30T21:40:42.583Z,11.40
2018-08-30T21:43:10.520Z,11.40
2018-08-30T21:45:38.488Z,11.30
2018-08-30T21:48:06.901Z,11.30
2018-08-30T21:53:02.760Z,11.50
2018-08-30T21:55:30.782Z,11.70
2018-08-30T21:57:58.675Z,11.80
2018-08-30T22:00:27.376Z,11.80
2018-08-30T22:02:55.346Z,11.60
2018-08-30T22:05:23.300Z,11.60
2018-08-30T22:07:51.198Z,11.70
2018-08-30T22:10:19.318Z,11.80
2018-08-30T22:12:47.201Z,11.80
2018-08-30T22:15:15.174Z,11.80
2018-08-30T22:17:43.094Z,11.90
2018-08-30T22:20:11.116Z,11.90
2018-08-30T22:22:39.053Z,12.00
2018-08-30T22:25:07.099Z,12.00
2018-08-30T22:27:35.075Z,12.00
2018-08-30T22:30:03.316Z,11.80
2018-08-30T22:32:31.178Z,11.60
2018-08-30T22:37:25.984Z,11.50
2018-08-30T22:39:53.782Z,11.60
2018-08-30T22:42:21.578Z,11.60
2018-08-30T22:44:49.341Z,11.50
2018-08-30T22:47:17.137Z,11.50
2018-08-30T22:49:45.962Z,11.40
2018-08-30T22:52:13.727Z,11.30
2018-08-30T22:54:43.512Z,11.20
2018-08-30T22:57:11.278Z,11.10
2018-08-30T22:59:39.110Z,11.10
2018-08-30T23:02:06.876Z,11.20
2018-08-30T23:04:34.710Z,11.10
2018-08-30T23:07:02.528Z,11.00
2018-08-30T23:09:30.306Z,11.00
2018-08-30T23:11:59.111Z,11.00
2018-08-30T23:14:26.912Z,11.00
2018-08-30T23:16:54.682Z,11.00
2018-08-30T23:19:22.456Z,11.10
2018-08-30T23:21:50.306Z,11.20
2018-08-30T23:24:18.124Z,11.10
2018-08-30T23:26:45.873Z,11.00
2018-08-30T23:29:13.636Z,11.00
2018-08-30T23:31:41.462Z,11.10
2018-08-30T23:34:09.223Z,11.10
2018-08-30T23:36:37.036Z,11.10
2018-08-30T23:39:07.498Z,11.30
2018-08-30T23:47:04.028Z,11.40
2018-08-30T23:49:36.045Z,11.40
2018-08-30T23:52:28.512Z,11.40
2018-08-30T23:54:56.300Z,11.40
2018-08-30T23:57:24.098Z,11.50
