createdAt,value
2018-07-15T00:00:56.454Z,1020.24
2018-07-15T00:01:57.036Z,1020.12
2018-07-15T00:02:57.625Z,1020.10
2018-07-15T00:03:58.211Z,1020.12
2018-07-15T00:04:58.848Z,1020.19
2018-07-15T00:05:59.438Z,1020.12
2018-07-15T00:07:00.028Z,1020.16
2018-07-15T00:08:00.661Z,1020.15
2018-07-15T00:09:01.238Z,1020.15
2018-07-15T00:10:01.871Z,1020.13
2018-07-15T00:11:02.460Z,1020.16
2018-07-15T00:12:03.042Z,1020.04
2018-07-15T00:13:03.667Z,1020.12
2018-07-15T00:14:04.254Z,1020.05
2018-07-15T00:15:04.934Z,1020.04
2018-07-15T00:16:05.520Z,1020.05
2018-07-15T00:17:06.102Z,1020.04
2018-07-15T00:18:06.690Z,1020.09
2018-07-15T00:19:07.273Z,1020.07
2018-07-15T00:20:07.908Z,1020.05
2018-07-15T00:21:08.496Z,1020.07
2018-07-15T00:22:09.083Z,1020.05
2018-07-15T00:23:09.711Z,1020.05
2018-07-15T00:24:10.301Z,1020.07
2018-07-15T00:25:10.882Z,1020.08
2018-07-15T00:26:11.475Z,1020.07
2018-07-15T00:27:12.063Z,1020.12
2018-07-15T00:28:12.647Z,1020.12
2018-07-15T00:29:13.289Z,1020.13
2018-07-15T00:30:13.866Z,1020.11
2018-07-15T00:31:14.456Z,1020.03
2018-07-15T00:32:15.085Z,1020.07
2018-07-15T00:33:15.671Z,1020.02
2018-07-15T00:34:16.309Z,1020.06
2018-07-15T00:35:16.888Z,1019.95
2018-07-15T00:36:17.478Z,1020.03
2018-07-15T00:37:18.061Z,1020.00
2018-07-15T00:38:18.648Z,1020.01
2018-07-15T00:39:19.230Z,1019.93
2018-07-15T00:40:19.815Z,1019.99
2018-07-15T00:41:20.404Z,1020.05
2018-07-15T00:42:20.992Z,1020.01
2018-07-15T00:43:21.581Z,1020.06
2018-07-15T00:44:22.217Z,1020.08
2018-07-15T00:45:22.798Z,1020.13
2018-07-15T00:46:23.388Z,1020.07
2018-07-15T00:47:23.974Z,1020.05
2018-07-15T00:48:24.607Z,1020.03
2018-07-15T00:49:25.196Z,1020.08
2018-07-15T00:50:25.784Z,1020.03
2018-07-15T00:51:26.369Z,1019.96
2018-07-15T00:52:26.952Z,1020.00
2018-07-15T00:53:27.632Z,1019.97
2018-07-15T00:54:28.219Z,1019.92
2018-07-15T00:55:28.806Z,1020.01
2018-07-15T00:56:29.394Z,1019.97
2018-07-15T00:57:29.987Z,1019.97
2018-07-15T00:58:30.558Z,1020.01
2018-07-15T00:59:31.141Z,1019.98
2018-07-15T01:00:31.809Z,1019.95
2018-07-15T01:01:32.385Z,1020.02
2018-07-15T01:02:32.967Z,1019.86
2018-07-15T01:03:33.542Z,1019.90
2018-07-15T01:04:34.126Z,1019.89
2018-07-15T01:05:34.751Z,1019.88
2018-07-15T01:06:35.329Z,1019.94
2018-07-15T01:07:35.903Z,1019.90
2018-07-15T01:08:36.536Z,1019.90
2018-07-15T01:09:37.108Z,1019.98
2018-07-15T01:10:37.693Z,1019.88
2018-07-15T01:11:38.278Z,1019.94
2018-07-15T01:12:38.955Z,1019.94
2018-07-15T01:13:39.530Z,1019.91
2018-07-15T01:14:40.114Z,1019.92
2018-07-15T01:15:40.688Z,1019.89
2018-07-15T01:16:41.268Z,1019.90
2018-07-15T01:17:41.845Z,1019.95
2018-07-15T01:18:42.430Z,1019.94
2018-07-15T01:19:43.054Z,1019.91
2018-07-15T01:20:43.634Z,1019.85
2018-07-15T01:21:44.217Z,1019.96
2018-07-15T01:22:44.793Z,1019.92
2018-07-15T01:23:45.378Z,1019.91
2018-07-15T01:24:45.960Z,1019.93
2018-07-15T01:25:46.542Z,1019.83
2018-07-15T01:26:47.125Z,1019.81
2018-07-15T01:27:47.704Z,1019.84
2018-07-15T01:28:48.284Z,1019.89
2018-07-15T01:29:48.911Z,1019.80
2018-07-15T01:30:49.546Z,1019.87
2018-07-15T01:31:50.116Z,1019.85
2018-07-15T01:32:50.691Z,1019.86
2018-07-15T01:33:51.267Z,1019.84
2018-07-15T01:34:51.851Z,1019.75
2018-07-15T01:35:52.475Z,1019.80
2018-07-15T01:36:53.053Z,1019.74
2018-07-15T01:37:53.633Z,1019.71
2018-07-15T01:38:54.216Z,1019.73
2018-07-15T01:39:54.795Z,1019.68
2018-07-15T01:40:55.376Z,1019.70
2018-07-15T01:41:55.957Z,1019.69
2018-07-15T01:42:56.539Z,1019.70
2018-07-15T01:43:57.110Z,1019.75
2018-07-15T01:44:57.695Z,1019.67
2018-07-15T01:45:58.270Z,1019.66
2018-07-15T01:46:58.854Z,1019.67
2018-07-15T01:47:59.435Z,1019.66
2018-07-15T01:49:00.063Z,1019.66
2018-07-15T01:50:00.649Z,1019.57
2018-07-15T01:51:01.273Z,1019.64
2018-07-15T01:52:01.864Z,1019.66
2018-07-15T01:53:02.492Z,1019.62
2018-07-15T01:54:03.075Z,1019.60
2018-07-15T01:55:03.653Z,1019.60
2018-07-15T01:56:04.232Z,1019.63
2018-07-15T01:57:04.811Z,1019.63
2018-07-15T01:58:05.388Z,1019.65
2018-07-15T01:59:05.974Z,1019.65
2018-07-15T02:00:06.548Z,1019.68
2018-07-15T02:01:07.134Z,1019.64
2018-07-15T02:02:07.711Z,1019.61
2018-07-15T02:03:08.289Z,1019.57
2018-07-15T02:04:08.873Z,1019.57
2018-07-15T02:05:09.456Z,1019.62
2018-07-15T02:06:10.089Z,1019.57
2018-07-15T02:07:10.669Z,1019.61
2018-07-15T02:08:11.252Z,1019.64
2018-07-15T02:09:11.874Z,1019.65
2018-07-15T02:10:12.660Z,1019.64
2018-07-15T02:11:13.240Z,1019.64
2018-07-15T02:12:13.866Z,1019.61
2018-07-15T02:13:14.442Z,1019.69
2018-07-15T02:14:15.025Z,1019.64
2018-07-15T02:15:15.600Z,1019.66
2018-07-15T02:16:16.184Z,1019.69
2018-07-15T02:17:16.763Z,1019.64
2018-07-15T02:18:17.343Z,1019.66
2018-07-15T02:19:17.921Z,1019.65
2018-07-15T02:20:18.505Z,1019.56
2018-07-15T02:21:19.088Z,1019.68
2018-07-15T02:22:19.667Z,1019.58
2018-07-15T02:23:20.244Z,1019.61
2018-07-15T02:24:20.819Z,1019.62
2018-07-15T02:25:21.457Z,1019.55
2018-07-15T02:26:22.041Z,1019.59
2018-07-15T02:27:22.614Z,1019.56
2018-07-15T02:28:23.243Z,1019.63
2018-07-15T02:29:23.830Z,1019.56
2018-07-15T02:30:24.551Z,1019.50
2018-07-15T02:31:25.130Z,1019.49
2018-07-15T02:32:25.710Z,1019.56
2018-07-15T02:33:26.294Z,1019.53
2018-07-15T02:34:26.871Z,1019.53
2018-07-15T02:35:27.455Z,1019.56
2018-07-15T02:36:28.090Z,1019.65
2018-07-15T02:37:28.711Z,1019.48
2018-07-15T02:38:29.336Z,1019.58
2018-07-15T02:39:29.919Z,1019.55
2018-07-15T02:40:30.497Z,1019.57
2018-07-15T02:41:31.081Z,1019.49
2018-07-15T02:42:31.662Z,1019.56
2018-07-15T02:43:32.243Z,1019.52
2018-07-15T02:44:32.875Z,1019.55
2018-07-15T02:45:33.498Z,1019.59
2018-07-15T02:46:34.080Z,1019.60
2018-07-15T02:47:34.658Z,1019.63
2018-07-15T02:48:35.240Z,1019.52
2018-07-15T02:49:35.817Z,1019.55
2018-07-15T02:50:36.396Z,1019.51
2018-07-15T02:51:36.980Z,1019.49
2018-07-15T02:52:37.562Z,1019.50
2018-07-15T02:53:38.140Z,1019.51
2018-07-15T02:54:38.713Z,1019.50
2018-07-15T02:55:39.343Z,1019.49
2018-07-15T02:56:39.974Z,1019.42
2018-07-15T02:57:40.554Z,1019.49
2018-07-15T02:58:41.129Z,1019.52
2018-07-15T02:59:41.713Z,1019.54
2018-07-15T03:00:42.294Z,1019.49
2018-07-15T03:01:42.920Z,1019.50
2018-07-15T03:02:43.615Z,1019.47
2018-07-15T03:03:44.137Z,1019.45
2018-07-15T03:04:44.721Z,1019.37
2018-07-15T03:05:45.300Z,1019.44
2018-07-15T03:06:45.879Z,1019.50
2018-07-15T03:07:46.455Z,1019.46
2018-07-15T03:08:47.037Z,1019.49
2018-07-15T03:09:47.618Z,1019.39
2018-07-15T03:10:48.198Z,1019.39
2018-07-15T03:11:48.782Z,1019.41
2018-07-15T03:12:49.361Z,1019.38
2018-07-15T03:13:49.993Z,1019.38
2018-07-15T03:14:50.577Z,1019.34
2018-07-15T03:15:51.159Z,1019.41
2018-07-15T03:16:51.784Z,1019.28
2018-07-15T03:17:52.361Z,1019.47
2018-07-15T03:18:52.947Z,1019.35
2018-07-15T03:19:53.528Z,1019.36
2018-07-15T03:20:54.155Z,1019.33
2018-07-15T03:21:54.787Z,1019.40
2018-07-15T03:22:55.367Z,1019.38
2018-07-15T03:23:55.940Z,1019.36
2018-07-15T03:24:56.522Z,1019.31
2018-07-15T03:25:57.103Z,1019.38
2018-07-15T03:26:57.685Z,1019.37
2018-07-15T03:27:58.267Z,1019.35
2018-07-15T03:28:58.847Z,1019.27
2018-07-15T03:29:59.426Z,1019.33
2018-07-15T03:31:00.001Z,1019.30
2018-07-15T03:32:00.582Z,1019.20
2018-07-15T03:33:01.218Z,1019.25
2018-07-15T03:34:01.869Z,1019.20
2018-07-15T03:35:02.439Z,1019.21
2018-07-15T03:36:03.055Z,1019.21
2018-07-15T03:37:03.684Z,1019.24
2018-07-15T03:38:04.258Z,1019.26
2018-07-15T03:39:04.891Z,1019.23
2018-07-15T03:40:05.476Z,1019.27
2018-07-15T03:41:06.105Z,1019.27
2018-07-15T03:42:06.680Z,1019.23
2018-07-15T03:43:07.261Z,1019.24
2018-07-15T03:44:07.839Z,1019.32
2018-07-15T03:45:08.422Z,1019.26
2018-07-15T03:46:09.002Z,1019.17
2018-07-15T03:47:09.581Z,1019.14
2018-07-15T03:48:10.161Z,1019.21
2018-07-15T03:49:10.741Z,1019.26
2018-07-15T03:50:11.318Z,1019.26
2018-07-15T03:51:11.897Z,1019.23
2018-07-15T03:52:12.481Z,1019.26
2018-07-15T03:53:13.062Z,1019.17
2018-07-15T03:54:13.695Z,1019.20
2018-07-15T03:55:19.323Z,1019.16
2018-07-15T03:56:19.959Z,1019.16
2018-07-15T03:57:20.541Z,1019.19
2018-07-15T03:58:21.124Z,1019.24
2018-07-15T03:59:21.749Z,1019.21
2018-07-15T04:00:22.328Z,1019.18
2018-07-15T04:01:22.908Z,1019.23
2018-07-15T04:02:23.493Z,1019.23
2018-07-15T04:03:24.072Z,1019.24
2018-07-15T04:04:24.652Z,1019.27
2018-07-15T04:05:25.232Z,1019.24
2018-07-15T04:06:25.813Z,1019.26
2018-07-15T04:07:26.392Z,1019.17
2018-07-15T04:08:27.038Z,1019.28
2018-07-15T04:09:27.551Z,1019.28
2018-07-15T04:10:28.133Z,1019.29
2018-07-15T04:11:28.713Z,1019.23
2018-07-15T04:12:29.291Z,1019.31
2018-07-15T04:13:29.918Z,1019.28
2018-07-15T04:14:30.553Z,1019.32
2018-07-15T04:15:31.181Z,1019.29
2018-07-15T04:16:31.754Z,1019.32
2018-07-15T04:17:32.338Z,1019.32
2018-07-15T04:18:32.922Z,1019.27
2018-07-15T04:19:33.499Z,1019.33
2018-07-15T04:20:34.080Z,1019.34
2018-07-15T04:21:34.654Z,1019.35
2018-07-15T04:22:35.280Z,1019.29
2018-07-15T04:23:35.863Z,1019.36
2018-07-15T04:24:36.436Z,1019.27
2018-07-15T04:25:37.019Z,1019.44
2018-07-15T04:26:37.600Z,1019.42
2018-07-15T04:27:38.184Z,1019.43
2018-07-15T04:28:38.762Z,1019.43
2018-07-15T04:29:39.343Z,1019.46
2018-07-15T04:30:39.969Z,1019.49
2018-07-15T04:31:40.554Z,1019.50
2018-07-15T04:32:41.185Z,1019.42
2018-07-15T04:33:41.763Z,1019.50
2018-07-15T04:34:42.343Z,1019.44
2018-07-15T04:35:42.960Z,1019.47
2018-07-15T04:36:43.538Z,1019.47
2018-07-15T04:37:44.117Z,1019.48
2018-07-15T04:38:44.741Z,1019.45
2018-07-15T04:39:45.319Z,1019.48
2018-07-15T04:40:45.899Z,1019.48
2018-07-15T04:41:46.479Z,1019.56
2018-07-15T04:42:47.062Z,1019.53
2018-07-15T04:43:47.668Z,1019.49
2018-07-15T04:44:48.218Z,1019.51
2018-07-15T04:45:48.797Z,1019.52
2018-07-15T04:46:49.382Z,1019.56
2018-07-15T04:47:49.962Z,1019.55
2018-07-15T04:48:50.542Z,1019.59
2018-07-15T04:49:51.167Z,1019.48
2018-07-15T04:50:51.797Z,1019.55
2018-07-15T04:51:52.378Z,1019.55
2018-07-15T04:52:52.962Z,1019.55
2018-07-15T04:53:53.589Z,1019.55
2018-07-15T04:54:54.173Z,1019.59
2018-07-15T04:55:54.804Z,1019.62
2018-07-15T04:56:55.383Z,1019.57
2018-07-15T04:57:56.014Z,1019.60
2018-07-15T04:58:56.592Z,1019.58
2018-07-15T04:59:57.171Z,1019.60
2018-07-15T05:00:57.753Z,1019.64
2018-07-15T05:01:58.381Z,1019.64
2018-07-15T05:02:58.916Z,1019.59
2018-07-15T05:03:59.492Z,1019.64
2018-07-15T05:05:00.076Z,1019.59
2018-07-15T05:06:00.658Z,1019.58
2018-07-15T05:07:01.285Z,1019.63
2018-07-15T05:08:01.862Z,1019.63
2018-07-15T05:09:02.486Z,1019.60
2018-07-15T05:10:03.075Z,1019.64
2018-07-15T05:11:03.699Z,1019.60
2018-07-15T05:12:04.326Z,1019.66
2018-07-15T05:13:04.957Z,1019.61
2018-07-15T05:14:05.537Z,1019.61
2018-07-15T05:15:06.120Z,1019.67
2018-07-15T05:16:06.702Z,1019.60
2018-07-15T05:17:07.276Z,1019.60
2018-07-15T05:18:07.864Z,1019.66
2018-07-15T05:19:08.440Z,1019.64
2018-07-15T05:20:09.020Z,1019.65
2018-07-15T05:21:09.651Z,1019.65
2018-07-15T05:22:10.223Z,1019.59
2018-07-15T05:23:10.806Z,1019.63
2018-07-15T05:24:11.387Z,1019.66
2018-07-15T05:25:12.013Z,1019.66
2018-07-15T05:26:12.590Z,1019.60
2018-07-15T05:27:13.169Z,1019.72
2018-07-15T05:28:13.748Z,1019.69
2018-07-15T05:29:14.371Z,1019.70
2018-07-15T05:30:15.055Z,1019.61
2018-07-15T05:31:15.681Z,1019.64
2018-07-15T05:32:16.265Z,1019.68
2018-07-15T05:33:16.842Z,1019.64
2018-07-15T05:34:17.424Z,1019.64
2018-07-15T05:35:18.106Z,1019.71
2018-07-15T05:36:18.738Z,1019.71
2018-07-15T05:37:19.312Z,1019.71
2018-07-15T05:38:19.893Z,1019.69
2018-07-15T05:39:20.475Z,1019.64
2018-07-15T05:40:21.050Z,1019.73
2018-07-15T05:41:21.678Z,1019.69
2018-07-15T05:42:22.262Z,1019.72
2018-07-15T05:43:22.837Z,1019.68
2018-07-15T05:44:23.484Z,1019.68
2018-07-15T05:45:23.998Z,1019.71
2018-07-15T05:46:24.573Z,1019.73
2018-07-15T05:47:25.204Z,1019.71
2018-07-15T05:48:25.786Z,1019.76
2018-07-15T05:49:26.410Z,1019.77
2018-07-15T05:50:26.989Z,1019.82
2018-07-15T05:51:27.577Z,1019.80
2018-07-15T05:52:28.151Z,1019.80
2018-07-15T05:53:28.731Z,1019.80
2018-07-15T05:54:29.365Z,1019.80
2018-07-15T05:55:29.940Z,1019.82
2018-07-15T05:56:30.520Z,1019.83
2018-07-15T05:57:31.101Z,1019.86
2018-07-15T05:58:31.681Z,1019.92
2018-07-15T05:59:32.255Z,1019.84
2018-07-15T06:00:32.834Z,1019.89
2018-07-15T06:01:33.414Z,1019.89
2018-07-15T06:02:33.989Z,1019.84
2018-07-15T06:03:34.759Z,1019.90
2018-07-15T06:04:35.204Z,1019.84
2018-07-15T06:05:35.778Z,1019.84
2018-07-15T06:06:36.360Z,1019.87
2018-07-15T06:07:36.943Z,1019.89
2018-07-15T06:08:37.517Z,1019.87
2018-07-15T06:09:38.150Z,1019.83
2018-07-15T06:10:38.796Z,1019.88
2018-07-15T06:11:39.409Z,1019.92
2018-07-15T06:12:39.979Z,1019.89
2018-07-15T06:13:40.558Z,1019.88
2018-07-15T06:14:41.140Z,1019.91
2018-07-15T06:15:41.718Z,1019.91
2018-07-15T06:16:42.304Z,1019.89
2018-07-15T06:17:42.885Z,1019.93
2018-07-15T06:18:43.503Z,1019.89
2018-07-15T06:19:44.114Z,1019.87
2018-07-15T06:20:44.667Z,1019.83
2018-07-15T06:21:45.247Z,1019.95
2018-07-15T06:22:45.849Z,1019.86
2018-07-15T06:23:46.405Z,1019.96
2018-07-15T06:24:46.988Z,1019.96
2018-07-15T06:25:47.620Z,1019.90
2018-07-15T06:26:48.195Z,1019.98
2018-07-15T06:27:48.777Z,1019.87
2018-07-15T06:28:49.359Z,1019.87
2018-07-15T06:29:49.982Z,1019.94
2018-07-15T06:30:50.566Z,1019.85
2018-07-15T06:31:51.149Z,1019.91
2018-07-15T06:32:51.727Z,1019.84
2018-07-15T06:33:52.307Z,1019.88
2018-07-15T06:34:52.887Z,1019.85
2018-07-15T06:35:53.473Z,1019.90
2018-07-15T06:36:54.095Z,1019.88
2018-07-15T06:37:54.672Z,1019.90
2018-07-15T06:38:55.305Z,1019.97
2018-07-15T06:39:55.886Z,1019.89
2018-07-15T06:40:56.466Z,1019.87
2018-07-15T06:41:57.047Z,1019.92
2018-07-15T06:42:57.628Z,1019.87
2018-07-15T06:43:58.208Z,1019.88
2018-07-15T06:44:58.831Z,1019.89
2018-07-15T06:45:59.411Z,1019.94
2018-07-15T06:47:00.056Z,1019.88
2018-07-15T06:48:00.570Z,1019.97
2018-07-15T06:49:01.147Z,1019.96
2018-07-15T06:50:01.780Z,1019.91
2018-07-15T06:51:02.360Z,1019.99
2018-07-15T06:52:02.931Z,1019.97
2018-07-15T06:53:03.566Z,1019.98
2018-07-15T06:54:04.307Z,1020.01
2018-07-15T06:55:04.721Z,1020.01
2018-07-15T06:56:05.362Z,1020.04
2018-07-15T06:57:05.932Z,1020.02
2018-07-15T06:58:06.516Z,1020.05
2018-07-15T06:59:07.095Z,1020.10
2018-07-15T07:00:07.676Z,1020.08
2018-07-15T07:01:08.254Z,1020.11
2018-07-15T07:02:08.833Z,1020.03
2018-07-15T07:03:09.413Z,1019.95
2018-07-15T07:04:09.986Z,1020.00
2018-07-15T07:05:10.624Z,1019.98
2018-07-15T07:06:11.200Z,1019.98
2018-07-15T07:07:11.798Z,1019.90
2018-07-15T07:08:12.359Z,1020.02
2018-07-15T07:09:12.944Z,1019.99
2018-07-15T07:10:13.521Z,1019.95
2018-07-15T07:11:14.102Z,1019.94
2018-07-15T07:12:14.687Z,1019.99
2018-07-15T07:13:15.317Z,1020.08
2018-07-15T07:14:16.005Z,1019.95
2018-07-15T07:15:16.573Z,1020.03
2018-07-15T07:16:17.146Z,1020.04
2018-07-15T07:17:17.731Z,1020.05
2018-07-15T07:18:18.304Z,1020.05
2018-07-15T07:19:18.887Z,1020.11
2018-07-15T07:20:19.475Z,1020.05
2018-07-15T07:21:20.045Z,1020.12
2018-07-15T07:22:20.632Z,1020.03
2018-07-15T07:23:21.255Z,1020.03
2018-07-15T07:24:21.833Z,1020.12
2018-07-15T07:25:22.411Z,1020.04
2018-07-15T07:26:23.000Z,1020.05
2018-07-15T07:27:23.623Z,1020.08
2018-07-15T07:28:24.197Z,1020.09
2018-07-15T07:29:24.781Z,1020.10
2018-07-15T07:30:25.508Z,1020.08
2018-07-15T07:31:26.095Z,1020.09
2018-07-15T07:32:26.670Z,1020.06
2018-07-15T07:33:27.249Z,1020.01
2018-07-15T07:34:27.885Z,1020.09
2018-07-15T07:35:28.466Z,1019.97
2018-07-15T07:36:29.037Z,1019.97
2018-07-15T07:37:29.619Z,1020.04
2018-07-15T07:38:30.195Z,1019.97
2018-07-15T07:39:30.779Z,1020.00
2018-07-15T07:40:31.353Z,1020.04
2018-07-15T07:41:31.935Z,1019.99
2018-07-15T07:42:32.567Z,1020.02
2018-07-15T07:43:33.146Z,1019.99
2018-07-15T07:44:33.730Z,1020.02
2018-07-15T07:45:34.303Z,1019.96
2018-07-15T07:46:34.880Z,1020.02
2018-07-15T07:47:40.507Z,1020.01
2018-07-15T07:48:41.109Z,1020.05
2018-07-15T07:49:41.668Z,1020.00
2018-07-15T07:50:42.245Z,1019.95
2018-07-15T07:51:42.824Z,1019.98
2018-07-15T07:52:43.454Z,1020.08
2018-07-15T07:53:44.034Z,1020.01
2018-07-15T07:54:44.611Z,1020.01
2018-07-15T07:55:45.187Z,1020.03
2018-07-15T07:56:45.820Z,1020.03
2018-07-15T07:57:46.398Z,1019.94
2018-07-15T07:58:46.979Z,1020.03
2018-07-15T07:59:47.610Z,1019.98
2018-07-15T08:00:48.185Z,1019.95
2018-07-15T08:01:48.792Z,1020.07
2018-07-15T08:02:49.353Z,1019.98
2018-07-15T08:03:49.934Z,1020.01
2018-07-15T08:04:50.509Z,1020.02
2018-07-15T08:05:51.092Z,1019.98
2018-07-15T08:06:51.669Z,1020.01
2018-07-15T08:07:52.247Z,1019.99
2018-07-15T08:08:52.833Z,1020.01
2018-07-15T08:09:53.407Z,1020.02
2018-07-15T08:10:53.988Z,1019.97
2018-07-15T08:11:54.619Z,1020.01
2018-07-15T08:12:55.242Z,1020.00
2018-07-15T08:13:55.820Z,1020.01
2018-07-15T08:14:56.403Z,1020.01
2018-07-15T08:15:57.034Z,1019.98
2018-07-15T08:16:57.607Z,1020.01
2018-07-15T08:17:58.190Z,1019.96
2018-07-15T08:18:58.771Z,1020.01
2018-07-15T08:19:59.349Z,1019.98
2018-07-15T08:20:59.933Z,1020.05
2018-07-15T08:22:00.562Z,1019.99
2018-07-15T08:23:01.136Z,1020.06
2018-07-15T08:24:01.716Z,1019.99
2018-07-15T08:25:02.299Z,1019.98
2018-07-15T08:26:02.879Z,1020.04
2018-07-15T08:27:03.460Z,1020.04
2018-07-15T08:28:04.044Z,1019.99
2018-07-15T08:29:04.620Z,1020.07
2018-07-15T08:30:05.193Z,1020.05
2018-07-15T08:31:05.813Z,1020.04
2018-07-15T08:32:06.444Z,1020.04
2018-07-15T08:33:07.022Z,1020.11
2018-07-15T08:34:07.609Z,1020.06
2018-07-15T08:35:08.231Z,1020.08
2018-07-15T08:36:08.816Z,1020.10
2018-07-15T08:37:09.398Z,1020.09
2018-07-15T08:38:09.980Z,1020.12
2018-07-15T08:39:10.611Z,1019.99
2018-07-15T08:40:11.191Z,1020.04
2018-07-15T08:41:11.771Z,1020.06
2018-07-15T08:42:12.354Z,1019.95
2018-07-15T08:43:12.936Z,1020.04
2018-07-15T08:44:13.517Z,1020.08
2018-07-15T08:45:14.090Z,1020.06
2018-07-15T08:46:14.673Z,1020.04
2018-07-15T08:47:15.253Z,1020.02
2018-07-15T08:48:15.824Z,1020.08
2018-07-15T08:49:16.401Z,1020.02
2018-07-15T08:50:17.035Z,1020.03
2018-07-15T08:51:17.616Z,1020.03
2018-07-15T08:52:18.201Z,1020.02
2018-07-15T08:53:18.821Z,1020.09
2018-07-15T08:54:19.401Z,1020.06
2018-07-15T08:55:19.975Z,1020.04
2018-07-15T08:56:20.554Z,1020.05
2018-07-15T08:57:21.129Z,1020.04
2018-07-15T08:58:21.760Z,1020.10
2018-07-15T08:59:22.338Z,1020.07
2018-07-15T09:00:22.920Z,1020.11
2018-07-15T09:01:23.500Z,1020.02
2018-07-15T09:02:24.083Z,1020.09
2018-07-15T09:03:24.688Z,1020.11
2018-07-15T09:04:25.278Z,1020.05
2018-07-15T09:05:25.863Z,1020.11
2018-07-15T09:06:26.438Z,1020.10
2018-07-15T09:07:27.020Z,1020.11
2018-07-15T09:08:27.601Z,1020.16
2018-07-15T09:09:28.232Z,1020.15
2018-07-15T09:10:28.813Z,1020.11
2018-07-15T09:11:29.393Z,1020.15
2018-07-15T09:12:30.039Z,1020.15
2018-07-15T09:13:30.601Z,1020.15
2018-07-15T09:14:31.234Z,1020.14
2018-07-15T09:15:31.877Z,1020.16
2018-07-15T09:16:32.399Z,1020.23
2018-07-15T09:17:32.980Z,1020.21
2018-07-15T09:18:33.562Z,1020.16
2018-07-15T09:19:34.141Z,1020.20
2018-07-15T09:20:34.722Z,1020.25
2018-07-15T09:21:35.311Z,1020.26
2018-07-15T09:22:35.930Z,1020.29
2018-07-15T09:23:36.508Z,1020.28
2018-07-15T09:24:37.085Z,1020.19
2018-07-15T09:25:37.700Z,1020.28
2018-07-15T09:26:38.295Z,1020.28
2018-07-15T09:27:38.875Z,1020.19
2018-07-15T09:28:39.449Z,1020.19
2018-07-15T09:29:40.186Z,1020.19
2018-07-15T09:30:40.772Z,1020.25
2018-07-15T09:31:41.350Z,1020.29
2018-07-15T09:32:41.934Z,1020.25
2018-07-15T09:33:42.510Z,1020.31
2018-07-15T09:34:43.093Z,1020.22
2018-07-15T09:35:43.725Z,1020.37
2018-07-15T09:36:44.308Z,1020.28
2018-07-15T09:37:44.888Z,1020.33
2018-07-15T09:38:45.513Z,1020.22
2018-07-15T09:39:46.093Z,1020.27
2018-07-15T09:40:46.674Z,1020.26
2018-07-15T09:41:47.255Z,1020.33
2018-07-15T09:42:47.881Z,1020.22
2018-07-15T09:43:48.510Z,1020.26
2018-07-15T09:44:49.091Z,1020.28
2018-07-15T09:45:49.721Z,1020.34
2018-07-15T09:46:50.303Z,1020.28
2018-07-15T09:47:50.883Z,1020.28
2018-07-15T09:48:51.508Z,1020.35
2018-07-15T09:49:52.088Z,1020.29
2018-07-15T09:50:52.669Z,1020.33
2018-07-15T09:51:53.304Z,1020.33
2018-07-15T09:52:53.880Z,1020.42
2018-07-15T09:53:54.460Z,1020.31
2018-07-15T09:54:55.052Z,1020.40
2018-07-15T09:55:55.647Z,1020.38
2018-07-15T09:56:56.212Z,1020.38
2018-07-15T09:57:56.793Z,1020.36
2018-07-15T09:58:57.376Z,1020.36
2018-07-15T09:59:57.953Z,1020.34
2018-07-15T10:00:58.591Z,1020.36
2018-07-15T10:01:59.169Z,1020.36
2018-07-15T10:02:59.745Z,1020.45
2018-07-15T10:04:00.381Z,1020.36
2018-07-15T10:05:00.962Z,1020.41
2018-07-15T10:06:01.549Z,1020.38
2018-07-15T10:07:02.228Z,1020.36
2018-07-15T10:08:02.805Z,1020.36
2018-07-15T10:09:03.389Z,1020.43
2018-07-15T10:10:03.973Z,1020.39
2018-07-15T10:11:04.554Z,1020.39
2018-07-15T10:12:05.137Z,1020.46
2018-07-15T10:13:05.713Z,1020.38
2018-07-15T10:14:06.297Z,1020.50
2018-07-15T10:15:06.879Z,1020.45
2018-07-15T10:16:07.475Z,1020.48
2018-07-15T10:17:08.048Z,1020.45
2018-07-15T10:18:08.634Z,1020.48
2018-07-15T10:19:09.256Z,1020.49
2018-07-15T10:20:09.842Z,1020.49
2018-07-15T10:21:10.473Z,1020.39
2018-07-15T10:22:11.052Z,1020.58
2018-07-15T10:23:11.673Z,1020.51
2018-07-15T10:24:12.259Z,1020.47
2018-07-15T10:25:12.841Z,1020.52
2018-07-15T10:26:13.424Z,1020.53
2018-07-15T10:27:14.006Z,1020.52
2018-07-15T10:28:14.581Z,1020.51
2018-07-15T10:29:15.214Z,1020.42
2018-07-15T10:30:15.798Z,1020.43
2018-07-15T10:31:16.375Z,1020.50
2018-07-15T10:32:16.959Z,1020.47
2018-07-15T10:33:17.600Z,1020.42
2018-07-15T10:34:18.118Z,1020.47
2018-07-15T10:35:18.701Z,1020.47
2018-07-15T10:36:19.284Z,1020.49
2018-07-15T10:37:19.863Z,1020.47
2018-07-15T10:38:20.448Z,1020.42
2018-07-15T10:39:21.079Z,1020.49
2018-07-15T10:40:21.659Z,1020.53
2018-07-15T10:41:22.241Z,1020.53
2018-07-15T10:42:22.819Z,1020.59
2018-07-15T10:43:23.401Z,1020.48
2018-07-15T10:44:24.037Z,1020.55
2018-07-15T10:45:24.617Z,1020.56
2018-07-15T10:46:25.203Z,1020.53
2018-07-15T10:47:25.781Z,1020.54
2018-07-15T10:48:26.357Z,1020.68
2018-07-15T10:49:26.938Z,1020.58
2018-07-15T10:50:27.517Z,1020.52
2018-07-15T10:51:28.297Z,1020.56
2018-07-15T10:52:28.883Z,1020.58
2018-07-15T10:53:29.461Z,1020.63
2018-07-15T10:54:30.044Z,1020.64
2018-07-15T10:55:30.665Z,1020.77
2018-07-15T10:56:31.245Z,1020.75
2018-07-15T10:57:31.831Z,1020.61
2018-07-15T10:58:32.416Z,1020.70
2018-07-15T10:59:32.998Z,1020.80
2018-07-15T11:00:33.631Z,1020.70
2018-07-15T11:01:34.218Z,1020.70
2018-07-15T11:02:34.799Z,1020.65
2018-07-15T11:03:35.380Z,1020.67
2018-07-15T11:04:35.963Z,1020.70
2018-07-15T11:05:36.542Z,1020.69
2018-07-15T11:06:37.174Z,1020.62
2018-07-15T11:07:37.754Z,1020.76
2018-07-15T11:08:38.337Z,1020.69
2018-07-15T11:09:38.916Z,1020.69
2018-07-15T11:10:39.548Z,1020.69
2018-07-15T11:11:40.130Z,1020.78
2018-07-15T11:12:40.711Z,1020.71
2018-07-15T11:13:41.323Z,1020.73
2018-07-15T11:14:41.910Z,1020.68
2018-07-15T11:15:42.495Z,1020.76
2018-07-15T11:16:43.076Z,1020.82
2018-07-15T11:17:43.655Z,1020.71
2018-07-15T11:18:44.236Z,1020.67
2018-07-15T11:19:44.823Z,1020.73
2018-07-15T11:20:45.399Z,1020.72
2018-07-15T11:21:46.032Z,1020.72
2018-07-15T11:22:46.666Z,1020.71
2018-07-15T11:23:47.240Z,1020.76
2018-07-15T11:24:47.817Z,1020.78
2018-07-15T11:25:48.401Z,1020.72
2018-07-15T11:26:48.984Z,1020.70
2018-07-15T11:27:49.612Z,1020.78
2018-07-15T11:28:50.194Z,1020.79
2018-07-15T11:29:50.779Z,1020.81
2018-07-15T11:30:51.555Z,1020.73
2018-07-15T11:31:52.143Z,1020.81
2018-07-15T11:32:52.822Z,1020.87
2018-07-15T11:33:53.408Z,1020.79
2018-07-15T11:34:53.991Z,1020.80
2018-07-15T11:35:54.571Z,1020.85
2018-07-15T11:36:55.153Z,1020.79
2018-07-15T11:37:55.738Z,1020.79
2018-07-15T11:38:56.387Z,1020.84
2018-07-15T11:39:56.900Z,1020.82
2018-07-15T11:40:57.526Z,1020.92
2018-07-15T11:41:58.111Z,1020.89
2018-07-15T11:42:58.684Z,1020.87
2018-07-15T11:43:59.267Z,1020.87
2018-07-15T11:44:59.853Z,1020.84
2018-07-15T11:46:00.481Z,1020.90
2018-07-15T11:47:01.067Z,1020.78
2018-07-15T11:48:01.854Z,1020.71
2018-07-15T11:49:02.482Z,1020.69
2018-07-15T11:50:03.110Z,1020.69
2018-07-15T11:51:03.695Z,1020.78
2018-07-15T11:52:04.279Z,1020.86
2018-07-15T11:53:04.861Z,1020.75
2018-07-15T11:54:05.443Z,1020.75
2018-07-15T11:55:06.023Z,1020.79
2018-07-15T11:56:06.598Z,1020.68
2018-07-15T11:57:07.183Z,1020.69
2018-07-15T11:58:07.764Z,1020.65
2018-07-15T11:59:08.343Z,1020.60
2018-07-15T12:00:08.926Z,1020.53
2018-07-15T12:01:09.552Z,1020.73
2018-07-15T12:02:10.136Z,1020.65
2018-07-15T12:03:10.768Z,1020.70
2018-07-15T12:04:11.355Z,1020.67
2018-07-15T12:05:11.938Z,1020.67
2018-07-15T12:06:12.520Z,1020.72
2018-07-15T12:07:13.097Z,1020.62
2018-07-15T12:08:13.733Z,1020.64
2018-07-15T12:09:14.309Z,1020.69
2018-07-15T12:10:14.894Z,1020.64
2018-07-15T12:11:15.480Z,1020.67
2018-07-15T12:12:16.102Z,1020.68
2018-07-15T12:13:16.690Z,1020.64