createdAt,value
2022-10-18T00:02:37.839Z,101844.50
2022-10-18T00:05:39.997Z,101847.50
2022-10-18T00:08:42.317Z,101841.69
2022-10-18T00:11:44.520Z,101843.91
2022-10-18T00:14:50.330Z,101829.22
2022-10-18T00:17:52.481Z,101834.59
2022-10-18T00:21:05.762Z,101828.41
2022-10-18T00:24:08.110Z,101828.75
2022-10-18T00:27:10.318Z,101821.78
2022-10-18T00:30:12.623Z,101821.78
2022-10-18T00:33:14.766Z,101817.50
2022-10-18T00:36:17.256Z,101818.63
2022-10-18T00:39:21.186Z,101824.00
2022-10-18T00:42:26.855Z,101821.63
2022-10-18T00:45:29.086Z,101814.69
2022-10-18T00:48:31.331Z,101818.16
2022-10-18T00:51:41.465Z,101820.06
2022-10-18T00:54:46.178Z,101812.31
2022-10-18T00:57:49.350Z,101811.03
2022-10-18T01:00:51.527Z,101804.44
2022-10-18T01:03:54.918Z,101809.81
2022-10-18T01:07:34.747Z,101804.72
2022-10-18T01:10:49.518Z,101802.66
2022-10-18T01:14:30.139Z,101801.91
2022-10-18T01:17:55.104Z,101799.22
2022-10-18T01:21:09.601Z,101789.13
2022-10-18T01:24:47.212Z,101784.03
2022-10-18T01:27:57.346Z,101779.47
2022-10-18T01:31:23.541Z,101787.06
2022-10-18T01:34:31.403Z,101779.81
2022-10-18T01:37:37.597Z,101783.56
2022-10-18T01:40:42.398Z,101772.38
2022-10-18T01:43:49.273Z,101764.66
2022-10-18T01:46:54.537Z,101764.97
2022-10-18T01:49:59.999Z,101766.56
2022-10-18T01:53:02.572Z,101759.13
2022-10-18T01:56:25.425Z,101757.53
2022-10-18T01:59:46.809Z,101760.50
2022-10-18T02:03:07.049Z,101752.47
2022-10-18T02:06:35.517Z,101756.28
2022-10-18T02:09:46.155Z,101750.13
2022-10-18T02:12:52.464Z,101748.53
2022-10-18T02:15:59.918Z,101747.25
2022-10-18T02:19:17.997Z,101755.28
2022-10-18T02:22:24.098Z,101746.50
2022-10-18T02:25:30.251Z,101749.47
2022-10-18T02:28:32.504Z,101752.94
2022-10-18T02:31:49.350Z,101756.72
2022-10-18T02:35:06.456Z,101748.19
2022-10-18T02:38:11.525Z,101760.81
2022-10-18T02:41:22.847Z,101754.97
2022-10-18T02:44:25.480Z,101758.78
2022-10-18T02:47:27.643Z,101752.63
2022-10-18T02:50:29.852Z,101749.94
2022-10-18T02:53:31.993Z,101754.84
2022-10-18T02:56:34.904Z,101748.69
2022-10-18T02:59:37.080Z,101750.09
2022-10-18T03:02:39.254Z,101749.28
2022-10-18T03:05:41.413Z,101761.91
2022-10-18T03:08:43.618Z,101762.69
2022-10-18T03:11:45.786Z,101761.13
2022-10-18T03:14:47.924Z,101773.75
2022-10-18T03:17:50.077Z,101775.94
2022-10-18T03:20:52.207Z,101770.59
2022-10-18T03:23:54.411Z,101772.78
2022-10-18T03:26:56.614Z,101771.22
2022-10-18T03:29:59.864Z,101779.25
2022-10-18T03:33:02.033Z,101774.22
2022-10-18T03:36:04.330Z,101773.25
2022-10-18T03:39:06.608Z,101774.81
2022-10-18T03:42:08.945Z,101768.66
2022-10-18T03:45:11.361Z,101767.88
2022-10-18T03:48:13.558Z,101769.63
2022-10-18T03:51:15.758Z,101765.34
2022-10-18T03:54:18.013Z,101767.22
2022-10-18T03:57:20.322Z,101771.81
2022-10-18T04:00:22.840Z,101770.22
2022-10-18T04:03:25.025Z,101759.19
2022-10-18T04:06:27.202Z,101762.81
2022-10-18T04:09:29.675Z,101759.66
2022-10-18T04:12:32.151Z,101760.78
2022-10-18T04:15:34.904Z,101758.09
2022-10-18T04:18:37.175Z,101757.59
2022-10-18T04:21:39.949Z,101757.28
2022-10-18T04:24:42.152Z,101747.97
2022-10-18T04:27:44.697Z,101757.91
2022-10-18T04:30:53.473Z,101759.78
2022-10-18T04:33:55.687Z,101752.88
2022-10-18T04:36:57.929Z,101760.41
2022-10-18T04:40:00.100Z,101751.28
2022-10-18T04:43:02.244Z,101752.38
2022-10-18T04:46:04.439Z,101741.97
2022-10-18T04:49:06.664Z,101748.44
2022-10-18T04:52:09.172Z,101743.38
2022-10-18T04:55:11.387Z,101733.00
2022-10-18T04:58:13.606Z,101726.03
2022-10-18T05:01:17.210Z,101724.78
2022-10-18T05:04:19.547Z,101741.31
2022-10-18T05:07:21.890Z,101736.28
2022-10-18T05:10:24.096Z,101744.63
2022-10-18T05:13:26.550Z,101739.28
2022-10-18T05:16:28.726Z,101733.13
2022-10-18T05:19:30.942Z,101734.22
2022-10-18T05:22:33.338Z,101738.50
2022-10-18T05:25:43.954Z,101738.97
2022-10-18T05:28:46.178Z,101741.97
2022-10-18T05:31:49.091Z,101734.22
2022-10-18T05:34:51.323Z,101734.69
2022-10-18T05:37:53.539Z,101734.41
2022-10-18T05:40:55.714Z,101742.59
2022-10-18T05:43:58.013Z,101742.63
2022-10-18T05:47:00.296Z,101742.78
2022-10-18T05:50:02.472Z,101737.16
2022-10-18T05:53:12.520Z,101735.75
2022-10-18T05:56:20.715Z,101747.28
2022-10-18T05:59:23.006Z,101750.44
2022-10-18T06:02:26.199Z,101744.94
2022-10-18T06:05:28.502Z,101749.47
2022-10-18T06:08:30.900Z,101741.56
2022-10-18T06:11:33.562Z,101754.34
2022-10-18T06:14:37.308Z,101743.88
2022-10-18T06:17:39.502Z,101756.19
2022-10-18T06:20:41.691Z,101754.91
2022-10-18T06:23:44.023Z,101756.28
2022-10-18T06:26:46.268Z,101756.75
2022-10-18T06:29:48.425Z,101771.13
2022-10-18T06:32:50.594Z,101762.91
2022-10-18T06:36:01.221Z,101765.06
2022-10-18T06:39:03.448Z,101762.19
2022-10-18T06:42:05.586Z,101758.22
2022-10-18T06:45:10.043Z,101758.81
2022-10-18T06:48:12.280Z,101771.28
2022-10-18T06:51:15.366Z,101770.03
2022-10-18T06:54:18.702Z,101775.69
2022-10-18T06:57:21.780Z,101773.44
2022-10-18T07:00:24.253Z,101766.00
2022-10-18T07:03:27.286Z,101770.38
2022-10-18T07:06:29.501Z,101776.03
2022-10-18T07:09:31.678Z,101771.56
2022-10-18T07:12:34.251Z,101769.47
2022-10-18T07:15:38.602Z,101761.56
2022-10-18T07:18:45.709Z,101762.91
2022-10-18T07:21:47.941Z,101755.75
2022-10-18T07:24:50.359Z,101759.03
2022-10-18T07:27:53.110Z,101759.19
2022-10-18T07:30:56.081Z,101758.84
2022-10-18T07:33:58.269Z,101752.00
2022-10-18T07:37:01.955Z,101754.84
2022-10-18T07:40:04.494Z,101748.34
2022-10-18T07:43:11.419Z,101743.09
2022-10-18T07:46:15.815Z,101737.84
2022-10-18T07:49:18.140Z,101739.44
2022-10-18T07:52:20.316Z,101736.41
2022-10-18T07:55:22.472Z,101731.81
2022-10-18T07:58:24.726Z,101726.09
2022-10-18T08:01:26.987Z,101727.31
2022-10-18T08:04:29.230Z,101725.66
2022-10-18T08:07:33.571Z,101716.94
2022-10-18T08:10:36.371Z,101714.03
2022-10-18T08:13:38.897Z,101709.22
2022-10-18T08:16:41.085Z,101705.78
2022-10-18T08:19:52.829Z,101713.75
2022-10-18T08:23:05.533Z,101707.25
2022-10-18T08:26:13.868Z,101710.72
2022-10-18T08:29:23.259Z,101706.72
2022-10-18T08:32:27.433Z,101701.25
2022-10-18T08:35:29.622Z,101698.78
2022-10-18T08:38:33.349Z,101692.84
2022-10-18T08:41:41.489Z,101693.75
2022-10-18T08:44:51.499Z,101680.09
2022-10-18T08:47:57.292Z,101687.47
2022-10-18T08:51:00.665Z,101677.38
2022-10-18T08:54:07.580Z,101672.31
2022-10-18T08:57:18.291Z,101676.81
2022-10-18T09:00:22.920Z,101666.72
2022-10-18T09:03:34.352Z,101662.91
2022-10-18T09:06:51.541Z,101652.94
2022-10-18T09:10:21.650Z,101652.13
2022-10-18T09:14:01.334Z,101656.06
2022-10-18T09:17:28.133Z,101647.53
2022-10-18T09:20:54.674Z,101649.00
2022-10-18T09:24:11.383Z,101643.13
2022-10-18T09:27:19.050Z,101643.13
2022-10-18T09:30:40.779Z,101631.47
2022-10-18T09:33:46.323Z,101627.88
2022-10-18T09:36:51.880Z,101622.59
2022-10-18T09:40:02.954Z,101623.59
2022-10-18T09:43:21.654Z,101622.69
2022-10-18T09:46:30.408Z,101611.81
2022-10-18T09:49:45.647Z,101610.75
2022-10-18T09:53:07.749Z,101608.97
2022-10-18T09:56:15.076Z,101607.72
2022-10-18T09:59:35.255Z,101600.31
2022-10-18T10:02:37.475Z,101591.88
2022-10-18T10:05:39.673Z,101590.00
2022-10-18T10:08:44.733Z,101575.88
2022-10-18T10:11:49.552Z,101586.25
2022-10-18T10:14:51.736Z,101582.69
2022-10-18T10:17:57.088Z,101582.69
2022-10-18T10:21:02.528Z,101577.41
2022-10-18T10:24:04.898Z,101573.25
2022-10-18T10:27:15.430Z,101571.78
2022-10-18T10:30:33.667Z,101557.22
2022-10-18T10:33:38.227Z,101553.38
2022-10-18T10:36:49.271Z,101554.97
2022-10-18T10:40:31.312Z,101543.84
2022-10-18T10:43:39.410Z,101540.94
2022-10-18T10:46:43.239Z,101531.84
2022-10-18T10:49:48.934Z,101532.31
2022-10-18T10:52:51.933Z,101534.78
2022-10-18T10:55:56.302Z,101526.25
2022-10-18T10:59:08.650Z,101521.53
2022-10-18T11:02:21.350Z,101519.53
2022-10-18T11:05:29.434Z,101511.78
2022-10-18T11:08:36.166Z,101505.28
2022-10-18T11:11:43.412Z,101503.94
2022-10-18T11:14:50.524Z,101505.16
2022-10-18T11:18:19.657Z,101490.59
2022-10-18T11:21:29.241Z,101493.84
2022-10-18T11:24:31.648Z,101491.03
2022-10-18T11:27:57.541Z,101476.91
2022-10-18T11:31:41.823Z,101483.84
2022-10-18T11:35:02.665Z,101467.69
2022-10-18T11:38:25.735Z,101463.91
2022-10-18T11:41:36.945Z,101455.16
2022-10-18T11:45:07.248Z,101457.66
2022-10-18T11:48:50.687Z,101453.81
2022-10-18T11:52:31.111Z,101452.00
2022-10-18T11:55:39.298Z,101443.59
2022-10-18T11:59:02.926Z,101432.41
2022-10-18T12:02:17.282Z,101433.75
2022-10-18T12:05:24.558Z,101421.06
2022-10-18T12:08:42.457Z,101424.34
2022-10-18T12:11:55.697Z,101418.50
2022-10-18T12:15:16.790Z,101401.66
2022-10-18T12:18:23.183Z,101405.50
2022-10-18T12:21:29.330Z,101401.44
2022-10-18T12:24:33.142Z,101405.72
2022-10-18T12:27:44.263Z,101392.25
2022-10-18T12:31:04.240Z,101386.88
2022-10-18T12:34:28.239Z,101373.06
2022-10-18T12:38:02.437Z,101365.88
2022-10-18T12:41:05.811Z,101365.34
2022-10-18T12:44:34.563Z,101365.00
2022-10-18T12:47:36.833Z,101347.31
2022-10-18T12:50:42.134Z,101353.22
2022-10-18T12:53:55.041Z,101343.59
2022-10-18T12:56:59.611Z,101345.13
2022-10-18T13:00:01.821Z,101340.19
2022-10-18T13:03:13.110Z,101328.19
2022-10-18T13:06:15.318Z,101332.03
2022-10-18T13:09:21.232Z,101329.13
2022-10-18T13:12:23.325Z,101326.56
2022-10-18T13:15:42.747Z,101317.50
2022-10-18T13:19:10.890Z,101322.44
2022-10-18T13:22:28.037Z,101323.00
2022-10-18T13:26:11.459Z,101317.03
2022-10-18T13:29:30.546Z,101313.66
2022-10-18T13:32:36.666Z,101313.31
2022-10-18T13:35:55.448Z,101314.66
2022-10-18T13:39:02.143Z,101323.63
2022-10-18T13:42:28.009Z,101317.25
2022-10-18T13:45:33.277Z,101316.56
2022-10-18T13:48:35.415Z,101315.53
2022-10-18T13:51:43.342Z,101311.88
2022-10-18T13:54:48.449Z,101307.13
2022-10-18T13:58:24.341Z,101304.19
2022-10-18T14:01:53.029Z,101289.25
2022-10-18T14:05:25.353Z,101296.22
2022-10-18T14:08:46.418Z,101291.81
2022-10-18T14:11:52.676Z,101281.66
2022-10-18T14:15:02.513Z,101285.13
2022-10-18T14:18:31.817Z,101279.56
2022-10-18T14:21:39.056Z,101277.38
2022-10-18T14:24:46.712Z,101272.47
2022-10-18T14:27:52.281Z,101271.50
2022-10-18T14:31:06.384Z,101271.31
2022-10-18T14:34:15.257Z,101261.16
2022-10-18T14:37:36.906Z,101256.44
2022-10-18T14:40:40.469Z,101254.41
2022-10-18T14:43:44.290Z,101248.50
2022-10-18T14:46:52.282Z,101246.94
2022-10-18T14:49:54.909Z,101249.16
2022-10-18T14:52:57.154Z,101242.09
2022-10-18T14:56:00.948Z,101240.56
2022-10-18T14:59:10.509Z,101231.69
2022-10-18T15:02:16.067Z,101226.22
2022-10-18T15:05:24.428Z,101221.97
2022-10-18T15:08:32.959Z,101234.19
2022-10-18T15:11:35.489Z,101224.53
2022-10-18T15:14:37.981Z,101224.09
2022-10-18T15:17:40.902Z,101217.59
2022-10-18T15:20:43.429Z,101219.94
2022-10-18T15:23:45.586Z,101214.25
2022-10-18T15:26:49.875Z,101208.50
2022-10-18T15:29:52.526Z,101212.41
2022-10-18T15:33:01.874Z,101206.69
2022-10-18T15:36:17.485Z,101211.38
2022-10-18T15:39:23.600Z,101215.31
2022-10-18T15:42:44.243Z,101207.69
2022-10-18T15:49:18.210Z,101213.63
2022-10-18T15:52:32.563Z,101204.88
2022-10-18T15:55:46.449Z,101199.91
2022-10-18T15:58:48.996Z,101198.78
2022-10-18T16:01:51.603Z,101188.78
2022-10-18T16:04:54.118Z,101201.94
2022-10-18T16:07:56.290Z,101200.00
2022-10-18T16:10:59.641Z,101190.38
2022-10-18T16:14:01.873Z,101191.50
2022-10-18T16:17:06.269Z,101203.84
2022-10-18T16:20:20.177Z,101200.47
2022-10-18T16:23:28.552Z,101198.53
2022-10-18T16:26:31.248Z,101204.81
2022-10-18T16:29:33.623Z,101203.22
2022-10-18T16:32:35.774Z,101203.59
2022-10-18T16:35:38.025Z,101199.56
2022-10-18T16:38:40.300Z,101214.25
2022-10-18T16:41:42.863Z,101221.88
2022-10-18T16:44:45.436Z,101216.84
2022-10-18T16:47:47.730Z,101207.88
2022-10-18T16:50:50.725Z,101212.84
2022-10-18T16:53:53.693Z,101219.00
2022-10-18T16:56:55.920Z,101212.41
2022-10-18T16:59:58.075Z,101218.13
2022-10-18T17:03:00.217Z,101213.41
2022-10-18T17:06:02.463Z,101218.34
2022-10-18T17:09:04.670Z,101210.59
2022-10-18T17:12:06.871Z,101217.81
2022-10-18T17:15:09.781Z,101214.25
2022-10-18T17:18:14.885Z,101226.13
2022-10-18T17:21:19.638Z,101223.31
2022-10-18T17:24:22.231Z,101225.56
2022-10-18T17:27:24.545Z,101224.34
2022-10-18T17:30:26.725Z,101212.34
2022-10-18T17:33:28.969Z,101205.75
2022-10-18T17:36:32.950Z,101208.78
2022-10-18T17:39:35.784Z,101202.19
2022-10-18T17:42:37.982Z,101202.53
2022-10-18T17:45:48.143Z,101194.03
2022-10-18T17:48:53.755Z,101199.75
2022-10-18T17:51:55.971Z,101200.88
2022-10-18T17:54:58.200Z,101206.13
2022-10-18T17:58:00.478Z,101208.41
2022-10-18T18:01:18.331Z,101202.56
2022-10-18T18:04:20.601Z,101214.00
2022-10-18T18:07:22.957Z,101198.53
2022-10-18T18:10:25.267Z,101212.34
2022-10-18T18:13:27.412Z,101201.91
2022-10-18T18:16:30.061Z,101196.78
2022-10-18T18:19:32.346Z,101200.69
2022-10-18T18:22:36.862Z,101194.88
2022-10-18T18:25:41.267Z,101182.22
2022-10-18T18:28:43.784Z,101182.78
2022-10-18T18:31:46.729Z,101196.69
2022-10-18T18:34:48.896Z,101199.59
2022-10-18T18:37:51.160Z,101198.47
2022-10-18T18:41:23.650Z,101187.25
2022-10-18T18:44:25.923Z,101184.56
2022-10-18T18:47:28.075Z,101176.06
2022-10-18T18:50:31.915Z,101162.09
2022-10-18T18:53:34.182Z,101167.47
2022-10-18T18:56:37.274Z,101165.75
2022-10-18T18:59:39.446Z,101166.09
2022-10-18T19:02:41.699Z,101171.41
2022-10-18T19:05:44.015Z,101159.06
2022-10-18T19:08:46.941Z,101169.81
2022-10-18T19:11:54.840Z,101178.22
2022-10-18T19:14:57.011Z,101162.88
2022-10-18T19:17:59.146Z,101165.91
2022-10-18T19:21:02.554Z,101160.19
2022-10-18T19:24:05.657Z,101161.41
2022-10-18T19:27:12.367Z,101162.19
2022-10-18T19:30:14.580Z,101156.94
2022-10-18T19:33:35.407Z,101160.50
2022-10-18T19:36:45.985Z,101156.50
2022-10-18T19:39:48.733Z,101158.16
2022-10-18T19:42:50.893Z,101159.84
2022-10-18T19:45:53.141Z,101161.84
2022-10-18T19:48:55.416Z,101165.06
2022-10-18T19:51:57.780Z,101172.09
2022-10-18T19:55:00.000Z,101171.41
2022-10-18T19:58:02.233Z,101161.88
2022-10-18T20:01:04.532Z,101158.16
2022-10-18T20:04:08.395Z,101152.47
2022-10-18T20:07:10.629Z,101147.53
2022-10-18T20:10:15.799Z,101137.56
2022-10-18T20:13:18.317Z,101144.47
2022-10-18T20:16:27.920Z,101132.94
2022-10-18T20:19:30.804Z,101133.28
2022-10-18T20:22:33.225Z,101138.31
2022-10-18T20:25:35.591Z,101134.88
2022-10-18T20:28:38.665Z,101135.97
2022-10-18T20:31:40.884Z,101146.31
2022-10-18T20:34:43.062Z,101146.63
2022-10-18T20:37:45.358Z,101127.72
2022-10-18T20:40:47.605Z,101133.09
2022-10-18T20:44:11.576Z,101131.09
2022-10-18T20:47:13.764Z,101122.22
2022-10-18T20:50:16.078Z,101124.50
2022-10-18T20:56:22.365Z,101114.41
2022-10-18T20:59:24.596Z,101111.28
2022-10-18T21:02:27.491Z,101105.81
2022-10-18T21:05:30.792Z,101108.84
2022-10-18T21:08:32.983Z,101113.00
2022-10-18T21:11:46.096Z,101113.69
2022-10-18T21:14:48.529Z,101111.69
2022-10-18T21:17:51.561Z,101114.69
2022-10-18T21:20:54.214Z,101113.50
2022-10-18T21:23:56.473Z,101119.97
2022-10-18T21:27:00.309Z,101120.34
2022-10-18T21:30:03.563Z,101115.59
2022-10-18T21:33:07.193Z,101108.66
2022-10-18T21:36:10.178Z,101105.53
2022-10-18T21:39:15.372Z,101094.22
2022-10-18T21:42:17.643Z,101088.41
2022-10-18T21:45:19.816Z,101086.41
2022-10-18T21:51:29.270Z,101077.91
2022-10-18T21:54:31.511Z,101064.81
2022-10-18T22:00:42.036Z,101069.75
2022-10-18T22:03:45.410Z,101058.56
2022-10-18T22:06:48.063Z,101057.78
2022-10-18T22:09:50.261Z,101051.84
2022-10-18T22:12:52.491Z,101057.34
2022-10-18T22:15:54.961Z,101053.06
2022-10-18T22:18:59.823Z,101059.56
2022-10-18T22:22:02.021Z,101052.97
2022-10-18T22:25:05.211Z,101052.53
2022-10-18T22:28:07.400Z,101050.88
2022-10-18T22:31:21.504Z,101047.38
2022-10-18T22:34:28.933Z,101043.16
2022-10-18T22:37:31.410Z,101042.59
2022-10-18T22:40:33.886Z,101033.31
2022-10-18T22:43:36.637Z,101041.81
2022-10-18T22:46:39.929Z,101044.06
2022-10-18T22:49:42.129Z,101046.75
2022-10-18T22:52:44.306Z,101044.50
2022-10-18T22:55:48.318Z,101053.25
2022-10-18T22:58:52.852Z,101055.16
2022-10-18T23:01:55.026Z,101047.53
2022-10-18T23:04:57.188Z,101051.31
2022-10-18T23:07:59.364Z,101053.69
2022-10-18T23:11:01.536Z,101038.34
2022-10-18T23:14:05.991Z,101027.28
2022-10-18T23:17:08.177Z,101027.81
2022-10-18T23:20:10.567Z,101026.81
2022-10-18T23:23:15.657Z,101028.13
2022-10-18T23:26:20.516Z,101034.81
2022-10-18T23:29:22.673Z,101033.78
2022-10-18T23:32:25.101Z,101033.56
2022-10-18T23:35:27.319Z,101029.91
2022-10-18T23:38:30.877Z,101030.84
2022-10-18T23:41:33.125Z,101027.91
2022-10-18T23:44:35.277Z,101015.34
2022-10-18T23:47:37.432Z,101013.88
2022-10-18T23:50:39.677Z,101018.13
2022-10-18T23:53:42.543Z,101011.63
2022-10-18T23:56:44.749Z,101005.13
2022-10-18T23:59:46.895Z,101012.41
