createdAt,value
2022-10-16T00:01:21.585Z,45.33
2022-10-16T00:04:07.872Z,45.12
2022-10-16T00:06:53.747Z,45.20
2022-10-16T00:09:39.429Z,45.53
2022-10-16T00:12:25.369Z,45.28
2022-10-16T00:15:11.394Z,45.46
2022-10-16T00:17:57.113Z,45.49
2022-10-16T00:20:42.836Z,45.74
2022-10-16T00:23:28.664Z,45.23
2022-10-16T00:26:16.290Z,45.26
2022-10-16T00:29:02.404Z,45.53
2022-10-16T00:31:48.564Z,45.30
2022-10-16T00:34:34.378Z,45.49
2022-10-16T00:37:20.096Z,45.55
2022-10-16T00:40:06.350Z,45.79
2022-10-16T00:42:52.029Z,45.45
2022-10-16T00:45:37.736Z,45.80
2022-10-16T00:48:23.804Z,45.76
2022-10-16T00:51:09.542Z,45.69
2022-10-16T00:53:56.395Z,45.79
2022-10-16T00:56:43.336Z,45.90
2022-10-16T00:59:38.802Z,45.67
2022-10-16T01:02:24.630Z,45.72
2022-10-16T01:05:10.700Z,45.89
2022-10-16T01:07:56.709Z,45.82
2022-10-16T01:10:50.778Z,45.76
2022-10-16T01:13:42.682Z,45.99
2022-10-16T01:16:50.894Z,46.15
2022-10-16T01:20:07.697Z,45.86
2022-10-16T01:23:08.248Z,46.13
2022-10-16T01:26:23.067Z,46.42
2022-10-16T01:29:16.477Z,46.05
2022-10-16T01:32:08.382Z,46.15
2022-10-16T01:35:01.851Z,46.37
2022-10-16T01:38:00.413Z,45.88
2022-10-16T01:40:50.893Z,46.19
2022-10-16T01:43:47.787Z,45.93
2022-10-16T01:46:37.442Z,45.96
2022-10-16T01:49:27.299Z,45.97
2022-10-16T01:52:21.192Z,45.78
2022-10-16T01:55:09.722Z,46.33
2022-10-16T01:57:56.318Z,46.10
2022-10-16T02:00:45.577Z,46.32
2022-10-16T02:03:33.225Z,45.93
2022-10-16T02:06:19.079Z,45.82
2022-10-16T02:09:04.732Z,46.21
2022-10-16T02:11:53.785Z,46.20
2022-10-16T02:14:40.531Z,45.86
2022-10-16T02:17:26.976Z,46.17
2022-10-16T02:20:12.892Z,46.45
2022-10-16T02:22:59.431Z,46.17
2022-10-16T02:25:46.685Z,46.33
2022-10-16T02:28:54.483Z,46.41
2022-10-16T02:31:44.541Z,46.08
2022-10-16T02:34:31.668Z,46.36
2022-10-16T02:37:18.883Z,46.24
2022-10-16T02:40:06.120Z,46.63
2022-10-16T02:42:53.892Z,46.18
2022-10-16T02:45:40.224Z,46.65
2022-10-16T02:48:26.234Z,46.69
2022-10-16T02:51:11.784Z,46.44
2022-10-16T02:53:57.485Z,46.09
2022-10-16T02:56:43.142Z,46.50
2022-10-16T02:59:28.750Z,46.62
2022-10-16T03:02:14.989Z,46.26
2022-10-16T03:05:00.565Z,46.28
2022-10-16T03:07:46.364Z,46.18
2022-10-16T03:10:32.874Z,46.21
2022-10-16T03:13:21.365Z,46.10
2022-10-16T03:16:07.141Z,46.23
2022-10-16T03:18:55.218Z,46.34
2022-10-16T03:21:41.124Z,46.64
2022-10-16T03:24:28.551Z,46.72
2022-10-16T03:27:16.404Z,46.80
2022-10-16T03:30:09.616Z,46.62
2022-10-16T03:32:55.347Z,46.39
2022-10-16T03:35:41.192Z,46.23
2022-10-16T03:38:27.091Z,46.91
2022-10-16T03:41:12.939Z,46.72
2022-10-16T03:43:58.732Z,46.75
2022-10-16T03:46:44.501Z,46.85
2022-10-16T03:49:30.067Z,46.68
2022-10-16T03:55:10.208Z,46.42
2022-10-16T03:57:56.330Z,46.81
2022-10-16T04:00:43.890Z,46.60
2022-10-16T04:03:30.055Z,46.75
2022-10-16T04:06:15.801Z,46.93
2022-10-16T04:09:01.477Z,46.96
2022-10-16T04:11:47.187Z,46.55
2022-10-16T04:14:32.798Z,46.88
2022-10-16T04:17:18.735Z,47.02
2022-10-16T04:20:05.349Z,47.00
2022-10-16T04:22:51.115Z,46.51
2022-10-16T04:25:36.996Z,46.55
2022-10-16T04:28:22.823Z,46.98
2022-10-16T04:31:08.877Z,46.83
2022-10-16T04:33:54.525Z,46.90
2022-10-16T04:36:40.150Z,47.23
2022-10-16T04:39:25.943Z,47.09
2022-10-16T04:42:12.035Z,46.67
2022-10-16T04:44:57.938Z,46.85
2022-10-16T04:47:43.582Z,46.54
2022-10-16T04:50:29.374Z,46.70
2022-10-16T04:53:25.040Z,46.50
2022-10-16T04:56:10.997Z,46.65
2022-10-16T04:58:56.674Z,47.03
2022-10-16T05:01:42.403Z,46.61
2022-10-16T05:04:28.369Z,46.67
2022-10-16T05:07:14.198Z,46.93
2022-10-16T05:09:59.993Z,46.45
2022-10-16T05:12:45.776Z,46.96
2022-10-16T05:15:32.086Z,47.03
2022-10-16T05:18:18.377Z,46.91
2022-10-16T05:21:04.169Z,46.72
2022-10-16T05:23:50.173Z,47.05
2022-10-16T05:26:36.132Z,46.83
2022-10-16T05:29:22.354Z,47.02
2022-10-16T05:32:08.072Z,47.01
2022-10-16T05:34:53.871Z,46.78
2022-10-16T05:37:39.511Z,47.19
2022-10-16T05:40:25.247Z,46.59
2022-10-16T05:43:11.319Z,47.13
2022-10-16T05:46:04.858Z,47.06
2022-10-16T05:48:55.945Z,47.21
2022-10-16T05:51:42.589Z,46.84
2022-10-16T05:54:28.850Z,46.64
2022-10-16T05:57:18.485Z,46.57
2022-10-16T06:00:12.654Z,46.98
2022-10-16T06:03:02.442Z,46.84
2022-10-16T06:05:50.180Z,47.03
2022-10-16T06:08:36.275Z,47.06
2022-10-16T06:11:24.336Z,46.47
2022-10-16T06:14:10.611Z,47.00
2022-10-16T06:16:56.806Z,47.04
2022-10-16T06:19:44.166Z,46.95
2022-10-16T06:22:30.471Z,46.75
2022-10-16T06:25:17.879Z,46.44
2022-10-16T06:28:05.219Z,46.49
2022-10-16T06:31:04.093Z,47.09
2022-10-16T06:33:53.030Z,46.87
2022-10-16T06:36:39.617Z,46.82
2022-10-16T06:39:25.650Z,46.74
2022-10-16T06:42:11.580Z,46.82
2022-10-16T06:44:57.515Z,46.86
2022-10-16T06:47:43.421Z,46.68
2022-10-16T06:50:30.299Z,46.79
2022-10-16T06:53:16.347Z,46.54
2022-10-16T06:56:13.239Z,46.74
2022-10-16T06:58:59.962Z,46.84
2022-10-16T07:01:46.195Z,46.28
2022-10-16T07:04:32.222Z,46.38
2022-10-16T07:07:18.453Z,46.42
2022-10-16T07:10:04.491Z,46.40
2022-10-16T07:12:50.119Z,46.55
2022-10-16T07:15:35.919Z,46.65
2022-10-16T07:18:22.080Z,46.28
2022-10-16T07:21:09.633Z,46.36
2022-10-16T07:24:00.299Z,46.17
2022-10-16T07:26:47.110Z,46.20
2022-10-16T07:29:33.406Z,46.29
2022-10-16T07:32:19.401Z,46.28
2022-10-16T07:35:05.688Z,46.43
2022-10-16T07:37:51.621Z,46.45
2022-10-16T07:40:37.401Z,46.51
2022-10-16T07:43:24.500Z,46.78
2022-10-16T07:46:10.734Z,46.92
2022-10-16T07:48:56.949Z,46.99
2022-10-16T07:51:42.715Z,46.78
2022-10-16T07:54:28.482Z,46.65
2022-10-16T07:57:20.127Z,46.98
2022-10-16T08:00:06.381Z,46.84
2022-10-16T08:03:01.404Z,47.12
2022-10-16T08:05:47.237Z,46.92
2022-10-16T08:08:33.286Z,46.97
2022-10-16T08:11:19.303Z,47.21
2022-10-16T08:14:04.933Z,47.13
2022-10-16T08:16:50.706Z,47.04
2022-10-16T08:19:36.482Z,47.15
2022-10-16T08:22:22.851Z,47.08
2022-10-16T08:25:08.953Z,46.73
2022-10-16T08:27:54.903Z,47.12
2022-10-16T08:30:41.134Z,47.12
2022-10-16T08:33:27.187Z,47.11
2022-10-16T08:36:13.051Z,46.78
2022-10-16T08:38:58.758Z,46.90
2022-10-16T08:42:16.784Z,46.72
2022-10-16T08:45:24.742Z,46.81
2022-10-16T08:48:19.801Z,46.58
2022-10-16T08:51:05.728Z,46.92
2022-10-16T08:54:06.498Z,46.64
2022-10-16T08:56:52.438Z,46.64
2022-10-16T08:59:38.149Z,46.65
2022-10-16T09:02:39.345Z,46.57
2022-10-16T09:05:50.695Z,46.46
2022-10-16T09:08:47.103Z,46.85
2022-10-16T09:12:10.348Z,46.90
2022-10-16T09:15:17.697Z,46.48
2022-10-16T09:18:16.172Z,46.44
2022-10-16T09:21:17.239Z,46.37
2022-10-16T09:24:12.908Z,46.63
2022-10-16T09:26:59.021Z,46.45
2022-10-16T09:29:45.112Z,46.52
2022-10-16T09:32:30.940Z,46.57
2022-10-16T09:35:21.116Z,46.15
2022-10-16T09:38:07.954Z,46.31
2022-10-16T09:40:58.994Z,46.30
2022-10-16T09:44:03.185Z,46.15
2022-10-16T09:46:49.111Z,46.27
2022-10-16T09:49:35.194Z,45.91
2022-10-16T09:52:21.479Z,46.00
2022-10-16T09:55:25.705Z,46.15
2022-10-16T09:58:15.211Z,45.94
2022-10-16T10:01:01.094Z,46.00
2022-10-16T10:03:48.755Z,45.77
2022-10-16T10:06:40.500Z,45.79
2022-10-16T10:09:29.057Z,45.72
2022-10-16T10:12:28.767Z,45.64
2022-10-16T10:15:22.565Z,45.53
2022-10-16T10:18:24.901Z,45.58
2022-10-16T10:21:15.008Z,45.51
2022-10-16T10:24:01.584Z,45.23
2022-10-16T10:26:58.704Z,45.13
2022-10-16T10:30:02.759Z,45.25
2022-10-16T10:33:27.183Z,45.08
2022-10-16T10:36:29.835Z,45.05
2022-10-16T10:39:48.110Z,44.95
2022-10-16T10:42:36.766Z,44.75
2022-10-16T10:45:29.145Z,44.66
2022-10-16T10:51:48.583Z,44.58
2022-10-16T10:55:02.460Z,44.42
2022-10-16T10:58:32.303Z,44.50
2022-10-16T11:01:35.441Z,44.29
2022-10-16T11:04:42.497Z,43.84
2022-10-16T11:07:36.306Z,42.85
2022-10-16T11:10:25.853Z,41.82
2022-10-16T11:13:35.170Z,40.39
2022-10-16T11:16:31.301Z,38.06
2022-10-16T11:19:35.971Z,35.80
2022-10-16T11:22:31.315Z,34.34
2022-10-16T11:25:29.219Z,32.86
2022-10-16T11:28:21.920Z,31.18
2022-10-16T11:31:28.027Z,30.29
2022-10-16T11:34:19.198Z,28.77
2022-10-16T11:37:20.946Z,28.08
2022-10-16T11:40:18.856Z,27.89
2022-10-16T11:43:16.180Z,27.04
2022-10-16T11:46:12.476Z,26.65
2022-10-16T11:49:10.303Z,26.09
2022-10-16T11:52:14.900Z,25.79
2022-10-16T11:55:05.687Z,25.44
2022-10-16T11:58:33.595Z,24.40
2022-10-16T12:01:31.038Z,24.91
2022-10-16T12:04:57.570Z,23.86
2022-10-16T12:08:10.348Z,24.00
2022-10-16T12:11:08.462Z,23.66
2022-10-16T12:14:12.878Z,23.33
2022-10-16T12:17:01.083Z,23.52
2022-10-16T12:20:00.620Z,22.95
2022-10-16T12:22:55.641Z,23.00
2022-10-16T12:25:47.579Z,22.87
2022-10-16T12:28:34.397Z,22.82
2022-10-16T12:31:20.528Z,22.49
2022-10-16T12:34:06.839Z,22.66
2022-10-16T12:36:53.559Z,22.21
2022-10-16T12:39:39.781Z,21.98
2022-10-16T12:42:35.799Z,21.82
2022-10-16T12:45:27.741Z,21.75
2022-10-16T12:48:29.187Z,21.48
2022-10-16T12:51:28.827Z,21.66
2022-10-16T12:54:22.105Z,21.11
2022-10-16T12:57:35.499Z,20.86
2022-10-16T13:00:29.653Z,21.10
2022-10-16T13:03:31.188Z,21.18
2022-10-16T13:06:58.674Z,20.59
2022-10-16T13:09:59.971Z,20.74
2022-10-16T13:13:04.293Z,20.97
2022-10-16T13:16:19.406Z,20.94
2022-10-16T13:19:45.355Z,20.85
2022-10-16T13:22:35.019Z,21.30
2022-10-16T13:25:51.879Z,21.28
2022-10-16T13:28:39.406Z,21.25
2022-10-16T13:31:25.931Z,21.54
2022-10-16T13:34:20.250Z,21.85
2022-10-16T13:37:20.926Z,22.22
2022-10-16T13:40:20.991Z,22.21
2022-10-16T13:43:06.702Z,22.88
2022-10-16T13:45:57.804Z,23.27
2022-10-16T13:48:43.425Z,23.61
2022-10-16T13:51:30.181Z,23.90
2022-10-16T13:54:15.998Z,24.07
2022-10-16T13:57:26.377Z,24.41
2022-10-16T14:00:31.096Z,24.59
2022-10-16T14:03:17.728Z,25.20
2022-10-16T14:06:05.341Z,25.08
2022-10-16T14:09:12.764Z,25.63
2022-10-16T14:12:03.724Z,25.71
2022-10-16T14:14:52.032Z,26.16
2022-10-16T14:17:44.983Z,26.22
2022-10-16T14:20:33.433Z,26.52
2022-10-16T14:23:31.059Z,27.46
2022-10-16T14:26:20.760Z,28.09
2022-10-16T14:29:15.626Z,28.48
2022-10-16T14:32:06.535Z,29.07
2022-10-16T14:34:55.640Z,29.38
2022-10-16T14:37:41.551Z,29.87
2022-10-16T14:40:31.335Z,30.27
2022-10-16T14:43:30.666Z,30.55
2022-10-16T14:49:11.487Z,31.57
2022-10-16T14:51:57.236Z,31.71
2022-10-16T14:54:43.000Z,32.25
2022-10-16T14:57:29.756Z,32.35
2022-10-16T15:00:24.872Z,32.67
2022-10-16T15:03:11.083Z,32.76
2022-10-16T15:05:57.150Z,33.13
2022-10-16T15:08:43.194Z,33.24
2022-10-16T15:11:28.872Z,33.30
2022-10-16T15:17:05.695Z,33.89
2022-10-16T15:19:52.320Z,33.92
2022-10-16T15:22:38.433Z,33.98
2022-10-16T15:25:33.025Z,34.31
2022-10-16T15:28:19.917Z,34.24
2022-10-16T15:31:06.230Z,34.58
2022-10-16T15:33:57.009Z,34.45
2022-10-16T15:36:43.025Z,34.66
2022-10-16T15:39:28.658Z,34.72
2022-10-16T15:42:14.756Z,34.99
2022-10-16T15:45:00.717Z,35.06
2022-10-16T15:47:46.457Z,35.08
2022-10-16T15:50:32.942Z,35.30
2022-10-16T15:53:19.090Z,35.23
2022-10-16T15:56:06.461Z,35.22
2022-10-16T15:58:56.189Z,35.65
2022-10-16T16:01:42.372Z,35.59
2022-10-16T16:04:46.480Z,35.90
2022-10-16T16:07:35.318Z,35.93
2022-10-16T16:10:22.068Z,35.87
2022-10-16T16:13:08.062Z,35.89
2022-10-16T16:15:54.117Z,35.99
2022-10-16T16:18:40.652Z,36.21
2022-10-16T16:21:26.703Z,36.18
2022-10-16T16:24:12.860Z,36.30
2022-10-16T16:26:58.601Z,36.41
2022-10-16T16:29:44.661Z,36.43
2022-10-16T16:32:30.924Z,36.70
2022-10-16T16:35:17.192Z,36.68
2022-10-16T16:38:03.381Z,36.70
2022-10-16T16:40:52.849Z,36.87
2022-10-16T16:43:42.247Z,36.74
2022-10-16T16:46:28.093Z,37.01
2022-10-16T16:49:15.894Z,37.17
2022-10-16T16:52:01.658Z,36.83
2022-10-16T16:54:52.777Z,37.16
2022-10-16T16:57:39.165Z,37.16
2022-10-16T17:00:24.962Z,37.37
2022-10-16T17:03:11.657Z,37.35
2022-10-16T17:06:05.569Z,37.48
2022-10-16T17:08:51.678Z,37.47
2022-10-16T17:11:37.298Z,37.67
2022-10-16T17:14:23.483Z,37.48
2022-10-16T17:17:09.292Z,37.59
2022-10-16T17:19:54.926Z,37.56
2022-10-16T17:22:40.802Z,37.93
2022-10-16T17:25:28.444Z,37.84
2022-10-16T17:28:15.525Z,37.96
2022-10-16T17:31:15.824Z,38.07
2022-10-16T17:34:02.486Z,37.96
2022-10-16T17:36:48.361Z,37.94
2022-10-16T17:39:34.521Z,38.13
2022-10-16T17:42:20.401Z,38.05
2022-10-16T17:45:07.211Z,38.41
2022-10-16T17:47:53.229Z,38.38
2022-10-16T17:50:43.412Z,38.46
2022-10-16T17:53:29.097Z,38.54
2022-10-16T17:56:15.223Z,38.59
2022-10-16T17:59:02.310Z,38.72
2022-10-16T18:01:48.290Z,38.74
2022-10-16T18:04:34.121Z,38.77
2022-10-16T18:07:20.243Z,38.61
2022-10-16T18:10:11.647Z,38.72
2022-10-16T18:12:58.024Z,39.00
2022-10-16T18:15:44.073Z,38.73
2022-10-16T18:18:30.509Z,38.78
2022-10-16T18:21:18.460Z,39.01
2022-10-16T18:24:04.552Z,38.73
2022-10-16T18:26:52.419Z,38.93
2022-10-16T18:29:38.715Z,39.25
2022-10-16T18:32:25.054Z,39.21
2022-10-16T18:35:10.908Z,39.04
2022-10-16T18:38:00.607Z,39.18
2022-10-16T18:40:47.245Z,39.26
2022-10-16T18:43:34.231Z,39.25
2022-10-16T18:46:22.055Z,39.45
2022-10-16T18:49:08.187Z,39.12
2022-10-16T18:51:56.843Z,39.52
2022-10-16T18:54:42.613Z,39.44
2022-10-16T18:57:30.415Z,39.33
2022-10-16T19:00:16.862Z,39.72
2022-10-16T19:03:03.012Z,39.77
2022-10-16T19:05:49.003Z,39.65
2022-10-16T19:08:38.843Z,39.96
2022-10-16T19:11:26.398Z,39.95
2022-10-16T19:14:14.031Z,40.11
2022-10-16T19:17:00.109Z,39.93
2022-10-16T19:19:46.351Z,40.14
2022-10-16T19:22:51.858Z,40.06
2022-10-16T19:25:38.663Z,40.13
2022-10-16T19:28:25.003Z,39.98
2022-10-16T19:31:13.519Z,40.19
2022-10-16T19:34:00.942Z,40.11
2022-10-16T19:36:46.947Z,40.28
2022-10-16T19:39:33.026Z,40.08
2022-10-16T19:42:19.230Z,40.32
2022-10-16T19:45:05.669Z,40.07
2022-10-16T19:47:51.467Z,40.16
2022-10-16T19:50:37.273Z,40.43
2022-10-16T19:53:23.335Z,40.29
2022-10-16T19:56:23.445Z,40.29
2022-10-16T19:59:12.821Z,40.50
2022-10-16T20:01:58.767Z,40.54
2022-10-16T20:04:44.700Z,40.75
2022-10-16T20:07:32.701Z,40.76
2022-10-16T20:10:20.957Z,40.52
2022-10-16T20:13:08.455Z,40.58
2022-10-16T20:15:54.656Z,40.95
2022-10-16T20:18:41.244Z,40.73
2022-10-16T20:21:30.487Z,40.64
2022-10-16T20:24:16.894Z,40.88
2022-10-16T20:27:03.158Z,40.74
2022-10-16T20:29:49.429Z,41.11
2022-10-16T20:32:35.365Z,40.83
2022-10-16T20:35:21.143Z,40.92
2022-10-16T20:38:07.377Z,40.96
2022-10-16T20:40:53.775Z,41.31
2022-10-16T20:46:33.954Z,41.26
2022-10-16T20:49:35.897Z,41.19
2022-10-16T20:52:27.077Z,41.39
2022-10-16T20:55:13.191Z,40.98
2022-10-16T20:57:59.195Z,41.31
2022-10-16T21:00:46.819Z,41.29
2022-10-16T21:03:32.653Z,41.27
2022-10-16T21:06:18.573Z,41.37
2022-10-16T21:09:06.723Z,41.13
2022-10-16T21:11:52.500Z,41.25
2022-10-16T21:14:42.307Z,41.31
2022-10-16T21:17:33.500Z,41.64
2022-10-16T21:20:19.539Z,41.51
2022-10-16T21:23:05.179Z,41.79
2022-10-16T21:25:51.151Z,41.72
2022-10-16T21:28:38.195Z,41.58
2022-10-16T21:31:24.241Z,41.58
2022-10-16T21:34:10.477Z,41.79
2022-10-16T21:36:56.466Z,41.86
2022-10-16T21:39:42.206Z,41.84
2022-10-16T21:42:28.435Z,41.92
2022-10-16T21:45:14.752Z,41.74
2022-10-16T21:48:00.907Z,41.82
2022-10-16T21:50:49.915Z,41.85
2022-10-16T21:53:35.559Z,41.95
2022-10-16T21:56:21.423Z,42.00
2022-10-16T21:59:07.375Z,42.04
2022-10-16T22:01:54.147Z,42.00
2022-10-16T22:04:40.109Z,42.19
2022-10-16T22:07:26.106Z,41.90
2022-10-16T22:10:12.138Z,42.16
2022-10-16T22:12:58.239Z,42.20
2022-10-16T22:15:53.389Z,42.05
2022-10-16T22:18:39.875Z,42.41
2022-10-16T22:21:28.511Z,42.38
2022-10-16T22:24:15.651Z,42.28
2022-10-16T22:27:01.443Z,42.40
2022-10-16T22:29:51.192Z,42.44
2022-10-16T22:32:36.921Z,42.59
2022-10-16T22:35:22.901Z,42.33
2022-10-16T22:38:08.735Z,42.63
2022-10-16T22:40:54.562Z,42.44
2022-10-16T22:43:45.430Z,42.72
2022-10-16T22:46:31.698Z,42.40
2022-10-16T22:49:20.010Z,42.54
2022-10-16T22:52:05.708Z,42.63
2022-10-16T22:54:51.415Z,42.64
2022-10-16T22:57:37.159Z,42.51
2022-10-16T23:00:23.425Z,42.58
2022-10-16T23:03:09.106Z,42.79
2022-10-16T23:05:55.035Z,42.76
2022-10-16T23:08:41.234Z,42.61
2022-10-16T23:11:28.750Z,42.70
2022-10-16T23:14:14.598Z,42.84
2022-10-16T23:17:00.352Z,42.64
2022-10-16T23:19:46.290Z,42.67
2022-10-16T23:22:32.312Z,42.70
2022-10-16T23:25:18.127Z,43.03
2022-10-16T23:28:04.711Z,42.85
2022-10-16T23:30:50.582Z,42.93
2022-10-16T23:33:37.375Z,42.79
2022-10-16T23:36:24.067Z,42.78
2022-10-16T23:39:09.952Z,42.96
2022-10-16T23:41:55.610Z,42.76
2022-10-16T23:44:41.361Z,42.87
2022-10-16T23:47:27.265Z,42.97
2022-10-16T23:50:13.303Z,42.93
2022-10-16T23:52:58.985Z,42.86
2022-10-16T23:55:44.642Z,43.15
2022-10-16T23:58:30.655Z,43.27
