createdAt,value
2022-10-29T09:05:17.792Z,15.80
2022-10-29T09:07:54.476Z,15.80
2022-10-29T09:10:37.280Z,15.90
2022-10-29T09:13:23.419Z,15.90
2022-10-29T09:16:08.248Z,15.90
2022-10-29T09:18:59.194Z,16.00
2022-10-29T09:21:33.484Z,16.00
2022-10-29T09:24:35.312Z,16.00
2022-10-29T09:27:31.315Z,16.10
2022-10-29T09:30:03.026Z,16.10
2022-10-29T09:32:41.087Z,16.10
2022-10-29T09:35:20.350Z,16.10
2022-10-29T09:37:56.516Z,16.20
2022-10-29T09:40:39.291Z,16.20
2022-10-29T09:43:21.720Z,16.30
2022-10-29T09:45:55.679Z,16.30
2022-10-29T09:48:44.703Z,16.30
2022-10-29T09:51:32.006Z,16.30
2022-10-29T09:53:59.490Z,16.30
2022-10-29T09:56:26.411Z,16.40
2022-10-29T09:58:57.622Z,16.40
2022-10-29T10:01:24.871Z,16.50
2022-10-29T10:06:55.331Z,16.50
2022-10-29T10:09:22.157Z,16.60
2022-10-29T10:11:52.908Z,16.70
2022-10-29T10:14:24.686Z,16.70
2022-10-29T10:17:01.331Z,16.90
2022-10-29T10:19:30.522Z,16.90
2022-10-29T10:22:00.278Z,17.10
2022-10-29T10:24:31.104Z,17.20
2022-10-29T10:26:57.753Z,17.30
2022-10-29T10:29:28.179Z,17.30
2022-10-29T10:31:57.564Z,17.40
2022-10-29T10:34:42.414Z,17.40
2022-10-29T10:37:19.488Z,17.40
2022-10-29T10:39:53.965Z,17.40
2022-10-29T10:42:31.115Z,17.50
2022-10-29T10:45:01.355Z,17.60
2022-10-29T10:47:36.494Z,17.70
2022-10-29T10:50:32.815Z,17.80
2022-10-29T10:53:05.072Z,17.90
2022-10-29T10:55:38.637Z,17.90
2022-10-29T10:58:29.063Z,17.90
2022-10-29T11:01:07.586Z,18.00
2022-10-29T11:03:48.970Z,18.00
2022-10-29T11:06:44.198Z,18.00
2022-10-29T11:09:37.075Z,18.00
2022-10-29T11:12:10.765Z,18.10
2022-10-29T11:14:53.525Z,18.30
2022-10-29T11:17:31.387Z,18.40
2022-10-29T11:20:06.383Z,18.50
2022-10-29T11:23:15.678Z,18.60
2022-10-29T11:25:50.083Z,18.90
2022-10-29T11:28:38.870Z,19.20
2022-10-29T11:31:17.520Z,19.30
2022-10-29T11:33:50.801Z,19.40
2022-10-29T11:36:21.800Z,19.40
2022-10-29T11:39:04.010Z,19.50
2022-10-29T11:41:57.287Z,19.40
2022-10-29T11:44:25.376Z,19.20
2022-10-29T11:47:20.009Z,19.20
2022-10-29T11:50:11.377Z,19.20
2022-10-29T11:52:58.238Z,19.20
2022-10-29T11:55:52.540Z,19.20
2022-10-29T11:58:38.070Z,19.30
2022-10-29T12:01:17.522Z,19.40
2022-10-29T12:04:01.453Z,19.60
2022-10-29T12:06:54.809Z,19.60
2022-10-29T12:09:27.646Z,19.70
2022-10-29T12:12:21.743Z,19.80
2022-10-29T12:15:08.074Z,19.80
2022-10-29T12:17:51.603Z,19.90
2022-10-29T12:20:28.407Z,19.90
2022-10-29T12:23:28.765Z,20.10
2022-10-29T12:26:00.474Z,20.20
2022-10-29T12:28:54.896Z,20.70
2022-10-29T12:31:42.892Z,21.10
2022-10-29T12:34:28.212Z,21.20
2022-10-29T12:37:13.701Z,21.30
2022-10-29T12:39:49.371Z,21.30
2022-10-29T12:42:26.781Z,21.20
2022-10-29T12:45:07.539Z,21.10
2022-10-29T12:48:02.989Z,21.10
2022-10-29T12:50:32.623Z,21.10
2022-10-29T12:53:12.914Z,21.20
2022-10-29T12:55:42.381Z,21.10
2022-10-29T12:58:48.692Z,21.10
2022-10-29T13:01:50.154Z,21.20
2022-10-29T13:04:31.320Z,21.50
2022-10-29T13:09:48.505Z,21.80
2022-10-29T13:12:58.641Z,21.90
2022-10-29T13:15:31.110Z,21.90
2022-10-29T13:18:04.755Z,21.90
2022-10-29T13:20:39.348Z,22.10
2022-10-29T13:23:24.615Z,22.10
2022-10-29T13:25:55.415Z,22.30
2022-10-29T13:28:22.035Z,22.40
2022-10-29T13:30:51.486Z,22.60
2022-10-29T13:33:27.169Z,22.70
2022-10-29T13:35:59.797Z,22.90
2022-10-29T13:38:58.419Z,23.10
2022-10-29T13:41:42.218Z,23.00
2022-10-29T13:44:25.587Z,23.00
2022-10-29T13:47:21.460Z,22.90
2022-10-29T13:49:49.662Z,22.80
2022-10-29T13:52:21.250Z,22.90
2022-10-29T13:55:20.660Z,23.10
2022-10-29T13:58:07.653Z,23.10
2022-10-29T14:00:36.890Z,23.00
2022-10-29T14:03:15.118Z,22.90
2022-10-29T14:05:47.149Z,22.70
2022-10-29T14:08:30.518Z,22.70
2022-10-29T14:10:59.399Z,22.60
2022-10-29T14:13:33.779Z,22.40
2022-10-29T14:16:10.253Z,22.30
2022-10-29T14:18:45.596Z,22.20
2022-10-29T14:21:23.865Z,22.10
2022-10-29T14:24:00.902Z,22.10
2022-10-29T14:26:29.627Z,22.00
2022-10-29T14:28:56.533Z,22.10
2022-10-29T14:31:25.664Z,22.00
2022-10-29T14:34:00.754Z,22.00
2022-10-29T14:36:34.553Z,22.00
2022-10-29T14:39:32.790Z,22.00
2022-10-29T14:44:52.660Z,21.90
2022-10-29T14:47:33.448Z,21.80
2022-10-29T14:50:03.607Z,21.70
2022-10-29T14:52:38.507Z,21.60
2022-10-29T14:55:18.623Z,21.50
2022-10-29T14:57:49.494Z,21.50
2022-10-29T15:00:28.613Z,21.40
2022-10-29T15:02:56.183Z,21.30
2022-10-29T15:05:27.296Z,21.30
2022-10-29T15:08:29.403Z,21.30
2022-10-29T15:10:58.040Z,21.20
2022-10-29T15:13:27.516Z,21.20
2022-10-29T15:15:56.915Z,21.10
2022-10-29T15:18:25.042Z,21.10
2022-10-29T15:20:54.668Z,21.00
2022-10-29T15:23:36.943Z,21.00
2022-10-29T15:26:11.189Z,20.90
2022-10-29T15:28:40.862Z,20.80
2022-10-29T15:31:12.291Z,20.80
2022-10-29T15:33:39.071Z,20.70
2022-10-29T15:36:06.054Z,20.70
2022-10-29T15:38:35.683Z,20.60
2022-10-29T15:41:08.336Z,20.50
2022-10-29T15:43:51.915Z,20.50
2022-10-29T15:46:27.013Z,20.40
2022-10-29T15:48:54.371Z,20.50
2022-10-29T15:51:26.145Z,20.40
2022-10-29T15:53:57.622Z,20.30
2022-10-29T15:56:25.355Z,20.20
2022-10-29T15:58:53.068Z,20.20
2022-10-29T16:01:20.014Z,20.10
2022-10-29T16:03:48.880Z,20.10
2022-10-29T16:06:15.993Z,20.00
2022-10-29T16:08:51.549Z,20.00
2022-10-29T16:11:22.602Z,19.90
2022-10-29T16:13:54.706Z,19.90
2022-10-29T16:16:23.803Z,19.80
2022-10-29T16:18:51.360Z,19.80
2022-10-29T16:21:23.991Z,19.80
2022-10-29T16:23:51.542Z,19.70
2022-10-29T16:26:20.661Z,19.60
2022-10-29T16:28:47.489Z,19.60
2022-10-29T16:31:21.668Z,19.60
2022-10-29T16:33:49.892Z,19.50
2022-10-29T16:36:17.449Z,19.50
2022-10-29T16:38:44.304Z,19.50
2022-10-29T16:41:15.838Z,19.50
2022-10-29T16:43:43.287Z,19.50
2022-10-29T16:46:12.500Z,19.40
2022-10-29T16:48:39.529Z,19.40
2022-10-29T16:51:06.653Z,19.40
2022-10-29T16:53:33.459Z,19.40
2022-10-29T16:56:01.529Z,19.40
2022-10-29T16:58:28.157Z,19.40
2022-10-29T17:01:10.369Z,19.30
2022-10-29T17:03:39.004Z,19.30
2022-10-29T17:06:08.431Z,19.20
2022-10-29T17:08:36.874Z,19.20
2022-10-29T17:11:06.029Z,19.20
2022-10-29T17:13:34.483Z,19.10
2022-10-29T17:16:01.212Z,19.10
2022-10-29T17:18:27.856Z,19.10
2022-10-29T17:20:59.715Z,19.10
2022-10-29T17:23:26.474Z,19.00
2022-10-29T17:25:54.784Z,19.00
2022-10-29T17:28:22.646Z,18.90
2022-10-29T17:30:50.550Z,18.90
2022-10-29T17:33:17.283Z,18.90
2022-10-29T17:35:44.387Z,18.90
2022-10-29T17:38:11.593Z,18.80
2022-10-29T17:40:38.606Z,18.80
2022-10-29T17:43:05.284Z,18.70
2022-10-29T17:45:31.914Z,18.60
2022-10-29T17:47:59.129Z,18.60
2022-10-29T17:50:26.367Z,18.60
2022-10-29T17:52:53.850Z,18.60
2022-10-29T17:55:20.593Z,18.60
2022-10-29T17:57:47.589Z,18.50
2022-10-29T18:00:14.712Z,18.50
2022-10-29T18:02:41.417Z,18.40
2022-10-29T18:05:08.362Z,18.40
2022-10-29T18:07:35.042Z,18.40
2022-10-29T18:10:01.659Z,18.40
2022-10-29T18:12:28.351Z,18.30
2022-10-29T18:14:54.974Z,18.30
2022-10-29T18:17:21.563Z,18.30
2022-10-29T18:19:48.233Z,18.30
2022-10-29T18:22:14.971Z,18.30
2022-10-29T18:24:41.596Z,18.20
2022-10-29T18:27:08.214Z,18.20
2022-10-29T18:29:35.056Z,18.10
2022-10-29T18:32:01.762Z,18.10
2022-10-29T18:34:29.175Z,18.10
2022-10-29T18:36:55.764Z,18.10
2022-10-29T18:39:22.340Z,18.00
2022-10-29T18:41:49.010Z,18.00
2022-10-29T18:44:15.622Z,18.00
2022-10-29T18:46:42.276Z,17.90
2022-10-29T18:49:11.476Z,17.90
2022-10-29T18:51:38.069Z,17.80
2022-10-29T18:54:05.313Z,17.80
2022-10-29T18:56:32.034Z,17.70
2022-10-29T18:58:59.392Z,17.70
2022-10-29T19:01:31.358Z,17.60
2022-10-29T19:04:01.516Z,17.60
2022-10-29T19:06:30.335Z,17.50
2022-10-29T19:08:59.375Z,17.40
2022-10-29T19:11:26.694Z,17.40
2022-10-29T19:13:55.184Z,17.50
2022-10-29T19:16:21.868Z,17.50
2022-10-29T19:18:53.710Z,17.40
2022-10-29T19:21:20.550Z,17.40
2022-10-29T19:23:47.339Z,17.30
2022-10-29T19:26:16.486Z,17.40
2022-10-29T19:28:44.816Z,17.40
2022-10-29T19:31:13.926Z,17.40
2022-10-29T19:33:41.614Z,17.40
2022-10-29T19:36:09.320Z,17.40
2022-10-29T19:38:36.195Z,17.40
2022-10-29T19:41:02.829Z,17.30
2022-10-29T19:43:30.152Z,17.30
2022-10-29T19:45:57.452Z,17.20
2022-10-29T19:48:24.876Z,17.10
2022-10-29T19:50:56.523Z,17.10
2022-10-29T19:53:24.829Z,17.10
2022-10-29T19:55:52.255Z,17.10
2022-10-29T19:58:22.880Z,17.10
2022-10-29T20:00:49.630Z,17.10
2022-10-29T20:03:17.448Z,17.00
2022-10-29T20:05:44.925Z,17.00
2022-10-29T20:08:15.669Z,16.90
2022-10-29T20:10:43.434Z,17.00
2022-10-29T20:13:10.341Z,16.90
2022-10-29T20:15:38.906Z,16.80
2022-10-29T20:18:05.844Z,16.80
2022-10-29T20:20:32.697Z,16.70
2022-10-29T20:23:00.264Z,16.70
2022-10-29T20:25:27.582Z,16.70
2022-10-29T20:27:54.236Z,16.60
2022-10-29T20:30:21.765Z,16.70
2022-10-29T20:32:49.053Z,16.60
2022-10-29T20:35:16.822Z,16.60
2022-10-29T20:37:43.428Z,16.50
2022-10-29T20:40:10.864Z,16.50
2022-10-29T20:42:37.565Z,16.60
2022-10-29T20:45:04.846Z,16.50
2022-10-29T20:47:31.409Z,16.50
2022-10-29T20:49:57.971Z,16.50
2022-10-29T20:52:24.626Z,16.50
2022-10-29T20:54:51.240Z,16.50
2022-10-29T20:57:17.848Z,16.50
2022-10-29T20:59:45.268Z,16.40
2022-10-29T21:02:12.373Z,16.40
