createdAt,value
2023-05-10T00:00:10.278Z,100702.56
2023-05-10T00:02:43.745Z,100701.56
2023-05-10T00:05:12.397Z,100705.00
2023-05-10T00:07:40.692Z,100704.22
2023-05-10T00:10:09.660Z,100696.75
2023-05-10T00:12:38.030Z,100702.44
2023-05-10T00:15:07.586Z,100700.69
2023-05-10T00:17:35.968Z,100690.16
2023-05-10T00:20:06.990Z,100692.72
2023-05-10T00:22:36.461Z,100681.88
2023-05-10T00:25:05.053Z,100682.69
2023-05-10T00:27:33.580Z,100693.94
2023-05-10T00:30:02.007Z,100694.78
2023-05-10T00:32:36.408Z,100695.38
2023-05-10T00:35:09.795Z,100703.88
2023-05-10T00:37:38.510Z,100700.44
2023-05-10T00:40:08.757Z,100703.28
2023-05-10T00:42:37.165Z,100694.72
2023-05-10T00:45:06.762Z,100695.38
2023-05-10T00:47:35.355Z,100694.47
2023-05-10T00:50:07.087Z,100698.47
2023-05-10T00:52:35.914Z,100697.56
2023-05-10T00:55:04.407Z,100693.44
2023-05-10T00:57:33.914Z,100701.28
2023-05-10T01:00:02.321Z,100700.44
2023-05-10T01:02:35.948Z,100703.44
2023-05-10T01:05:09.908Z,100697.38
2023-05-10T01:07:38.368Z,100693.38
2023-05-10T01:10:07.701Z,100697.63
2023-05-10T01:12:37.325Z,100691.63
2023-05-10T01:15:07.348Z,100694.13
2023-05-10T01:17:36.100Z,100692.22
2023-05-10T01:20:09.307Z,100690.56
2023-05-10T01:22:56.879Z,100688.81
2023-05-10T01:25:46.561Z,100692.19
2023-05-10T01:28:33.808Z,100689.56
2023-05-10T01:31:25.732Z,100694.91
2023-05-10T01:33:59.970Z,100689.03
2023-05-10T01:36:33.343Z,100694.84
2023-05-10T01:39:08.446Z,100700.69
2023-05-10T01:41:43.754Z,100693.91
2023-05-10T01:44:19.724Z,100694.63
2023-05-10T01:46:53.075Z,100696.53
2023-05-10T01:49:26.239Z,100698.88
2023-05-10T01:51:56.882Z,100700.53
2023-05-10T01:54:26.020Z,100693.63
2023-05-10T01:57:01.713Z,100689.47
2023-05-10T01:59:33.062Z,100689.53
2023-05-10T02:02:01.830Z,100685.97
2023-05-10T02:04:34.010Z,100682.41
2023-05-10T02:07:03.044Z,100675.66
2023-05-10T02:09:32.498Z,100679.38
2023-05-10T02:12:03.577Z,100680.94
2023-05-10T02:14:35.234Z,100681.88
2023-05-10T02:17:05.162Z,100675.88
2023-05-10T02:19:36.045Z,100680.84
2023-05-10T02:22:24.994Z,100681.84
2023-05-10T02:25:01.989Z,100678.47
2023-05-10T02:27:34.194Z,100677.00
2023-05-10T02:30:03.270Z,100676.81
2023-05-10T02:32:34.819Z,100674.22
2023-05-10T02:35:05.753Z,100675.75
2023-05-10T02:37:37.094Z,100672.31
2023-05-10T02:40:07.605Z,100672.63
2023-05-10T02:42:38.511Z,100674.41
2023-05-10T02:45:10.886Z,100664.78
2023-05-10T02:47:39.809Z,100663.84
2023-05-10T02:50:10.644Z,100667.44
2023-05-10T02:52:42.789Z,100672.50
2023-05-10T02:55:13.958Z,100668.97
2023-05-10T02:57:44.589Z,100665.72
2023-05-10T03:00:16.622Z,100666.75
2023-05-10T03:02:45.386Z,100673.69
2023-05-10T03:05:15.155Z,100673.50
2023-05-10T03:07:43.771Z,100671.72
2023-05-10T03:10:12.515Z,100664.78
2023-05-10T03:12:59.654Z,100668.41
2023-05-10T03:15:37.668Z,100664.13
2023-05-10T03:18:10.123Z,100657.28
2023-05-10T03:20:44.407Z,100661.59
2023-05-10T03:23:18.244Z,100663.34
2023-05-10T03:25:49.570Z,100659.88
2023-05-10T03:28:19.333Z,100660.75
2023-05-10T03:30:48.628Z,100665.94
2023-05-10T03:33:17.980Z,100662.63
2023-05-10T03:35:49.709Z,100662.63
2023-05-10T03:38:18.362Z,100659.25
2023-05-10T03:40:47.971Z,100661.63
2023-05-10T03:43:16.569Z,100663.69
2023-05-10T03:45:44.954Z,100666.06
2023-05-10T03:48:17.398Z,100662.56
2023-05-10T03:50:45.769Z,100666.25
2023-05-10T03:53:16.004Z,100656.94
2023-05-10T03:55:44.390Z,100653.75
2023-05-10T03:58:13.705Z,100656.34
2023-05-10T04:00:44.999Z,100648.69
2023-05-10T04:03:17.018Z,100650.47
2023-05-10T04:05:45.483Z,100656.66
2023-05-10T04:08:15.856Z,100650.66
2023-05-10T04:10:46.389Z,100652.34
2023-05-10T04:13:14.993Z,100651.56
2023-05-10T04:15:44.240Z,100645.81
2023-05-10T04:18:12.739Z,100647.00
2023-05-10T04:20:41.212Z,100641.66
2023-05-10T04:23:10.892Z,100639.91
2023-05-10T04:25:40.762Z,100648.59
2023-05-10T04:28:09.190Z,100648.75
2023-05-10T04:30:37.726Z,100641.00
2023-05-10T04:33:06.297Z,100640.38
2023-05-10T04:35:35.195Z,100636.22
2023-05-10T04:38:03.720Z,100636.25
2023-05-10T04:40:32.322Z,100634.59
2023-05-10T04:43:02.031Z,100637.38
2023-05-10T04:45:30.464Z,100633.25
2023-05-10T04:47:59.283Z,100631.34
2023-05-10T04:50:27.676Z,100625.41
2023-05-10T04:52:56.234Z,100626.56
2023-05-10T04:55:24.758Z,100628.44
2023-05-10T04:57:53.160Z,100632.97
2023-05-10T05:00:23.567Z,100624.34
2023-05-10T05:02:55.045Z,100620.00
2023-05-10T05:05:23.858Z,100622.78
2023-05-10T05:07:52.147Z,100619.28
2023-05-10T05:10:20.726Z,100618.50
2023-05-10T05:12:49.297Z,100618.59
2023-05-10T05:15:18.070Z,100613.41
2023-05-10T05:17:48.140Z,100616.91
2023-05-10T05:20:17.050Z,100601.34
2023-05-10T05:22:45.783Z,100618.66
2023-05-10T05:25:14.508Z,100615.19
2023-05-10T05:27:42.937Z,100610.00
2023-05-10T05:30:12.462Z,100597.00
2023-05-10T05:32:41.007Z,100591.84
2023-05-10T05:35:11.284Z,100594.41
2023-05-10T05:37:42.944Z,100602.22
2023-05-10T05:40:14.945Z,100600.47
2023-05-10T05:42:43.596Z,100594.38
2023-05-10T05:45:14.374Z,100590.78
2023-05-10T05:47:43.114Z,100587.22
2023-05-10T05:50:16.398Z,100589.69
2023-05-10T05:52:47.905Z,100585.13
2023-05-10T05:55:17.011Z,100582.56
2023-05-10T05:57:45.781Z,100579.84
2023-05-10T06:00:15.571Z,100583.97
2023-05-10T06:02:44.076Z,100587.44
2023-05-10T06:05:15.350Z,100586.59
2023-05-10T06:07:44.201Z,100579.88
2023-05-10T06:10:15.436Z,100583.25
2023-05-10T06:12:43.855Z,100584.25
2023-05-10T06:15:12.966Z,100576.84
2023-05-10T06:17:41.929Z,100582.53
2023-05-10T06:20:11.397Z,100579.41
2023-05-10T06:22:41.130Z,100578.25
2023-05-10T06:25:16.051Z,100566.97
2023-05-10T06:27:48.052Z,100572.75
2023-05-10T06:30:18.478Z,100581.78
2023-05-10T06:32:47.358Z,100573.31
2023-05-10T06:35:16.283Z,100569.88
2023-05-10T06:37:47.874Z,100569.44
2023-05-10T06:40:16.996Z,100564.75
2023-05-10T06:42:45.987Z,100565.81
2023-05-10T06:45:15.702Z,100564.59
2023-05-10T06:47:44.622Z,100565.97
2023-05-10T06:50:13.696Z,100559.22
2023-05-10T06:52:42.443Z,100566.53
2023-05-10T06:55:12.801Z,100557.88
2023-05-10T06:57:41.233Z,100554.34
2023-05-10T07:00:11.556Z,100553.47
2023-05-10T07:02:40.071Z,100550.31
2023-05-10T07:05:09.760Z,100544.03
2023-05-10T07:07:38.213Z,100544.44
2023-05-10T07:10:08.125Z,100550.22
2023-05-10T07:12:37.933Z,100545.13
2023-05-10T07:15:07.551Z,100547.66
2023-05-10T07:17:36.117Z,100543.84
2023-05-10T07:20:05.035Z,100540.44
2023-05-10T07:22:33.986Z,100538.03
2023-05-10T07:25:02.463Z,100538.63
2023-05-10T07:27:33.591Z,100533.56
2023-05-10T07:30:03.797Z,100535.44
2023-05-10T07:32:36.099Z,100543.28
2023-05-10T07:35:06.043Z,100534.59
2023-05-10T07:37:37.527Z,100528.25
2023-05-10T07:40:07.469Z,100534.72
2023-05-10T07:42:35.921Z,100517.00
2023-05-10T07:45:06.560Z,100523.31
2023-05-10T07:47:36.245Z,100521.72
2023-05-10T07:50:05.239Z,100525.06
2023-05-10T07:52:33.953Z,100523.28
2023-05-10T07:55:02.641Z,100514.28
2023-05-10T07:57:32.950Z,100511.28
2023-05-10T08:00:01.449Z,100523.16
2023-05-10T08:02:35.307Z,100517.97
2023-05-10T08:05:04.084Z,100514.84
2023-05-10T08:07:32.447Z,100512.22
2023-05-10T08:10:02.781Z,100510.28
2023-05-10T08:12:35.711Z,100508.75
2023-05-10T08:15:05.017Z,100505.84
2023-05-10T08:17:36.127Z,100500.16
2023-05-10T08:20:04.970Z,100493.69
2023-05-10T08:22:33.769Z,100493.56
2023-05-10T08:25:02.348Z,100488.94
2023-05-10T08:27:32.823Z,100487.09
2023-05-10T08:30:01.746Z,100497.13
2023-05-10T08:32:38.983Z,100485.38
2023-05-10T08:35:08.108Z,100483.44
2023-05-10T08:37:36.824Z,100482.66
2023-05-10T08:40:05.857Z,100482.50
2023-05-10T08:42:37.704Z,100482.84
2023-05-10T08:45:07.688Z,100483.78
2023-05-10T08:47:39.154Z,100482.56
2023-05-10T08:50:09.342Z,100480.75
2023-05-10T08:52:41.179Z,100483.66
2023-05-10T08:55:10.189Z,100466.97
2023-05-10T08:57:38.928Z,100472.72
2023-05-10T09:00:09.339Z,100467.75
2023-05-10T09:02:39.819Z,100470.78
2023-05-10T09:05:12.001Z,100464.41
2023-05-10T09:07:40.468Z,100471.72
2023-05-10T09:10:10.507Z,100465.50
2023-05-10T09:12:41.947Z,100453.66
2023-05-10T09:15:11.866Z,100453.34
2023-05-10T09:17:51.068Z,100437.38
2023-05-10T09:20:19.724Z,100426.91
2023-05-10T09:22:49.402Z,100436.06
2023-05-10T09:25:18.838Z,100431.22
2023-05-10T09:27:49.400Z,100435.00
2023-05-10T09:30:19.197Z,100430.81
2023-05-10T09:32:52.651Z,100418.53
2023-05-10T09:35:23.270Z,100427.53
2023-05-10T09:37:53.103Z,100425.91
2023-05-10T09:40:22.639Z,100425.25
2023-05-10T09:42:55.540Z,100423.28
2023-05-10T09:45:25.379Z,100424.50
2023-05-10T09:47:58.335Z,100418.09
2023-05-10T09:50:27.856Z,100415.63
2023-05-10T09:52:59.384Z,100417.88
2023-05-10T09:55:40.956Z,100412.34
2023-05-10T09:58:11.735Z,100393.72
2023-05-10T10:00:42.858Z,100400.94
2023-05-10T10:03:16.882Z,100400.06
2023-05-10T10:05:46.484Z,100391.44
2023-05-10T10:08:15.725Z,100395.63
2023-05-10T10:10:51.560Z,100388.44
2023-05-10T10:13:20.276Z,100389.38
2023-05-10T10:15:52.233Z,100385.53
2023-05-10T10:18:28.073Z,100386.06
2023-05-10T10:20:57.636Z,100391.91
2023-05-10T10:23:26.192Z,100392.81
2023-05-10T10:25:56.385Z,100392.28
2023-05-10T10:28:29.719Z,100391.03
2023-05-10T10:31:03.754Z,100382.09
2023-05-10T10:33:58.265Z,100387.09
2023-05-10T10:36:30.643Z,100383.56
2023-05-10T10:39:04.097Z,100383.16
2023-05-10T10:41:34.598Z,100377.78
2023-05-10T10:44:43.175Z,100379.41
2023-05-10T10:47:25.877Z,100371.16
2023-05-10T10:50:06.248Z,100375.13
2023-05-10T10:52:36.395Z,100374.88
2023-05-10T10:55:07.822Z,100379.59
2023-05-10T10:57:49.711Z,100370.19
2023-05-10T11:00:23.659Z,100372.38
2023-05-10T11:02:56.541Z,100363.44
2023-05-10T11:05:47.554Z,100367.38
2023-05-10T11:08:18.790Z,100361.34
2023-05-10T11:10:55.276Z,100360.97
2023-05-10T11:13:35.848Z,100369.38
2023-05-10T11:16:19.004Z,100352.28
2023-05-10T11:19:02.703Z,100349.66
2023-05-10T11:21:33.905Z,100350.31
2023-05-10T11:24:07.008Z,100353.31
2023-05-10T11:26:37.383Z,100349.56
2023-05-10T11:29:06.196Z,100346.50
2023-05-10T11:31:35.190Z,100337.66
2023-05-10T11:34:03.957Z,100332.09
2023-05-10T11:36:36.845Z,100346.09
2023-05-10T11:39:06.391Z,100338.03
2023-05-10T11:41:35.323Z,100339.81
2023-05-10T11:44:04.197Z,100325.94
2023-05-10T11:46:32.730Z,100332.53
2023-05-10T11:49:05.177Z,100322.91
2023-05-10T11:51:38.349Z,100328.69
2023-05-10T11:54:11.260Z,100326.97
2023-05-10T11:56:40.404Z,100319.13
2023-05-10T11:59:09.441Z,100311.44
2023-05-10T12:01:38.664Z,100316.41
2023-05-10T12:04:07.427Z,100318.28
2023-05-10T12:06:44.346Z,100302.19
2023-05-10T12:09:12.777Z,100298.97
2023-05-10T12:11:44.225Z,100301.25
2023-05-10T12:14:13.578Z,100301.97
2023-05-10T12:16:42.554Z,100296.38
2023-05-10T12:19:12.192Z,100296.53
2023-05-10T12:21:47.421Z,100299.09
2023-05-10T12:24:18.822Z,100293.66
2023-05-10T12:26:49.484Z,100300.25
2023-05-10T12:29:20.213Z,100290.78
2023-05-10T12:31:53.436Z,100301.47
2023-05-10T12:34:33.856Z,100300.81
2023-05-10T12:37:06.703Z,100299.81
2023-05-10T12:39:42.353Z,100295.78
2023-05-10T12:42:13.743Z,100294.06
2023-05-10T12:44:42.451Z,100293.34
2023-05-10T12:47:11.825Z,100286.94
2023-05-10T12:49:40.685Z,100285.56
2023-05-10T12:52:14.689Z,100294.53
2023-05-10T12:54:43.780Z,100283.75
2023-05-10T12:57:12.920Z,100285.19
2023-05-10T12:59:41.593Z,100289.22
2023-05-10T13:02:11.100Z,100283.63
2023-05-10T13:04:40.838Z,100283.59
2023-05-10T13:07:09.525Z,100285.84
2023-05-10T13:09:39.481Z,100276.06
2023-05-10T13:12:09.993Z,100275.44
2023-05-10T13:14:38.914Z,100275.28
2023-05-10T13:17:07.346Z,100282.84
2023-05-10T13:19:35.861Z,100275.19
2023-05-10T13:22:04.944Z,100273.88
2023-05-10T13:24:33.472Z,100272.59
2023-05-10T13:27:03.446Z,100277.78
2023-05-10T13:29:31.810Z,100268.75
2023-05-10T13:32:01.424Z,100269.31
2023-05-10T13:34:30.515Z,100264.09
2023-05-10T13:36:58.853Z,100263.94
2023-05-10T13:39:27.357Z,100260.88
2023-05-10T13:41:55.915Z,100267.16
2023-05-10T13:44:25.735Z,100259.63
2023-05-10T13:46:54.549Z,100261.13
2023-05-10T13:49:23.662Z,100256.63
2023-05-10T13:51:52.008Z,100254.19
2023-05-10T13:54:21.028Z,100255.88
2023-05-10T13:56:49.755Z,100253.47
2023-05-10T13:59:18.899Z,100256.09
2023-05-10T14:01:51.365Z,100255.53
2023-05-10T14:04:20.900Z,100260.25
2023-05-10T14:06:49.933Z,100261.53
2023-05-10T14:09:19.589Z,100257.22
2023-05-10T14:11:48.685Z,100255.38
2023-05-10T14:14:17.398Z,100261.31
2023-05-10T14:16:50.887Z,100251.22
2023-05-10T14:19:20.172Z,100257.03
2023-05-10T14:21:50.973Z,100246.22
2023-05-10T14:24:19.582Z,100249.50
2023-05-10T14:26:48.212Z,100251.91
2023-05-10T14:29:19.383Z,100247.13
2023-05-10T14:31:49.396Z,100244.16
2023-05-10T14:34:17.835Z,100250.13
2023-05-10T14:36:46.513Z,100254.22
2023-05-10T14:39:14.955Z,100244.53
2023-05-10T14:41:45.642Z,100252.81
2023-05-10T14:44:14.210Z,100250.38
2023-05-10T14:46:43.001Z,100254.16
2023-05-10T14:49:12.906Z,100243.22
2023-05-10T14:51:41.414Z,100244.97
2023-05-10T14:54:10.214Z,100245.84
2023-05-10T14:56:39.958Z,100245.13
2023-05-10T14:59:08.829Z,100237.28
2023-05-10T15:01:39.120Z,100242.69
2023-05-10T15:04:09.163Z,100242.72
2023-05-10T15:06:40.781Z,100240.94
2023-05-10T15:09:10.113Z,100244.34
2023-05-10T15:11:38.998Z,100231.28
2023-05-10T15:14:08.075Z,100234.09
2023-05-10T15:16:36.885Z,100233.25
2023-05-10T15:19:08.572Z,100239.28
2023-05-10T15:21:40.099Z,100237.53
2023-05-10T15:24:10.870Z,100238.75
2023-05-10T15:26:39.500Z,100231.91
2023-05-10T15:29:08.057Z,100231.94
2023-05-10T15:31:37.086Z,100232.72
2023-05-10T15:34:05.711Z,100226.88
2023-05-10T15:36:34.211Z,100231.94
2023-05-10T15:39:02.858Z,100227.72
2023-05-10T15:41:32.737Z,100228.44
2023-05-10T15:44:01.813Z,100226.56
2023-05-10T15:46:31.210Z,100224.22
2023-05-10T15:48:59.880Z,100227.56
2023-05-10T15:51:28.423Z,100224.81
2023-05-10T15:54:06.651Z,100223.22
2023-05-10T15:56:38.336Z,100223.38
2023-05-10T15:59:08.678Z,100217.34
2023-05-10T16:01:37.468Z,100224.25
2023-05-10T16:04:06.075Z,100217.28
2023-05-10T16:06:34.671Z,100219.97
2023-05-10T16:09:02.980Z,100216.88
2023-05-10T16:11:31.633Z,100220.44
2023-05-10T16:14:01.619Z,100217.97
2023-05-10T16:16:30.338Z,100214.78
2023-05-10T16:19:01.324Z,100221.69
2023-05-10T16:21:33.533Z,100219.31
2023-05-10T16:24:02.496Z,100218.56
2023-05-10T16:26:30.889Z,100216.78
2023-05-10T16:28:59.251Z,100221.97
2023-05-10T16:31:29.181Z,100217.44
2023-05-10T16:33:58.183Z,100218.53
2023-05-10T16:36:26.863Z,100218.53
2023-05-10T16:38:55.680Z,100227.50
2023-05-10T16:41:24.009Z,100225.00
2023-05-10T16:43:52.524Z,100229.44
2023-05-10T16:46:21.090Z,100221.66
2023-05-10T16:48:51.098Z,100224.22
2023-05-10T16:51:19.539Z,100230.56
2023-05-10T16:53:48.082Z,100227.16
2023-05-10T16:56:17.811Z,100227.16
2023-05-10T16:58:46.546Z,100232.50
2023-05-10T17:01:15.370Z,100230.00
2023-05-10T17:03:43.984Z,100227.34
2023-05-10T17:06:14.265Z,100230.84
2023-05-10T17:08:42.876Z,100229.16
2023-05-10T17:11:11.396Z,100228.34
2023-05-10T17:13:40.106Z,100231.09
2023-05-10T17:16:08.831Z,100230.28
2023-05-10T17:18:37.401Z,100230.50
2023-05-10T17:21:07.210Z,100237.53
2023-05-10T17:23:37.476Z,100234.22
2023-05-10T17:26:06.439Z,100234.25
2023-05-10T17:28:35.946Z,100245.81
2023-05-10T17:31:04.480Z,100243.38
2023-05-10T17:33:33.102Z,100244.34
2023-05-10T17:36:01.825Z,100245.38
2023-05-10T17:38:30.614Z,100247.25
2023-05-10T17:41:00.757Z,100245.50
2023-05-10T17:43:29.300Z,100245.50
2023-05-10T17:45:57.873Z,100258.63
2023-05-10T17:48:26.768Z,100263.09
2023-05-10T17:50:57.755Z,100260.34
2023-05-10T17:53:26.641Z,100255.09
2023-05-10T17:55:59.074Z,100250.84
2023-05-10T17:58:30.431Z,100257.03
2023-05-10T18:00:58.952Z,100251.72
2023-05-10T18:03:28.711Z,100256.97
2023-05-10T18:05:58.688Z,100260.00
2023-05-10T18:08:28.822Z,100260.94
2023-05-10T18:10:57.427Z,100259.13
2023-05-10T18:13:25.948Z,100268.59
2023-05-10T18:15:56.229Z,100260.09
2023-05-10T18:18:25.393Z,100262.59
2023-05-10T18:20:56.980Z,100257.28
2023-05-10T18:23:25.697Z,100259.09
2023-05-10T18:25:54.668Z,100255.69
2023-05-10T18:28:24.654Z,100260.97
2023-05-10T18:30:53.228Z,100257.75
2023-05-10T18:33:23.208Z,100254.34
2023-05-10T18:35:52.515Z,100264.00
2023-05-10T18:38:21.119Z,100265.06
2023-05-10T18:40:49.625Z,100263.38
2023-05-10T18:43:18.246Z,100265.16
2023-05-10T18:45:46.773Z,100261.78
2023-05-10T18:48:15.104Z,100254.88
2023-05-10T18:50:45.246Z,100257.31
2023-05-10T18:53:14.165Z,100257.34
2023-05-10T18:55:42.590Z,100258.25
2023-05-10T18:58:14.254Z,100262.66
2023-05-10T19:00:43.454Z,100260.03
2023-05-10T19:03:12.076Z,100263.56
2023-05-10T19:05:40.653Z,100262.91
2023-05-10T19:08:10.399Z,100259.44
2023-05-10T19:10:38.947Z,100258.59
2023-05-10T19:13:07.300Z,100269.03
2023-05-10T19:15:36.290Z,100267.34
2023-05-10T19:18:05.533Z,100266.69
2023-05-10T19:20:38.522Z,100271.09
2023-05-10T19:23:10.161Z,100275.47
2023-05-10T19:25:42.570Z,100283.25
2023-05-10T19:28:11.458Z,100272.50
2023-05-10T19:30:39.843Z,100279.97
2023-05-10T19:33:12.826Z,100276.28
2023-05-10T19:35:41.358Z,100280.31
2023-05-10T19:38:09.804Z,100268.56
2023-05-10T19:40:38.574Z,100278.03
2023-05-10T19:43:08.331Z,100270.22
2023-05-10T19:45:38.930Z,100278.72
2023-05-10T19:48:08.039Z,100274.41
2023-05-10T19:50:36.535Z,100259.34
2023-05-10T19:53:05.098Z,100269.66
2023-05-10T19:55:37.207Z,100273.44
2023-05-10T19:58:06.595Z,100269.47
2023-05-10T20:00:39.754Z,100274.03
2023-05-10T20:03:09.384Z,100265.25
2023-05-10T20:05:38.067Z,100259.94
2023-05-10T20:08:06.708Z,100267.06
2023-05-10T20:10:35.045Z,100259.88
2023-05-10T20:13:03.727Z,100256.63
2023-05-10T20:15:32.645Z,100256.69
2023-05-10T20:18:03.896Z,100260.28
2023-05-10T20:20:32.841Z,100259.47
2023-05-10T20:23:01.424Z,100261.41
2023-05-10T20:25:30.085Z,100263.25
2023-05-10T20:27:58.893Z,100260.56
2023-05-10T20:30:29.146Z,100265.81
2023-05-10T20:32:57.489Z,100261.59
2023-05-10T20:35:27.331Z,100266.69
2023-05-10T20:37:55.998Z,100259.84
2023-05-10T20:40:25.008Z,100261.63
2023-05-10T20:42:54.168Z,100262.66
2023-05-10T20:45:23.019Z,100267.13
2023-05-10T20:47:51.473Z,100262.75
2023-05-10T20:50:20.282Z,100265.34
2023-05-10T20:52:52.452Z,100258.31
2023-05-10T20:55:21.620Z,100263.50
2023-05-10T20:57:51.519Z,100266.91
2023-05-10T21:00:20.676Z,100259.91
2023-05-10T21:02:52.291Z,100265.97
2023-05-10T21:05:20.945Z,100259.91
2023-05-10T21:07:54.230Z,100266.03
2023-05-10T21:10:22.871Z,100260.00
2023-05-10T21:12:51.548Z,100266.22
2023-05-10T21:15:20.336Z,100260.25
2023-05-10T21:17:48.815Z,100263.66
2023-05-10T21:20:17.760Z,100267.16
2023-05-10T21:22:46.257Z,100249.19
2023-05-10T21:25:19.026Z,100256.84
2023-05-10T21:27:52.569Z,100257.81
2023-05-10T21:30:21.261Z,100255.19
2023-05-10T21:32:49.901Z,100261.34
2023-05-10T21:35:18.953Z,100259.78
2023-05-10T21:37:47.279Z,100260.78
2023-05-10T21:40:16.277Z,100263.34
2023-05-10T21:42:49.425Z,100259.84
2023-05-10T21:45:18.397Z,100263.09
2023-05-10T21:47:48.363Z,100259.63
2023-05-10T21:50:19.505Z,100265.72
2023-05-10T21:52:51.497Z,100261.50
2023-05-10T21:55:20.584Z,100267.50
2023-05-10T21:57:51.796Z,100265.59
2023-05-10T22:00:21.055Z,100260.31
2023-05-10T22:02:49.717Z,100262.03
2023-05-10T22:05:21.249Z,100266.34
2023-05-10T22:07:50.025Z,100270.03
2023-05-10T22:10:21.099Z,100271.06
2023-05-10T22:12:51.704Z,100272.03
2023-05-10T22:15:20.317Z,100274.00
2023-05-10T22:17:49.149Z,100273.19
2023-05-10T22:20:17.730Z,100273.41
2023-05-10T22:22:46.468Z,100274.34
2023-05-10T22:25:15.055Z,100274.41
2023-05-10T22:27:43.486Z,100278.75
2023-05-10T22:30:13.689Z,100271.94
2023-05-10T22:32:42.247Z,100267.66
2023-05-10T22:35:11.144Z,100267.59
2023-05-10T22:37:39.799Z,100268.41
2023-05-10T22:40:09.671Z,100275.41
2023-05-10T22:42:38.072Z,100268.41
2023-05-10T22:45:07.357Z,100270.13
2023-05-10T22:47:37.548Z,100266.72
2023-05-10T22:50:07.036Z,100268.50
2023-05-10T22:52:35.744Z,100272.84
2023-05-10T22:55:04.139Z,100272.88
2023-05-10T22:57:33.650Z,100277.22
2023-05-10T23:00:02.164Z,100268.53
2023-05-10T23:02:34.653Z,100279.81
2023-05-10T23:05:05.588Z,100267.69
2023-05-10T23:07:34.301Z,100272.03
2023-05-10T23:10:02.812Z,100278.06
2023-05-10T23:12:33.992Z,100277.19
2023-05-10T23:15:02.681Z,100273.59
2023-05-10T23:17:34.458Z,100282.22
2023-05-10T23:20:04.609Z,100277.06
2023-05-10T23:22:33.253Z,100279.72
2023-05-10T23:25:02.390Z,100272.84
2023-05-10T23:27:33.126Z,100272.91
2023-05-10T23:30:02.044Z,100283.38
2023-05-10T23:32:33.905Z,100286.88
2023-05-10T23:35:05.492Z,100289.44
2023-05-10T23:37:36.269Z,100277.38
2023-05-10T23:40:05.069Z,100279.94
2023-05-10T23:42:34.112Z,100285.22
2023-05-10T23:45:03.300Z,100285.25
2023-05-10T23:47:34.125Z,100286.91
2023-05-10T23:50:03.070Z,100285.16
2023-05-10T23:52:32.366Z,100284.34
2023-05-10T23:55:02.412Z,100288.63
2023-05-10T23:57:33.726Z,100281.75
