createdAt,value
2022-10-12T00:01:22.058Z,14.33
2022-10-12T00:03:48.988Z,20.50
2022-10-12T00:06:16.955Z,22.17
2022-10-12T00:08:45.242Z,18.37
2022-10-12T00:11:16.492Z,19.77
2022-10-12T00:13:43.548Z,21.57
2022-10-12T00:16:12.168Z,21.57
2022-10-12T00:18:39.184Z,20.10
2022-10-12T00:21:12.019Z,24.87
2022-10-12T00:23:39.639Z,21.57
2022-10-12T00:26:18.639Z,20.50
2022-10-12T00:28:46.173Z,26.63
2022-10-12T00:31:18.637Z,22.13
2022-10-12T00:33:46.238Z,20.73
2022-10-12T00:36:24.761Z,22.83
2022-10-12T00:38:53.239Z,19.20
2022-10-12T00:41:25.888Z,19.57
2022-10-12T00:43:57.847Z,20.83
2022-10-12T00:46:30.840Z,19.87
2022-10-12T00:49:06.463Z,26.87
2022-10-12T00:51:33.753Z,34.53
2022-10-12T00:54:06.167Z,32.57
2022-10-12T00:56:36.138Z,30.47
2022-10-12T00:59:06.885Z,29.80
2022-10-12T01:01:35.490Z,35.90
2022-10-12T01:04:03.489Z,36.83
2022-10-12T01:06:31.800Z,43.33
2022-10-12T01:08:58.813Z,29.03
2022-10-12T01:11:25.515Z,30.70
2022-10-12T01:13:52.379Z,33.50
2022-10-12T01:16:28.592Z,24.33
2022-10-12T01:19:19.622Z,34.67
2022-10-12T01:21:53.407Z,44.40
2022-10-12T01:24:41.927Z,32.80
2022-10-12T01:27:14.540Z,35.07
2022-10-12T01:30:03.980Z,45.50
2022-10-12T01:32:48.739Z,35.57
2022-10-12T01:35:30.967Z,28.63
2022-10-12T01:38:10.507Z,32.63
2022-10-12T01:40:50.621Z,25.60
2022-10-12T01:43:18.584Z,55.90
2022-10-12T01:45:45.234Z,33.83
2022-10-12T01:48:11.983Z,34.47
2022-10-12T01:50:50.387Z,32.83
2022-10-12T01:53:29.097Z,36.77
2022-10-12T01:55:55.728Z,43.47
2022-10-12T01:58:40.942Z,33.10
2022-10-12T02:01:25.125Z,35.50
2022-10-12T02:04:04.871Z,33.53
2022-10-12T02:06:49.613Z,32.30
2022-10-12T02:09:25.576Z,27.93
2022-10-12T02:11:57.146Z,28.87
2022-10-12T02:14:29.436Z,39.73
2022-10-12T02:17:00.100Z,36.10
2022-10-12T02:19:30.656Z,40.20
2022-10-12T02:22:05.698Z,40.70
2022-10-12T02:24:35.513Z,34.20
2022-10-12T02:27:03.216Z,38.43
2022-10-12T02:29:36.397Z,53.03
2022-10-12T02:32:05.044Z,33.23
2022-10-12T02:34:37.155Z,37.07
2022-10-12T02:37:14.714Z,31.07
2022-10-12T02:39:59.652Z,31.90
2022-10-12T02:43:05.729Z,34.50
2022-10-12T02:45:25.784Z,29.00
2022-10-12T02:47:55.704Z,29.00
2022-10-12T02:50:24.578Z,27.87
2022-10-12T02:52:53.067Z,29.50
2022-10-12T02:55:19.805Z,29.17
2022-10-12T02:57:46.511Z,28.73
2022-10-12T03:00:13.683Z,27.63
2022-10-12T03:02:40.363Z,29.47
2022-10-12T03:05:07.411Z,30.47
2022-10-12T03:07:34.172Z,31.03
2022-10-12T03:10:00.824Z,28.27
2022-10-12T03:12:27.653Z,29.37
2022-10-12T03:14:54.315Z,26.57
2022-10-12T03:17:20.991Z,26.93
2022-10-12T03:19:47.668Z,29.83
2022-10-12T03:22:14.326Z,28.60
2022-10-12T03:24:41.016Z,28.30
2022-10-12T03:27:07.683Z,28.70
2022-10-12T03:29:34.388Z,25.77
2022-10-12T03:32:01.029Z,26.23
2022-10-12T03:34:27.780Z,26.27
2022-10-12T03:36:54.659Z,25.60
2022-10-12T03:39:21.324Z,23.53
2022-10-12T03:41:48.000Z,25.43
2022-10-12T03:44:14.751Z,23.17
2022-10-12T03:46:41.454Z,24.53
2022-10-12T03:49:08.218Z,30.07
2022-10-12T03:51:34.891Z,25.17
2022-10-12T03:54:01.558Z,24.10
2022-10-12T03:56:28.226Z,24.57
2022-10-12T03:58:54.896Z,22.37
2022-10-12T04:01:21.649Z,27.57
2022-10-12T04:03:48.344Z,24.60
2022-10-12T04:06:15.055Z,24.37
2022-10-12T04:08:41.919Z,23.73
2022-10-12T04:11:08.826Z,25.27
2022-10-12T04:13:35.536Z,25.70
2022-10-12T04:16:06.831Z,24.10
2022-10-12T04:18:34.424Z,25.03
2022-10-12T04:21:01.989Z,23.80
2022-10-12T04:23:28.832Z,25.10
2022-10-12T04:25:55.494Z,24.53
2022-10-12T04:28:22.265Z,24.27
2022-10-12T04:30:48.943Z,24.93
2022-10-12T04:33:15.717Z,25.83
2022-10-12T04:35:42.429Z,27.20
2022-10-12T04:38:09.163Z,28.10
2022-10-12T04:40:35.888Z,25.40
2022-10-12T04:43:02.600Z,24.67
2022-10-12T04:45:29.284Z,27.70
2022-10-12T04:47:56.081Z,25.83
2022-10-12T04:50:26.316Z,26.07
2022-10-12T04:52:55.751Z,25.33
2022-10-12T04:55:22.451Z,27.57
2022-10-12T04:57:50.083Z,25.53
2022-10-12T05:00:17.342Z,26.50
2022-10-12T05:02:44.061Z,24.83
2022-10-12T05:05:10.876Z,25.03
2022-10-12T05:07:38.182Z,23.27
2022-10-12T05:10:05.480Z,21.27
2022-10-12T05:12:32.165Z,24.10
2022-10-12T05:14:58.854Z,22.30
2022-10-12T05:17:25.519Z,22.03
2022-10-12T05:19:52.203Z,25.87
2022-10-12T05:22:18.876Z,26.00
2022-10-12T05:24:48.928Z,27.63
2022-10-12T05:27:18.050Z,25.03
2022-10-12T05:29:44.827Z,22.37
2022-10-12T05:32:11.674Z,20.63
2022-10-12T05:34:38.350Z,29.60
2022-10-12T05:37:06.189Z,24.73
2022-10-12T05:39:32.885Z,28.10
2022-10-12T05:41:59.604Z,30.03
2022-10-12T05:44:26.267Z,29.30
2022-10-12T05:46:53.054Z,29.33
2022-10-12T05:49:19.782Z,27.07
2022-10-12T05:51:46.519Z,28.53
2022-10-12T05:54:13.215Z,24.73
2022-10-12T05:56:40.056Z,24.73
2022-10-12T05:59:06.955Z,23.63
2022-10-12T06:01:33.723Z,24.87
2022-10-12T06:04:00.518Z,23.33
2022-10-12T06:06:27.204Z,22.87
2022-10-12T06:08:53.939Z,25.30
2022-10-12T06:11:21.187Z,27.03
2022-10-12T06:13:47.856Z,22.67
2022-10-12T06:16:14.665Z,22.47
2022-10-12T06:18:41.573Z,21.17
2022-10-12T06:21:31.996Z,24.87
2022-10-12T06:23:54.862Z,23.70
2022-10-12T06:26:22.120Z,22.17
2022-10-12T06:28:48.856Z,22.93
2022-10-12T06:31:15.611Z,26.40
2022-10-12T06:33:42.291Z,25.17
2022-10-12T06:36:09.452Z,26.07
2022-10-12T06:38:36.318Z,32.37
2022-10-12T06:43:50.371Z,35.50
2022-10-12T06:46:17.115Z,37.00
2022-10-12T06:48:43.816Z,29.17
2022-10-12T06:51:10.523Z,29.70
2022-10-12T06:53:37.223Z,29.23
2022-10-12T06:56:11.625Z,30.17
2022-10-12T06:58:39.064Z,37.10
2022-10-12T07:01:07.802Z,40.67
2022-10-12T07:03:34.617Z,35.70
2022-10-12T07:06:13.471Z,39.20
2022-10-12T07:08:41.268Z,35.47
2022-10-12T07:11:11.394Z,29.63
2022-10-12T07:13:38.454Z,31.47
2022-10-12T07:16:05.551Z,27.60
2022-10-12T07:18:32.353Z,29.50
2022-10-12T07:21:02.915Z,25.10
2022-10-12T07:23:34.278Z,24.37
2022-10-12T07:26:01.428Z,29.00
2022-10-12T07:28:28.732Z,25.60
2022-10-12T07:30:59.845Z,22.70
2022-10-12T07:33:26.710Z,23.70
2022-10-12T07:36:12.842Z,24.73
2022-10-12T07:38:43.907Z,21.27
2022-10-12T07:41:11.448Z,22.93
2022-10-12T07:43:39.049Z,25.57
2022-10-12T07:46:06.197Z,21.80
2022-10-12T07:48:33.424Z,20.80
2022-10-12T07:51:10.656Z,21.07
2022-10-12T07:53:38.813Z,21.50
2022-10-12T07:56:09.244Z,18.90
2022-10-12T07:58:35.934Z,20.03
2022-10-12T08:01:06.575Z,19.83
2022-10-12T08:03:33.308Z,21.13
2022-10-12T08:06:00.109Z,18.03
2022-10-12T08:08:26.810Z,17.53
2022-10-12T08:10:53.510Z,20.03
2022-10-12T08:13:20.179Z,21.60
2022-10-12T08:15:50.440Z,17.97
2022-10-12T08:18:17.220Z,17.83
2022-10-12T08:20:43.990Z,20.47
2022-10-12T08:23:11.013Z,17.20
2022-10-12T08:25:38.082Z,17.97
2022-10-12T08:28:05.552Z,16.93
2022-10-12T08:30:33.823Z,21.90
2022-10-12T08:33:00.518Z,18.57
2022-10-12T08:35:27.290Z,19.53
2022-10-12T08:37:54.583Z,20.90
2022-10-12T08:40:30.578Z,19.50
2022-10-12T08:43:22.770Z,19.07
2022-10-12T08:45:53.617Z,17.07
2022-10-12T08:48:33.180Z,13.83
2022-10-12T08:51:04.041Z,15.33
2022-10-12T08:53:33.505Z,20.73
2022-10-12T08:56:01.380Z,20.27
2022-10-12T08:58:33.897Z,17.73
2022-10-12T09:01:16.753Z,14.33
2022-10-12T09:03:52.264Z,13.93
2022-10-12T09:06:30.484Z,17.03
2022-10-12T09:09:05.754Z,14.60
2022-10-12T09:12:01.118Z,18.90
2022-10-12T09:14:32.524Z,13.63
2022-10-12T09:17:01.775Z,13.97
2022-10-12T09:19:35.542Z,19.83
2022-10-12T09:22:03.610Z,14.23
2022-10-12T09:24:35.640Z,13.63
2022-10-12T09:27:14.885Z,15.93
2022-10-12T09:29:44.963Z,16.77
2022-10-12T09:32:44.535Z,12.53
2022-10-12T09:35:14.197Z,13.10
2022-10-12T09:37:41.139Z,12.87
2022-10-12T09:40:27.454Z,14.07
2022-10-12T09:42:55.903Z,13.43
2022-10-12T09:45:23.098Z,14.57
2022-10-12T09:48:09.618Z,11.83
2022-10-12T09:50:43.381Z,12.63
2022-10-12T09:53:35.090Z,16.70
2022-10-12T09:56:11.736Z,13.07
2022-10-12T09:58:52.982Z,14.60
2022-10-12T10:01:24.256Z,15.90
2022-10-12T10:04:08.802Z,15.60
2022-10-12T10:06:41.403Z,13.20
2022-10-12T10:09:29.449Z,13.50
2022-10-12T10:11:57.716Z,14.17
2022-10-12T10:14:24.796Z,14.10
2022-10-12T10:16:54.710Z,12.37
2022-10-12T10:19:25.061Z,12.33
2022-10-12T10:21:53.713Z,12.03
2022-10-12T10:24:39.583Z,12.20
2022-10-12T10:27:07.305Z,14.80
2022-10-12T10:29:41.811Z,12.57
2022-10-12T10:32:29.178Z,13.87
2022-10-12T10:35:17.378Z,15.10
2022-10-12T10:37:46.547Z,10.57
2022-10-12T10:40:33.333Z,10.80
2022-10-12T10:43:06.761Z,10.83
2022-10-12T10:45:34.466Z,11.93
2022-10-12T10:48:08.811Z,12.57
2022-10-12T10:50:39.389Z,11.17
2022-10-12T10:53:19.775Z,9.83
2022-10-12T10:56:12.815Z,12.23
2022-10-12T10:58:45.375Z,11.27
2022-10-12T11:01:20.688Z,10.63
2022-10-12T11:04:10.493Z,11.73
2022-10-12T11:06:47.064Z,11.97
2022-10-12T11:09:19.578Z,10.20
2022-10-12T11:11:53.883Z,8.87
2022-10-12T11:14:34.760Z,15.30
2022-10-12T11:17:11.485Z,12.83
2022-10-12T11:19:42.388Z,11.33
2022-10-12T11:22:36.861Z,13.10
2022-10-12T11:25:14.651Z,15.83
2022-10-12T11:27:42.281Z,13.17
2022-10-12T11:30:21.134Z,13.43
2022-10-12T11:32:54.615Z,13.53
2022-10-12T11:35:31.866Z,11.60
2022-10-12T11:38:03.022Z,11.03
2022-10-12T11:41:02.624Z,9.83
2022-10-12T11:43:32.057Z,13.23
2022-10-12T11:46:03.635Z,11.33
2022-10-12T11:48:59.756Z,10.70
2022-10-12T11:51:26.421Z,14.73
2022-10-12T11:54:06.065Z,11.60
2022-10-12T11:56:37.454Z,12.87
2022-10-12T11:59:39.076Z,11.23
2022-10-12T12:02:23.827Z,16.27
2022-10-12T12:04:51.585Z,11.27
2022-10-12T12:08:09.543Z,13.40
2022-10-12T12:10:37.069Z,13.83
2022-10-12T12:13:14.756Z,9.80
2022-10-12T12:16:13.330Z,11.57
2022-10-12T12:19:12.735Z,13.93
2022-10-12T12:22:16.864Z,12.20
2022-10-12T12:25:08.424Z,11.67
2022-10-12T12:27:54.743Z,14.00
2022-10-12T12:30:28.423Z,12.57
2022-10-12T12:32:58.598Z,13.70
2022-10-12T12:35:35.551Z,12.80
2022-10-12T12:38:17.220Z,13.97
2022-10-12T12:41:24.386Z,10.40
2022-10-12T12:43:58.328Z,11.27
2022-10-12T12:46:46.636Z,10.20
2022-10-12T12:49:38.252Z,11.60
2022-10-12T12:52:38.854Z,13.20
2022-10-12T12:55:14.450Z,10.07
2022-10-12T12:58:14.544Z,12.20
2022-10-12T13:01:13.461Z,11.03
2022-10-12T13:03:57.950Z,9.40
2022-10-12T13:06:48.836Z,8.87
2022-10-12T13:09:18.290Z,10.20
2022-10-12T13:11:45.054Z,10.70
2022-10-12T13:14:48.689Z,10.47
2022-10-12T13:17:43.519Z,8.87
2022-10-12T13:20:24.994Z,8.40
2022-10-12T13:22:55.112Z,10.13
2022-10-12T13:25:43.945Z,9.23
2022-10-12T13:28:21.769Z,8.70
2022-10-12T13:31:03.309Z,11.03
2022-10-12T13:33:54.261Z,8.67
2022-10-12T13:36:28.723Z,9.93
2022-10-12T13:38:57.691Z,9.60
2022-10-12T13:41:26.561Z,11.00
2022-10-12T13:44:01.043Z,8.97
2022-10-12T13:46:42.841Z,10.83
2022-10-12T13:49:25.254Z,8.23
2022-10-12T13:51:56.371Z,9.77
2022-10-12T13:54:26.156Z,11.03
2022-10-12T13:57:02.772Z,11.43
2022-10-12T13:59:36.107Z,10.90
2022-10-12T14:02:04.080Z,8.33
2022-10-12T14:04:33.361Z,9.80
2022-10-12T14:07:06.388Z,10.40
2022-10-12T14:09:58.660Z,9.57
2022-10-12T14:12:28.370Z,11.53
2022-10-12T14:14:55.626Z,10.37
2022-10-12T14:17:22.708Z,9.13
2022-10-12T14:19:53.010Z,8.97
2022-10-12T14:22:29.835Z,9.13
2022-10-12T14:25:08.583Z,8.43
2022-10-12T14:27:39.313Z,9.07
2022-10-12T14:30:30.846Z,8.50
2022-10-12T14:33:15.659Z,14.33
2022-10-12T14:35:47.296Z,10.30
2022-10-12T14:38:37.299Z,10.73
2022-10-12T14:41:43.200Z,13.90
2022-10-12T14:44:11.029Z,16.03
2022-10-12T14:46:40.547Z,11.10
2022-10-12T14:49:20.937Z,11.93
2022-10-12T14:51:49.552Z,12.20
2022-10-12T14:54:16.514Z,12.53
2022-10-12T14:56:43.385Z,13.07
2022-10-12T14:59:10.113Z,10.63
2022-10-12T15:01:40.980Z,12.53
2022-10-12T15:04:12.946Z,15.40
2022-10-12T15:06:40.273Z,18.13
2022-10-12T15:09:07.119Z,14.53
2022-10-12T15:11:33.892Z,14.37
2022-10-12T15:14:00.636Z,11.57
2022-10-12T15:16:29.099Z,12.97
2022-10-12T15:18:55.774Z,11.30
2022-10-12T15:21:22.460Z,23.10
2022-10-12T15:23:49.254Z,20.03
2022-10-12T15:26:17.814Z,15.00
2022-10-12T15:28:45.198Z,14.23
2022-10-12T15:31:17.910Z,21.97
2022-10-12T15:33:45.490Z,11.50
2022-10-12T15:36:12.206Z,12.30
2022-10-12T15:38:39.328Z,10.47
2022-10-12T15:41:06.601Z,17.63
2022-10-12T15:43:35.672Z,15.07
2022-10-12T15:46:05.059Z,10.93
2022-10-12T15:48:31.783Z,12.50
2022-10-12T15:50:58.478Z,13.07
2022-10-12T15:53:26.147Z,10.80
2022-10-12T15:55:54.712Z,11.07
2022-10-12T15:58:21.635Z,13.10
2022-10-12T16:00:48.537Z,9.93
2022-10-12T16:03:21.312Z,9.50
2022-10-12T16:05:51.176Z,7.90
2022-10-12T16:08:17.866Z,12.53
2022-10-12T16:10:45.540Z,8.23
2022-10-12T16:13:13.913Z,6.93
2022-10-12T16:15:41.613Z,6.73
2022-10-12T16:18:09.321Z,6.37
2022-10-12T16:20:38.085Z,6.50
2022-10-12T16:23:12.991Z,7.07
2022-10-12T16:25:39.743Z,6.40
2022-10-12T16:28:06.564Z,5.90
2022-10-12T16:30:33.401Z,6.20
2022-10-12T16:33:00.104Z,6.67
2022-10-12T16:35:26.792Z,5.33
2022-10-12T16:37:53.506Z,6.33
2022-10-12T16:40:20.368Z,6.90
2022-10-12T16:42:53.102Z,6.37
2022-10-12T16:45:24.059Z,6.00
2022-10-12T16:47:50.946Z,7.37
2022-10-12T16:50:18.918Z,5.90
2022-10-12T16:52:45.735Z,5.97
2022-10-12T16:55:12.611Z,6.70
2022-10-12T16:57:39.867Z,5.63
2022-10-12T17:00:08.670Z,7.10
2022-10-12T17:02:35.387Z,7.30
2022-10-12T17:05:02.340Z,6.30
2022-10-12T17:07:29.018Z,6.10
2022-10-12T17:09:55.831Z,6.63
2022-10-12T17:12:24.084Z,6.63
2022-10-12T17:14:51.651Z,7.97
2022-10-12T17:17:19.679Z,6.40
2022-10-12T17:19:46.404Z,6.83
2022-10-12T17:22:14.600Z,7.27
2022-10-12T17:24:42.520Z,7.53
2022-10-12T17:27:11.600Z,8.40
2022-10-12T17:29:41.299Z,7.97
2022-10-12T17:32:11.800Z,7.70
2022-10-12T17:34:41.204Z,8.00
2022-10-12T17:37:13.335Z,7.90
2022-10-12T17:39:45.642Z,9.70
2022-10-12T17:42:12.650Z,9.03
2022-10-12T17:44:39.515Z,7.73
2022-10-12T17:47:06.339Z,7.37
2022-10-12T17:49:33.163Z,10.30
2022-10-12T17:51:59.856Z,8.30
2022-10-12T17:54:26.789Z,7.40
2022-10-12T17:56:55.525Z,8.07
2022-10-12T17:59:22.851Z,12.90
2022-10-12T18:01:50.766Z,61.63
2022-10-12T18:04:18.195Z,49.97
2022-10-12T18:06:45.771Z,24.10
2022-10-12T18:09:12.921Z,12.80
2022-10-12T18:11:40.208Z,10.87
2022-10-12T18:14:09.424Z,7.67
2022-10-12T18:16:37.393Z,8.10
2022-10-12T18:19:05.999Z,6.03
2022-10-12T18:21:33.547Z,6.27
2022-10-12T18:24:16.179Z,5.97
2022-10-12T18:26:45.337Z,7.60
2022-10-12T18:29:12.070Z,6.53
2022-10-12T18:31:39.329Z,6.43
2022-10-12T18:34:06.798Z,8.37
2022-10-12T18:36:33.724Z,8.90
2022-10-12T18:39:02.348Z,7.27
2022-10-12T18:41:29.338Z,5.83
2022-10-12T18:43:58.135Z,7.20
2022-10-12T18:46:27.646Z,6.10
2022-10-12T18:48:54.421Z,7.30
2022-10-12T18:51:26.052Z,8.73
2022-10-12T18:53:53.324Z,8.13
2022-10-12T18:56:20.690Z,6.27
2022-10-12T18:58:47.747Z,5.73
2022-10-12T19:01:17.831Z,6.13
2022-10-12T19:03:44.968Z,7.47
2022-10-12T19:06:14.795Z,6.33
2022-10-12T19:08:43.498Z,6.00
2022-10-12T19:11:11.647Z,6.03
2022-10-12T19:13:39.557Z,7.63
2022-10-12T19:16:14.986Z,9.50
2022-10-12T19:18:42.403Z,7.50
2022-10-12T19:21:11.948Z,7.03
2022-10-12T19:23:39.697Z,8.97
2022-10-12T19:26:09.084Z,11.03
2022-10-12T19:28:35.951Z,9.97
2022-10-12T19:31:08.953Z,13.23
2022-10-12T19:33:35.667Z,14.07
2022-10-12T19:36:04.347Z,8.60
2022-10-12T19:38:31.432Z,7.67
2022-10-12T19:40:58.414Z,6.80
2022-10-12T19:43:25.211Z,6.07
2022-10-12T19:45:51.898Z,7.23
2022-10-12T19:48:18.749Z,6.67
2022-10-12T19:50:45.499Z,6.43
2022-10-12T19:53:12.183Z,5.30
2022-10-12T19:55:39.305Z,6.40
2022-10-12T19:58:07.390Z,8.00
2022-10-12T20:00:36.079Z,6.67
2022-10-12T20:03:04.279Z,6.93
2022-10-12T20:05:31.039Z,5.83
2022-10-12T20:07:57.735Z,6.70
2022-10-12T20:10:24.431Z,8.30
2022-10-12T20:12:51.185Z,9.33
2022-10-12T20:15:17.995Z,5.73
2022-10-12T20:17:44.679Z,6.97
2022-10-12T20:20:11.600Z,6.90
2022-10-12T20:22:38.379Z,7.37
2022-10-12T20:25:09.382Z,8.23
2022-10-12T20:27:36.864Z,7.67
2022-10-12T20:30:04.914Z,7.03
2022-10-12T20:32:31.869Z,6.37
2022-10-12T20:34:59.028Z,7.43
2022-10-12T20:37:25.891Z,8.03
2022-10-12T20:39:52.845Z,8.03
2022-10-12T20:42:22.139Z,8.73
2022-10-12T20:44:49.546Z,8.43
2022-10-12T20:47:17.780Z,8.40
2022-10-12T20:49:44.679Z,8.37
2022-10-12T20:52:11.539Z,9.00
2022-10-12T20:54:38.342Z,9.77
2022-10-12T20:57:05.668Z,7.97
2022-10-12T20:59:34.551Z,8.00
2022-10-12T21:02:01.278Z,8.70
2022-10-12T21:04:31.061Z,11.07
2022-10-12T21:06:59.297Z,9.23
2022-10-12T21:09:26.040Z,8.00
2022-10-12T21:11:54.096Z,7.37
2022-10-12T21:14:20.930Z,7.20
2022-10-12T21:16:48.141Z,7.30
2022-10-12T21:19:16.418Z,7.93
2022-10-12T21:21:44.108Z,7.97
2022-10-12T21:24:11.067Z,11.03
2022-10-12T21:26:37.760Z,7.73
2022-10-12T21:29:05.287Z,10.07
2022-10-12T21:31:33.010Z,8.07
2022-10-12T21:34:01.622Z,7.47
2022-10-12T21:36:29.731Z,9.97
2022-10-12T21:38:56.925Z,10.67
2022-10-12T21:41:26.184Z,8.23
2022-10-12T21:43:53.775Z,9.70
2022-10-12T21:46:23.663Z,10.17
2022-10-12T21:48:51.334Z,8.53
2022-10-12T21:51:19.156Z,9.50
2022-10-12T21:53:46.158Z,10.10
2022-10-12T21:56:22.555Z,9.80
2022-10-12T21:58:50.330Z,9.13
2022-10-12T22:01:19.741Z,8.97
2022-10-12T22:03:48.260Z,11.63
2022-10-12T22:06:17.379Z,9.27
2022-10-12T22:08:44.731Z,8.80
2022-10-12T22:11:13.369Z,11.00
2022-10-12T22:13:40.160Z,11.77
2022-10-12T22:16:10.314Z,10.23
2022-10-12T22:18:37.333Z,11.87
2022-10-12T22:21:15.732Z,11.37
2022-10-12T22:23:43.807Z,13.37
2022-10-12T22:26:16.367Z,11.37
2022-10-12T22:28:43.600Z,11.17
2022-10-12T22:31:11.946Z,11.10
2022-10-12T22:33:39.172Z,10.63
2022-10-12T22:36:07.116Z,14.73
2022-10-12T22:38:34.954Z,10.90
2022-10-12T22:41:16.356Z,11.73
2022-10-12T22:43:43.601Z,11.40
2022-10-12T22:46:10.673Z,11.67
2022-10-12T22:48:38.041Z,14.33
2022-10-12T22:51:06.327Z,13.87
2022-10-12T22:53:34.207Z,15.97
2022-10-12T22:56:12.522Z,11.63
2022-10-12T22:58:39.290Z,12.50
2022-10-12T23:01:11.325Z,12.07
2022-10-12T23:03:38.765Z,12.13
2022-10-12T23:06:07.301Z,11.30
2022-10-12T23:08:34.591Z,11.40
2022-10-12T23:11:05.399Z,10.27
2022-10-12T23:13:33.757Z,9.40
2022-10-12T23:16:12.335Z,9.70
2022-10-12T23:18:39.519Z,10.53
2022-10-12T23:21:08.834Z,11.80
2022-10-12T23:23:36.748Z,9.87
2022-10-12T23:26:06.771Z,9.07
2022-10-12T23:28:34.136Z,8.87
2022-10-12T23:31:06.140Z,10.33
2022-10-12T23:33:33.395Z,10.03
2022-10-12T23:36:02.508Z,10.03
2022-10-12T23:38:30.711Z,10.10
2022-10-12T23:40:58.200Z,11.40
2022-10-12T23:43:26.714Z,10.13
2022-10-12T23:45:54.487Z,11.07
2022-10-12T23:48:21.384Z,10.27
2022-10-12T23:50:48.189Z,11.13
2022-10-12T23:53:15.200Z,9.10
2022-10-12T23:55:42.145Z,9.57
2022-10-12T23:58:08.877Z,9.70
