createdAt,value
2022-08-22T00:00:28.474Z,-143.01
2022-08-22T00:02:49.988Z,-143.01
2022-08-22T00:03:23.996Z,-143.01
2022-08-22T00:06:31.460Z,-143.01
2022-08-22T00:09:16.988Z,-143.01
2022-08-22T00:12:29.581Z,-143.01
2022-08-22T00:15:41.982Z,-143.01
2022-08-22T00:18:32.174Z,-143.01
2022-08-22T00:21:26.201Z,-143.01
2022-08-22T00:24:46.045Z,-143.01
2022-08-22T00:27:45.143Z,-143.01
2022-08-22T00:30:39.765Z,-143.01
2022-08-22T00:33:47.332Z,-143.01
2022-08-22T00:36:54.511Z,-143.01
2022-08-22T00:40:03.443Z,-143.01
2022-08-22T00:42:55.237Z,-143.01
2022-08-22T00:45:59.093Z,-143.01
2022-08-22T00:49:07.445Z,-143.01
2022-08-22T00:52:30.370Z,-143.01
2022-08-22T00:55:34.843Z,-143.01
2022-08-22T00:58:38.830Z,-143.01
2022-08-22T01:01:34.048Z,-143.01
2022-08-22T01:04:45.760Z,-143.01
2022-08-22T01:07:37.910Z,-143.01
2022-08-22T01:10:49.717Z,-143.01
2022-08-22T01:14:04.355Z,-143.01
2022-08-22T01:17:01.885Z,-143.01
2022-08-22T01:20:09.262Z,-143.01
2022-08-22T01:23:10.215Z,-143.01
2022-08-22T01:25:58.589Z,-143.01
2022-08-22T01:29:15.434Z,-143.01
2022-08-22T01:32:27.898Z,-143.01
2022-08-22T01:35:27.542Z,-143.01
2022-08-22T01:38:26.199Z,-143.01
2022-08-22T01:41:18.103Z,-143.01
2022-08-22T01:44:18.971Z,-143.01
2022-08-22T01:47:16.853Z,-143.01
2022-08-22T01:50:28.352Z,-143.01
2022-08-22T01:53:23.975Z,-143.01
2022-08-22T01:56:17.891Z,-143.01
2022-08-22T01:59:10.901Z,-143.01
2022-08-22T02:02:14.379Z,-143.01
2022-08-22T02:05:32.932Z,-143.01
2022-08-22T02:08:41.041Z,-143.01
2022-08-22T02:11:35.861Z,-143.01
2022-08-22T02:14:27.779Z,-143.01
2022-08-22T02:17:31.830Z,-143.01
2022-08-22T02:20:49.612Z,-143.01
2022-08-22T02:24:00.874Z,-143.01
2022-08-22T02:27:04.289Z,-143.01
2022-08-22T02:30:11.557Z,-143.01
2022-08-22T02:33:06.482Z,-143.01
2022-08-22T02:36:01.596Z,-143.01
2022-08-22T02:39:19.571Z,-143.01
2022-08-22T02:42:19.339Z,-143.01
2022-08-22T02:45:32.368Z,-143.01
2022-08-22T02:48:35.632Z,-143.01
2022-08-22T02:51:27.301Z,-143.01
2022-08-22T02:54:36.669Z,-143.01
2022-08-22T02:57:43.795Z,-143.01
2022-08-22T03:00:50.109Z,-143.01
2022-08-22T03:03:43.411Z,-143.01
2022-08-22T03:06:34.471Z,-143.01
2022-08-22T03:09:32.762Z,-143.01
2022-08-22T03:12:55.812Z,-143.01
2022-08-22T03:15:55.227Z,-143.01
2022-08-22T03:19:05.966Z,-143.01
2022-08-22T03:22:15.214Z,-143.01
2022-08-22T03:25:34.075Z,-143.01
2022-08-22T03:28:26.229Z,-143.01
2022-08-22T03:31:16.921Z,-143.01
2022-08-22T03:34:25.053Z,-143.01
2022-08-22T03:37:27.819Z,-143.01
2022-08-22T03:40:19.730Z,-143.01
2022-08-22T03:43:25.226Z,-143.01
2022-08-22T03:46:43.446Z,-143.01
2022-08-22T03:49:50.521Z,-143.01
2022-08-22T03:53:15.285Z,-143.01
2022-08-22T03:56:23.122Z,-143.01
2022-08-22T03:59:45.879Z,-143.01
2022-08-22T04:03:05.666Z,-143.01
2022-08-22T04:06:06.803Z,-143.01
2022-08-22T04:09:33.649Z,-143.01
2022-08-22T04:12:38.394Z,-143.01
2022-08-22T04:15:45.400Z,-143.01
2022-08-22T04:18:43.215Z,-143.01
2022-08-22T04:21:59.168Z,-143.01
2022-08-22T04:25:08.326Z,-143.01
2022-08-22T04:28:13.434Z,-143.01
2022-08-22T04:31:08.624Z,-143.01
2022-08-22T04:34:07.217Z,-143.01
2022-08-22T04:37:05.450Z,-143.01
2022-08-22T04:39:55.567Z,-143.01
2022-08-22T04:42:53.080Z,-143.01
2022-08-22T04:45:53.057Z,-143.01
2022-08-22T04:48:50.432Z,-143.01
2022-08-22T04:51:42.338Z,-143.01
2022-08-22T04:55:09.926Z,-143.01
2022-08-22T04:58:37.163Z,-143.01
2022-08-22T05:01:43.765Z,-143.01
2022-08-22T05:04:38.321Z,-143.01
2022-08-22T05:07:32.392Z,-143.01
2022-08-22T05:10:35.979Z,-143.01
2022-08-22T05:13:44.904Z,-143.01
2022-08-22T05:16:37.744Z,-143.01
2022-08-22T05:19:32.267Z,-143.01
2022-08-22T05:22:24.492Z,-143.01
2022-08-22T05:25:17.910Z,-143.01
2022-08-22T05:28:12.165Z,-143.01
2022-08-22T05:30:58.545Z,-143.01
2022-08-22T05:33:51.165Z,-143.01
2022-08-22T05:36:48.628Z,-143.01
2022-08-22T05:39:34.784Z,-143.01
2022-08-22T05:42:29.996Z,-143.01
2022-08-22T05:45:18.609Z,-143.01
2022-08-22T05:48:20.681Z,-143.01
2022-08-22T05:51:22.163Z,-143.01
2022-08-22T05:54:33.728Z,-143.01
2022-08-22T05:57:23.004Z,-143.01
2022-08-22T06:00:22.278Z,-143.01
2022-08-22T06:03:28.936Z,-143.01
2022-08-22T06:06:18.287Z,-143.01
2022-08-22T06:09:08.605Z,-143.01
2022-08-22T06:12:18.216Z,-143.01
2022-08-22T06:15:34.651Z,-143.01
2022-08-22T06:18:26.205Z,-143.01
2022-08-22T06:21:18.912Z,-143.01
2022-08-22T06:24:09.224Z,-143.01
2022-08-22T06:27:05.284Z,-143.01
2022-08-22T06:29:56.536Z,-143.01
2022-08-22T06:32:59.204Z,-143.01
2022-08-22T06:36:17.402Z,-143.01
2022-08-22T06:39:20.911Z,-143.01
2022-08-22T06:42:17.939Z,-143.01
2022-08-22T06:45:10.634Z,-143.01
2022-08-22T06:48:12.952Z,-143.01
2022-08-22T06:50:59.295Z,-143.01
2022-08-22T06:53:49.430Z,-143.01
2022-08-22T06:56:41.083Z,-143.01
2022-08-22T06:59:29.376Z,-143.01
2022-08-22T07:02:43.047Z,-143.01
2022-08-22T07:05:35.450Z,-143.01
2022-08-22T07:08:24.025Z,-143.01
2022-08-22T07:11:22.162Z,-143.01
2022-08-22T07:14:14.444Z,-143.01
2022-08-22T07:17:08.282Z,-143.01
2022-08-22T07:20:24.678Z,-143.01
2022-08-22T07:23:14.965Z,-143.01
2022-08-22T07:26:20.941Z,-143.01
2022-08-22T07:29:39.439Z,-143.01
2022-08-22T07:32:43.331Z,-143.01
2022-08-22T07:35:35.620Z,-143.01
2022-08-22T07:38:46.930Z,-143.01
2022-08-22T07:42:10.558Z,-143.01
2022-08-22T07:45:38.401Z,-143.01
2022-08-22T07:48:31.687Z,-143.01
2022-08-22T07:51:35.605Z,-143.01
2022-08-22T07:54:41.723Z,-143.01
2022-08-22T07:57:35.532Z,-143.01
2022-08-22T08:00:23.547Z,-143.01
2022-08-22T08:03:09.953Z,-143.01
2022-08-22T08:05:58.264Z,-143.01
2022-08-22T08:08:45.387Z,-143.01
2022-08-22T08:11:40.807Z,-143.01
2022-08-22T08:14:27.358Z,-143.01
2022-08-22T08:17:23.651Z,-143.01
2022-08-22T08:20:12.892Z,-143.01
2022-08-22T08:22:59.853Z,-143.01
2022-08-22T08:26:18.011Z,-143.01
2022-08-22T08:29:07.045Z,-143.01
2022-08-22T08:31:54.343Z,-143.01
2022-08-22T08:34:44.576Z,-143.01
2022-08-22T08:37:41.297Z,-143.01
2022-08-22T08:40:33.904Z,-143.01
2022-08-22T08:43:41.030Z,-143.01
2022-08-22T08:46:55.203Z,-143.01
2022-08-22T08:49:56.308Z,-143.01
2022-08-22T08:53:16.947Z,-143.01
2022-08-22T08:56:06.446Z,-143.01
2022-08-22T08:59:31.454Z,-143.01
2022-08-22T09:02:36.797Z,-143.01
2022-08-22T09:05:57.339Z,-143.01
2022-08-22T09:08:55.921Z,-143.01
2022-08-22T09:11:42.751Z,-143.01
2022-08-22T09:14:31.124Z,-143.01
2022-08-22T09:18:14.148Z,-143.01
2022-08-22T09:24:52.872Z,-143.01
2022-08-22T09:27:58.290Z,-143.01
2022-08-22T09:31:21.961Z,-143.01
2022-08-22T09:34:51.067Z,-143.01
2022-08-22T09:38:14.808Z,-143.01
2022-08-22T09:41:20.309Z,-143.01
2022-08-22T09:44:17.656Z,-143.01
2022-08-22T09:47:24.607Z,-143.01
2022-08-22T09:50:20.945Z,-143.01
2022-08-22T09:53:41.287Z,-143.01
2022-08-22T09:56:35.089Z,-143.01
2022-08-22T09:59:23.724Z,-143.01
2022-08-22T10:02:37.390Z,-143.01
2022-08-22T10:05:40.981Z,-143.01
2022-08-22T10:08:45.891Z,-143.01
2022-08-22T10:12:07.054Z,-143.01
2022-08-22T10:15:31.762Z,-143.01
2022-08-22T10:18:32.471Z,-143.01
2022-08-22T10:21:56.858Z,-143.01
2022-08-22T10:25:25.648Z,-143.01
2022-08-22T10:28:28.489Z,-143.01
2022-08-22T10:31:58.972Z,-143.01
2022-08-22T10:34:49.657Z,-143.01
2022-08-22T10:38:14.333Z,-143.01
2022-08-22T10:41:22.722Z,-143.01
2022-08-22T10:44:22.165Z,-143.01
2022-08-22T10:47:20.893Z,-143.01
2022-08-22T10:50:18.236Z,-143.01
2022-08-22T10:53:33.402Z,-143.01
2022-08-22T10:56:46.200Z,-143.01
2022-08-22T10:59:53.927Z,-143.01
2022-08-22T11:03:02.662Z,-143.01
2022-08-22T11:05:51.505Z,-143.01
2022-08-22T11:09:05.699Z,-143.01
2022-08-22T11:12:23.516Z,-143.01
2022-08-22T11:15:34.946Z,-143.01
2022-08-22T11:18:30.437Z,-143.01
2022-08-22T11:21:36.117Z,-143.01
2022-08-22T11:24:35.238Z,-143.01
2022-08-22T11:27:41.007Z,-143.01
2022-08-22T11:31:01.006Z,-143.01
2022-08-22T11:33:58.721Z,-143.01
2022-08-22T11:37:01.180Z,-143.01
2022-08-22T11:40:14.375Z,-143.01
2022-08-22T11:43:28.177Z,-143.01
2022-08-22T11:46:23.861Z,-143.01
2022-08-22T11:49:25.704Z,-143.01
2022-08-22T11:52:39.085Z,-143.01
2022-08-22T11:55:32.833Z,-143.01
2022-08-22T11:58:28.902Z,-143.01
2022-08-22T12:01:34.475Z,-143.01
2022-08-22T12:04:52.533Z,-143.01
2022-08-22T12:07:50.657Z,-143.01
2022-08-22T12:10:48.048Z,-143.01
2022-08-22T12:14:07.247Z,-143.01
2022-08-22T12:17:50.847Z,-143.01
2022-08-22T12:20:52.266Z,-143.01
2022-08-22T12:24:05.963Z,-143.01
2022-08-22T12:27:14.238Z,-143.01
2022-08-22T12:30:13.075Z,-143.01
2022-08-22T12:33:15.499Z,-143.01
2022-08-22T12:36:18.697Z,-143.01
2022-08-22T12:39:31.211Z,-143.01
2022-08-22T12:42:35.179Z,-143.01
2022-08-22T12:45:45.419Z,-143.01
2022-08-22T12:48:53.959Z,-143.01
2022-08-22T12:51:56.136Z,-143.01
2022-08-22T12:55:13.188Z,-143.01
2022-08-22T12:58:08.894Z,-143.01
2022-08-22T13:01:05.274Z,-143.01
2022-08-22T13:03:59.335Z,-143.01
2022-08-22T13:06:59.680Z,-143.01
2022-08-22T13:10:03.542Z,-143.01
2022-08-22T13:12:52.504Z,-143.01
2022-08-22T13:15:53.878Z,-143.01
2022-08-22T13:18:53.392Z,-143.01
2022-08-22T13:21:45.250Z,-143.01
2022-08-22T13:24:51.758Z,-143.01
2022-08-22T13:27:50.635Z,-143.01
2022-08-22T13:30:39.854Z,-143.01
2022-08-22T13:33:31.069Z,-143.01
2022-08-22T13:36:21.577Z,-143.01
2022-08-22T13:39:13.405Z,-143.01
2022-08-22T13:42:14.152Z,-143.01
2022-08-22T13:45:11.028Z,-143.01
2022-08-22T13:48:08.853Z,-143.01
2022-08-22T13:51:16.529Z,-143.01
2022-08-22T13:54:10.779Z,-143.01
2022-08-22T13:57:09.085Z,-143.01
2022-08-22T14:33:24.146Z,23.58
2022-08-22T14:36:18.982Z,23.09
2022-08-22T14:39:12.227Z,24.13
2022-08-22T14:42:22.838Z,24.18
2022-08-22T14:45:22.381Z,24.18
2022-08-22T14:48:31.204Z,24.16
2022-08-22T14:51:28.250Z,24.16
2022-08-22T14:54:21.103Z,23.27
2022-08-22T14:57:11.881Z,23.95
2022-08-22T15:00:13.696Z,24.22
2022-08-22T15:03:14.348Z,24.19
2022-08-22T15:06:05.185Z,23.64
2022-08-22T15:08:51.563Z,24.31
2022-08-22T15:11:42.186Z,24.23
2022-08-22T15:14:37.779Z,24.54
2022-08-22T15:17:36.789Z,23.58
2022-08-22T15:20:34.044Z,23.74
2022-08-22T15:23:23.519Z,23.65
2022-08-22T15:26:17.229Z,24.34
2022-08-22T15:29:18.563Z,24.55
2022-08-22T15:32:06.651Z,23.86
2022-08-22T15:34:53.503Z,24.69
2022-08-22T15:37:59.730Z,24.81
2022-08-22T15:40:47.332Z,24.89
2022-08-22T15:43:44.653Z,24.17
2022-08-22T15:46:38.396Z,24.33
2022-08-22T15:49:31.934Z,24.81
2022-08-22T15:52:58.188Z,24.31
2022-08-22T15:56:20.210Z,24.83
2022-08-22T15:59:15.255Z,24.83
2022-08-22T16:02:22.775Z,24.83
2022-08-22T16:05:11.899Z,24.77
2022-08-22T16:07:57.187Z,24.76
2022-08-22T16:10:53.804Z,24.77
2022-08-22T16:13:43.251Z,24.76
2022-08-22T16:17:28.062Z,24.80
2022-08-22T16:20:19.681Z,24.87
2022-08-22T16:23:07.730Z,24.70
2022-08-22T16:25:53.234Z,24.97
2022-08-22T16:28:58.192Z,24.95
2022-08-22T16:31:44.404Z,24.56
2022-08-22T16:34:36.604Z,23.80
2022-08-22T16:37:25.438Z,24.63
2022-08-22T16:40:21.315Z,24.60
2022-08-22T16:43:19.277Z,23.71
2022-08-22T16:46:36.450Z,24.01
2022-08-22T16:49:35.768Z,24.04
2022-08-22T16:52:22.021Z,21.22
2022-08-22T16:55:30.140Z,24.38
2022-08-22T16:58:59.032Z,24.34
2022-08-22T17:02:14.470Z,24.31
2022-08-22T17:05:18.524Z,24.28
2022-08-22T17:08:20.364Z,24.33
2022-08-22T17:11:15.525Z,24.20
2022-08-22T17:14:23.923Z,24.32
2022-08-22T17:17:14.201Z,24.23
2022-08-22T17:20:18.427Z,24.15
2022-08-22T17:23:37.567Z,24.08
2022-08-22T17:26:41.774Z,24.05
2022-08-22T17:29:34.849Z,24.07
2022-08-22T17:32:42.738Z,24.05
2022-08-22T17:35:48.133Z,24.05
2022-08-22T17:38:58.621Z,23.18
2022-08-22T17:42:10.652Z,23.99
2022-08-22T17:45:28.292Z,23.88
2022-08-22T17:48:24.908Z,23.77
2022-08-22T17:51:44.108Z,23.66
2022-08-22T17:54:40.683Z,23.30
2022-08-22T17:57:44.340Z,23.23
2022-08-22T18:00:31.514Z,23.30
2022-08-22T18:03:31.685Z,23.24
2022-08-22T18:06:26.276Z,23.25
2022-08-22T18:09:41.351Z,22.93
2022-08-22T18:12:51.774Z,22.94
2022-08-22T18:16:07.719Z,23.48
2022-08-22T18:19:12.418Z,23.50
2022-08-22T18:22:06.617Z,23.24
2022-08-22T18:25:19.728Z,23.57
2022-08-22T18:28:14.835Z,22.55
2022-08-22T18:31:07.189Z,23.46
2022-08-22T18:34:02.949Z,22.75
2022-08-22T18:36:58.492Z,23.40
2022-08-22T18:39:56.245Z,23.30
2022-08-22T18:42:49.085Z,22.96
2022-08-22T18:45:46.968Z,23.20
2022-08-22T18:49:05.373Z,23.17
2022-08-22T18:52:07.374Z,23.18
2022-08-22T18:55:22.562Z,23.12
2022-08-22T18:58:15.208Z,23.09
2022-08-22T19:01:44.115Z,23.09
2022-08-22T19:05:14.797Z,23.13
2022-08-22T19:08:49.299Z,23.17
2022-08-22T19:12:06.610Z,23.20
2022-08-22T19:15:11.275Z,23.24
2022-08-22T19:18:09.249Z,22.33
2022-08-22T19:21:38.014Z,23.28
2022-08-22T19:24:26.696Z,23.32
2022-08-22T19:27:18.370Z,23.36
2022-08-22T19:30:46.138Z,23.42
2022-08-22T19:33:41.094Z,23.10
2022-08-22T19:36:33.113Z,23.45
2022-08-22T19:39:41.093Z,23.49
2022-08-22T19:42:28.275Z,23.46
2022-08-22T19:45:27.421Z,22.48
2022-08-22T19:48:14.576Z,22.59
2022-08-22T19:51:15.600Z,23.33
2022-08-22T19:54:01.031Z,23.33
2022-08-22T19:57:10.286Z,23.32
2022-08-22T20:00:20.561Z,23.32
2022-08-22T20:03:14.005Z,22.20
2022-08-22T20:06:22.124Z,23.29
2022-08-22T20:09:50.981Z,23.23
2022-08-22T20:13:22.379Z,22.97
2022-08-22T20:16:16.175Z,23.33
2022-08-22T20:19:09.828Z,23.10
2022-08-22T20:22:02.763Z,22.75
2022-08-22T20:24:57.836Z,23.10
2022-08-22T20:27:48.304Z,22.71
2022-08-22T20:30:45.647Z,22.07
2022-08-22T20:33:42.628Z,22.99
2022-08-22T20:36:32.459Z,23.02
2022-08-22T20:39:26.687Z,22.22
2022-08-22T20:42:17.217Z,22.92
2022-08-22T20:45:12.248Z,22.86
2022-08-22T20:47:58.402Z,23.02
2022-08-22T20:50:43.744Z,23.06
2022-08-22T20:53:29.200Z,22.91
2022-08-22T20:56:17.241Z,22.84
2022-08-22T20:59:26.174Z,22.96
2022-08-22T21:02:20.813Z,21.95
2022-08-22T21:05:33.381Z,22.91
2022-08-22T21:08:26.293Z,22.88
2022-08-22T21:11:40.185Z,22.03
2022-08-22T21:14:36.813Z,22.58
2022-08-22T21:17:35.477Z,22.63
2022-08-22T21:20:34.631Z,22.63
2022-08-22T21:23:21.238Z,22.56
2022-08-22T21:26:11.594Z,22.61
2022-08-22T21:29:18.238Z,22.63
2022-08-22T21:32:13.261Z,22.09
2022-08-22T21:34:59.264Z,22.53
2022-08-22T21:37:46.035Z,22.57
2022-08-22T21:40:37.441Z,22.51
2022-08-22T21:43:52.210Z,22.47
2022-08-22T21:46:39.818Z,21.87
2022-08-22T21:49:29.443Z,21.55
2022-08-22T21:52:29.689Z,22.39
2022-08-22T21:55:27.791Z,21.55
2022-08-22T21:58:34.977Z,22.31
2022-08-22T22:01:32.750Z,22.11
2022-08-22T22:04:18.083Z,21.70
2022-08-22T22:07:03.649Z,21.39
2022-08-22T22:09:54.657Z,21.93
2022-08-22T22:12:45.714Z,20.99
2022-08-22T22:15:36.791Z,21.43
2022-08-22T22:18:25.486Z,21.89
2022-08-22T22:21:11.117Z,21.00
2022-08-22T22:23:58.598Z,21.50
2022-08-22T22:26:44.575Z,21.51
2022-08-22T22:29:29.947Z,21.44
2022-08-22T22:32:15.703Z,19.33
2022-08-22T22:35:01.954Z,21.71
2022-08-22T22:37:47.734Z,21.13
2022-08-22T22:40:33.476Z,21.71
2022-08-22T22:43:19.631Z,21.71
2022-08-22T22:46:06.645Z,21.69
2022-08-22T22:48:53.042Z,20.65
2022-08-22T22:51:38.620Z,20.86
2022-08-22T22:54:27.196Z,21.63
2022-08-22T22:57:17.211Z,21.55
2022-08-22T23:00:13.177Z,21.44
2022-08-22T23:03:04.731Z,21.35
2022-08-22T23:05:50.361Z,21.33
2022-08-22T23:08:35.816Z,21.38
2022-08-22T23:11:26.803Z,21.19
2022-08-22T23:14:12.063Z,20.66
2022-08-22T23:16:57.938Z,20.48
2022-08-22T23:19:43.610Z,20.38
2022-08-22T23:22:31.826Z,21.04
2022-08-22T23:25:17.347Z,20.36
2022-08-22T23:28:03.309Z,21.10
2022-08-22T23:30:49.383Z,20.95
2022-08-22T23:33:35.314Z,20.94
2022-08-22T23:36:22.715Z,20.62
2022-08-22T23:39:09.030Z,20.82
2022-08-22T23:41:56.052Z,19.89
2022-08-22T23:44:42.848Z,20.10
2022-08-22T23:47:28.567Z,19.42
2022-08-22T23:50:14.167Z,21.01
2022-08-22T23:52:59.351Z,21.03
2022-08-22T23:55:44.905Z,20.24
2022-08-22T23:58:33.915Z,20.47
