createdAt,value
2023-01-30T00:01:44.160Z,18.33
2023-01-30T00:04:17.122Z,16.77
2023-01-30T00:06:43.953Z,16.93
2023-01-30T00:09:15.112Z,17.63
2023-01-30T00:11:42.624Z,14.63
2023-01-30T00:14:09.464Z,13.47
2023-01-30T00:16:36.150Z,14.27
2023-01-30T00:19:02.852Z,16.97
2023-01-30T00:21:29.517Z,17.10
2023-01-30T00:23:56.170Z,15.37
2023-01-30T00:26:22.847Z,15.87
2023-01-30T00:28:49.543Z,16.53
2023-01-30T00:31:16.237Z,13.43
2023-01-30T00:33:43.658Z,15.93
2023-01-30T00:36:10.867Z,16.33
2023-01-30T00:38:37.479Z,16.60
2023-01-30T00:41:06.978Z,13.57
2023-01-30T00:43:52.079Z,16.17
2023-01-30T00:46:47.107Z,16.50
2023-01-30T00:49:14.138Z,15.97
2023-01-30T00:51:41.093Z,15.93
2023-01-30T00:54:07.792Z,15.77
2023-01-30T00:56:35.043Z,16.37
2023-01-30T00:59:01.789Z,16.07
2023-01-30T01:01:28.473Z,15.87
2023-01-30T01:03:55.142Z,14.27
2023-01-30T01:06:21.733Z,15.80
2023-01-30T01:08:48.417Z,14.67
2023-01-30T01:11:25.076Z,14.53
2023-01-30T01:13:58.991Z,15.17
2023-01-30T01:16:26.822Z,15.70
2023-01-30T01:18:53.868Z,14.67
2023-01-30T01:21:21.059Z,15.83
2023-01-30T01:23:51.691Z,16.67
2023-01-30T01:26:19.035Z,16.23
2023-01-30T01:28:46.246Z,15.30
2023-01-30T01:31:13.988Z,15.63
2023-01-30T01:33:40.725Z,17.30
2023-01-30T01:36:07.671Z,16.37
2023-01-30T01:38:34.931Z,15.93
2023-01-30T01:41:10.015Z,15.03
2023-01-30T01:43:37.887Z,16.20
2023-01-30T01:46:30.980Z,17.13
2023-01-30T01:48:59.172Z,16.23
2023-01-30T01:51:34.857Z,18.30
2023-01-30T01:54:24.776Z,16.67
2023-01-30T01:56:51.788Z,16.07
2023-01-30T01:59:28.059Z,13.60
2023-01-30T02:01:58.446Z,17.33
2023-01-30T02:04:44.920Z,14.80
2023-01-30T02:07:11.821Z,15.40
2023-01-30T02:09:38.624Z,15.63
2023-01-30T02:12:05.400Z,14.27
2023-01-30T02:14:33.485Z,12.83
2023-01-30T02:17:00.324Z,14.53
2023-01-30T02:19:46.443Z,14.80
2023-01-30T02:22:24.918Z,13.63
2023-01-30T02:25:06.731Z,15.50
2023-01-30T02:27:33.511Z,15.37
2023-01-30T02:30:19.371Z,16.07
2023-01-30T02:32:52.412Z,16.60
2023-01-30T02:35:32.627Z,14.77
2023-01-30T02:38:18.159Z,15.90
2023-01-30T02:40:54.063Z,14.27
2023-01-30T02:43:27.452Z,14.73
2023-01-30T02:45:56.254Z,15.33
2023-01-30T02:48:49.123Z,14.83
2023-01-30T02:51:24.071Z,16.27
2023-01-30T02:53:51.144Z,14.67
2023-01-30T02:56:19.568Z,15.63
2023-01-30T02:58:54.733Z,14.67
2023-01-30T03:01:34.382Z,16.23
2023-01-30T03:04:10.246Z,14.87
2023-01-30T03:06:46.158Z,15.13
2023-01-30T03:09:15.916Z,16.47
2023-01-30T03:11:48.915Z,13.97
2023-01-30T03:14:21.726Z,14.37
2023-01-30T03:16:50.011Z,15.93
2023-01-30T03:19:19.478Z,13.73
2023-01-30T03:21:47.103Z,15.27
2023-01-30T03:24:14.010Z,13.77
2023-01-30T03:26:45.642Z,15.73
2023-01-30T03:29:12.405Z,13.87
2023-01-30T03:31:39.673Z,16.33
2023-01-30T03:34:06.382Z,14.50
2023-01-30T03:36:33.114Z,13.73
2023-01-30T03:39:00.018Z,12.27
2023-01-30T03:41:26.690Z,16.10
2023-01-30T03:43:53.960Z,14.77
2023-01-30T03:46:20.660Z,14.07
2023-01-30T03:48:48.052Z,16.13
2023-01-30T03:51:14.759Z,15.37
2023-01-30T03:53:41.430Z,14.90
2023-01-30T03:56:09.529Z,15.67
2023-01-30T03:58:36.823Z,15.83
2023-01-30T04:01:15.589Z,16.63
2023-01-30T04:03:42.337Z,14.33
2023-01-30T04:06:08.917Z,14.37
2023-01-30T04:08:35.624Z,15.67
2023-01-30T04:11:05.192Z,14.10
2023-01-30T04:13:31.958Z,14.90
2023-01-30T04:16:17.455Z,15.57
2023-01-30T04:19:06.832Z,13.67
2023-01-30T04:21:33.748Z,15.27
2023-01-30T04:24:00.475Z,15.00
2023-01-30T04:26:27.552Z,13.87
2023-01-30T04:28:54.940Z,16.30
2023-01-30T04:31:22.536Z,16.33
2023-01-30T04:34:12.584Z,16.53
2023-01-30T04:36:39.480Z,13.47
2023-01-30T04:39:06.143Z,15.37
2023-01-30T04:41:33.716Z,15.60
2023-01-30T04:44:01.356Z,14.80
2023-01-30T04:46:30.591Z,14.70
2023-01-30T04:48:57.349Z,15.77
2023-01-30T04:51:25.660Z,13.73
2023-01-30T04:53:52.309Z,13.83
2023-01-30T04:56:19.149Z,14.00
2023-01-30T04:58:48.004Z,15.43
2023-01-30T05:01:25.743Z,13.80
2023-01-30T05:03:53.166Z,15.73
2023-01-30T05:06:20.086Z,12.23
2023-01-30T05:08:50.034Z,15.57
2023-01-30T05:11:16.896Z,14.47
2023-01-30T05:13:46.532Z,14.13
2023-01-30T05:16:13.776Z,14.07
2023-01-30T05:18:40.485Z,12.57
2023-01-30T05:21:08.327Z,13.07
2023-01-30T05:23:35.206Z,11.60
2023-01-30T05:26:02.159Z,13.00
2023-01-30T05:28:29.313Z,13.20
2023-01-30T05:31:01.065Z,11.97
2023-01-30T05:33:27.718Z,10.77
2023-01-30T05:35:54.486Z,9.90
2023-01-30T05:38:22.340Z,9.80
2023-01-30T05:40:57.722Z,11.77
2023-01-30T05:43:24.282Z,11.53
2023-01-30T05:45:54.829Z,11.37
2023-01-30T05:48:22.046Z,10.90
2023-01-30T05:50:52.415Z,10.00
2023-01-30T05:53:19.622Z,10.20
2023-01-30T05:55:46.433Z,11.33
2023-01-30T05:58:13.197Z,10.07
2023-01-30T06:00:39.842Z,10.30
2023-01-30T06:03:06.532Z,10.00
2023-01-30T06:05:33.135Z,8.93
2023-01-30T06:07:59.697Z,9.13
2023-01-30T06:10:26.311Z,11.07
2023-01-30T06:12:52.900Z,9.93
2023-01-30T06:15:19.868Z,9.57
2023-01-30T06:17:47.091Z,9.30
2023-01-30T06:20:13.922Z,10.20
2023-01-30T06:22:40.538Z,8.87
2023-01-30T06:25:07.598Z,9.63
2023-01-30T06:27:34.217Z,10.07
2023-01-30T06:30:00.824Z,8.07
2023-01-30T06:32:27.416Z,10.53
2023-01-30T06:34:54.037Z,8.80
2023-01-30T06:37:20.717Z,8.10
2023-01-30T06:39:47.364Z,10.50
2023-01-30T06:42:13.947Z,9.17
2023-01-30T06:44:40.658Z,9.43
2023-01-30T06:47:07.277Z,11.20
2023-01-30T06:49:33.832Z,8.50
2023-01-30T06:52:00.514Z,9.80
2023-01-30T06:54:27.238Z,9.80
2023-01-30T06:56:53.960Z,9.63
2023-01-30T06:59:20.645Z,8.83
2023-01-30T07:01:47.255Z,7.33
2023-01-30T07:04:13.913Z,8.90
2023-01-30T07:06:40.522Z,8.50
2023-01-30T07:09:07.121Z,8.23
2023-01-30T07:11:33.719Z,7.87
2023-01-30T07:14:00.735Z,8.70
2023-01-30T07:16:29.587Z,8.33
2023-01-30T07:18:58.577Z,8.67
2023-01-30T07:21:25.680Z,9.33
2023-01-30T07:23:52.334Z,7.60
2023-01-30T07:26:18.991Z,8.20
2023-01-30T07:28:45.643Z,7.60
2023-01-30T07:31:12.221Z,8.10
2023-01-30T07:33:38.860Z,8.50
2023-01-30T07:36:05.605Z,7.43
2023-01-30T07:38:32.248Z,8.63
2023-01-30T07:40:58.924Z,9.30
2023-01-30T07:43:25.704Z,9.40
2023-01-30T07:45:52.332Z,8.50
2023-01-30T07:48:19.441Z,9.87
2023-01-30T07:50:46.602Z,8.27
2023-01-30T07:53:14.245Z,9.27
2023-01-30T07:55:40.999Z,9.47
2023-01-30T07:58:07.770Z,11.10
2023-01-30T08:00:36.057Z,10.17
2023-01-30T08:03:02.663Z,10.07
2023-01-30T08:05:29.350Z,10.40
2023-01-30T08:07:56.487Z,11.63
2023-01-30T08:10:23.165Z,11.57
2023-01-30T08:12:50.125Z,10.90
2023-01-30T08:15:16.804Z,10.83
2023-01-30T08:17:43.397Z,11.97
2023-01-30T08:20:10.511Z,12.93
2023-01-30T08:22:37.124Z,12.60
2023-01-30T08:25:04.212Z,10.67
2023-01-30T08:27:30.817Z,11.67
2023-01-30T08:29:57.567Z,9.27
2023-01-30T08:32:24.288Z,11.23
2023-01-30T08:34:50.897Z,12.03
2023-01-30T08:37:17.507Z,11.00
2023-01-30T08:39:44.080Z,12.30
2023-01-30T08:42:10.670Z,11.60
2023-01-30T08:44:37.359Z,11.73
2023-01-30T08:47:04.234Z,11.77
2023-01-30T08:49:30.854Z,11.87
2023-01-30T08:51:57.551Z,11.37
2023-01-30T08:54:24.184Z,11.73
2023-01-30T08:56:50.834Z,11.80
2023-01-30T08:59:17.584Z,11.80
2023-01-30T09:01:44.165Z,11.43
2023-01-30T09:04:10.716Z,11.60
2023-01-30T09:06:37.364Z,10.47
2023-01-30T09:09:04.461Z,11.37
2023-01-30T09:11:31.133Z,10.90
2023-01-30T09:13:57.850Z,9.63
2023-01-30T09:16:24.711Z,11.30
2023-01-30T09:18:51.345Z,12.17
2023-01-30T09:21:18.004Z,11.03
2023-01-30T09:23:44.710Z,9.70
2023-01-30T09:26:11.432Z,9.37
2023-01-30T09:28:38.125Z,9.03
2023-01-30T09:31:04.906Z,8.33
2023-01-30T09:33:31.904Z,7.47
2023-01-30T09:35:58.479Z,7.50
2023-01-30T09:38:25.487Z,7.60
2023-01-30T09:40:56.410Z,6.03
2023-01-30T09:43:41.949Z,6.17
2023-01-30T09:46:13.097Z,5.43
2023-01-30T09:48:49.203Z,5.40
2023-01-30T09:51:34.667Z,4.73
2023-01-30T09:54:04.238Z,4.50
2023-01-30T09:56:31.184Z,5.03
2023-01-30T09:58:59.247Z,5.17
2023-01-30T10:01:29.282Z,4.13
2023-01-30T10:04:06.328Z,3.67
2023-01-30T10:06:36.570Z,4.43
2023-01-30T10:09:11.423Z,4.60
2023-01-30T10:11:53.173Z,4.83
2023-01-30T10:14:25.765Z,4.57
2023-01-30T10:17:01.342Z,4.33
2023-01-30T10:19:37.170Z,4.30
2023-01-30T10:22:12.639Z,5.27
2023-01-30T10:24:58.161Z,4.10
2023-01-30T10:27:25.746Z,4.37
2023-01-30T10:29:54.225Z,3.90
2023-01-30T10:32:27.438Z,4.20
2023-01-30T10:34:56.077Z,3.83
2023-01-30T10:37:41.929Z,4.07
2023-01-30T10:40:19.579Z,3.67
2023-01-30T10:42:55.083Z,3.40
2023-01-30T10:45:25.525Z,3.70
2023-01-30T10:47:52.182Z,3.37
2023-01-30T10:50:21.622Z,3.10
2023-01-30T10:52:56.313Z,3.10
2023-01-30T10:55:36.382Z,3.30
2023-01-30T10:58:06.987Z,2.63
2023-01-30T11:00:51.792Z,2.63
2023-01-30T11:03:21.784Z,3.17
2023-01-30T11:05:59.738Z,2.63
2023-01-30T11:08:27.883Z,2.30
2023-01-30T11:10:55.175Z,2.77
2023-01-30T11:13:25.575Z,2.33
2023-01-30T11:15:53.715Z,2.73
2023-01-30T11:19:16.608Z,2.53
2023-01-30T11:21:09.720Z,2.97
2023-01-30T11:23:43.150Z,2.70
2023-01-30T11:26:19.382Z,2.60
2023-01-30T11:28:48.490Z,3.80
2023-01-30T11:31:40.311Z,2.23
2023-01-30T11:34:15.274Z,2.50
2023-01-30T11:36:42.242Z,2.93
2023-01-30T11:39:18.838Z,3.10
2023-01-30T11:41:55.459Z,3.17
2023-01-30T11:44:29.764Z,2.47
2023-01-30T11:47:00.270Z,2.60
2023-01-30T11:49:45.361Z,3.17
2023-01-30T11:52:17.903Z,2.70
2023-01-30T11:54:45.338Z,3.53
2023-01-30T11:57:14.402Z,3.17
2023-01-30T11:59:46.724Z,3.30
2023-01-30T12:02:16.444Z,3.03
2023-01-30T12:04:44.267Z,2.37
2023-01-30T12:07:16.916Z,3.27
2023-01-30T12:09:43.527Z,3.50
2023-01-30T12:12:28.518Z,2.97
2023-01-30T12:15:00.967Z,3.10
2023-01-30T12:17:33.314Z,2.50
2023-01-30T12:19:59.939Z,2.80
2023-01-30T12:22:41.347Z,2.87
2023-01-30T12:25:30.837Z,2.90
2023-01-30T12:28:11.253Z,3.80
2023-01-30T12:30:47.749Z,3.23
2023-01-30T12:35:50.314Z,3.43
2023-01-30T12:38:23.199Z,3.27
2023-01-30T12:40:59.439Z,3.00
2023-01-30T12:43:35.576Z,2.83
2023-01-30T12:46:15.696Z,2.50
2023-01-30T12:49:02.472Z,2.83
2023-01-30T12:51:50.441Z,2.80
2023-01-30T12:54:35.778Z,2.70
2023-01-30T12:57:02.356Z,3.23
2023-01-30T12:59:28.971Z,2.80
2023-01-30T13:02:01.405Z,3.87
2023-01-30T13:05:04.661Z,3.70
2023-01-30T13:07:54.966Z,2.87
2023-01-30T13:10:22.043Z,2.80
2023-01-30T13:12:48.974Z,2.67
2023-01-30T13:15:35.821Z,2.90
2023-01-30T13:18:15.142Z,3.10
2023-01-30T13:21:00.741Z,3.20
2023-01-30T13:23:27.320Z,2.90
2023-01-30T13:26:11.239Z,2.80
2023-01-30T13:28:40.530Z,3.53
2023-01-30T13:31:09.650Z,2.87
2023-01-30T13:33:37.828Z,3.03
2023-01-30T13:36:08.221Z,3.47
2023-01-30T13:38:36.327Z,3.70
2023-01-30T13:41:03.591Z,2.63
2023-01-30T13:43:31.893Z,3.23
2023-01-30T13:46:02.907Z,3.47
2023-01-30T13:48:44.797Z,3.47
2023-01-30T13:51:11.379Z,3.53
2023-01-30T13:53:42.908Z,4.13
2023-01-30T13:56:27.044Z,3.57
2023-01-30T13:59:01.552Z,2.90
2023-01-30T14:02:03.967Z,2.77
2023-01-30T14:04:30.677Z,3.03
2023-01-30T14:07:29.655Z,3.40
2023-01-30T14:10:12.282Z,3.13
2023-01-30T14:12:38.886Z,2.63
2023-01-30T14:15:14.773Z,3.67
2023-01-30T14:18:05.459Z,3.00
2023-01-30T14:20:36.940Z,3.70
2023-01-30T14:23:19.116Z,3.33
2023-01-30T14:25:50.081Z,3.23
2023-01-30T14:28:16.867Z,4.90
2023-01-30T14:30:48.272Z,3.03
2023-01-30T14:33:21.136Z,2.73
2023-01-30T14:35:47.665Z,3.10
2023-01-30T14:38:15.942Z,2.93
2023-01-30T14:40:46.692Z,2.80
2023-01-30T14:43:13.381Z,3.40
2023-01-30T14:46:00.949Z,3.67
2023-01-30T14:48:28.539Z,3.00
2023-01-30T14:51:14.295Z,4.10
2023-01-30T14:53:59.369Z,3.83
2023-01-30T14:56:39.501Z,3.00
2023-01-30T14:59:15.476Z,3.30
2023-01-30T15:01:59.327Z,3.60
2023-01-30T15:04:49.449Z,2.93
2023-01-30T15:07:26.446Z,3.80
2023-01-30T15:10:05.546Z,3.13
2023-01-30T15:12:49.156Z,3.20
2023-01-30T15:15:15.750Z,3.53
2023-01-30T15:18:06.051Z,2.90
2023-01-30T15:20:40.564Z,3.47
2023-01-30T15:23:27.152Z,3.00
2023-01-30T15:25:59.554Z,3.10
2023-01-30T15:28:41.272Z,3.70
2023-01-30T15:31:07.979Z,3.93
2023-01-30T15:33:42.914Z,3.50
2023-01-30T15:36:18.954Z,3.47
2023-01-30T15:38:45.976Z,3.70
2023-01-30T15:41:12.523Z,3.60
2023-01-30T15:43:58.014Z,4.63
2023-01-30T15:46:33.557Z,4.30
2023-01-30T15:49:06.224Z,3.53
2023-01-30T15:51:33.873Z,3.87
2023-01-30T15:54:02.701Z,3.13
2023-01-30T15:56:30.698Z,3.10
2023-01-30T15:59:01.729Z,2.90
2023-01-30T16:01:28.865Z,4.00
2023-01-30T16:03:57.921Z,3.27
2023-01-30T16:06:24.623Z,3.73
2023-01-30T16:08:56.295Z,2.87
2023-01-30T16:11:36.220Z,4.40
2023-01-30T16:14:02.792Z,3.37
2023-01-30T16:16:30.114Z,3.03
2023-01-30T16:19:00.023Z,3.70
2023-01-30T16:21:31.193Z,3.13
2023-01-30T16:24:09.174Z,3.20
2023-01-30T16:26:36.526Z,3.50
2023-01-30T16:29:05.895Z,3.67
2023-01-30T16:31:38.331Z,3.37
2023-01-30T16:34:05.295Z,3.13
2023-01-30T16:36:37.864Z,3.53
2023-01-30T16:39:24.457Z,3.47
2023-01-30T16:41:55.460Z,3.53
2023-01-30T16:44:26.145Z,3.27
2023-01-30T16:46:53.061Z,4.03
2023-01-30T16:49:37.991Z,3.27
2023-01-30T16:52:10.654Z,3.53
2023-01-30T16:54:39.667Z,3.37
2023-01-30T16:57:06.600Z,3.27
2023-01-30T16:59:34.923Z,3.03
2023-01-30T17:02:03.086Z,3.20
2023-01-30T17:04:31.489Z,3.40
2023-01-30T17:07:00.960Z,3.37
2023-01-30T17:09:41.947Z,3.10
2023-01-30T17:12:23.531Z,3.47
2023-01-30T17:14:50.160Z,4.30
2023-01-30T17:17:16.979Z,4.43
2023-01-30T17:19:46.338Z,4.53
2023-01-30T17:22:20.683Z,4.80
2023-01-30T17:24:47.332Z,4.23
2023-01-30T17:27:14.123Z,4.83
2023-01-30T17:29:43.944Z,4.00
2023-01-30T17:32:12.090Z,2.87
2023-01-30T17:34:41.212Z,3.10
2023-01-30T17:37:14.019Z,4.77
2023-01-30T17:39:40.609Z,4.50
2023-01-30T17:42:11.016Z,3.87
2023-01-30T17:44:37.784Z,3.50
2023-01-30T17:47:04.730Z,4.00
2023-01-30T17:49:31.431Z,3.50
2023-01-30T17:51:59.816Z,3.03
2023-01-30T17:54:26.560Z,3.53
2023-01-30T17:56:55.219Z,2.93
2023-01-30T17:59:22.412Z,3.40
2023-01-30T18:01:50.403Z,4.17
2023-01-30T18:04:19.341Z,4.50
2023-01-30T18:06:47.306Z,4.57
2023-01-30T18:09:23.755Z,4.40
2023-01-30T18:11:50.845Z,3.50
2023-01-30T18:14:17.897Z,5.20
2023-01-30T18:16:44.941Z,4.63
2023-01-30T18:19:13.300Z,4.80
2023-01-30T18:21:40.237Z,4.57
2023-01-30T18:24:07.201Z,5.10
2023-01-30T18:26:33.800Z,3.93
2023-01-30T18:29:00.396Z,5.07
2023-01-30T18:31:30.939Z,4.57
2023-01-30T18:33:57.688Z,4.87
2023-01-30T18:36:24.834Z,5.10
2023-01-30T18:38:51.839Z,4.07
2023-01-30T18:41:20.750Z,3.70
2023-01-30T18:43:49.599Z,4.60
2023-01-30T18:46:18.044Z,4.50
2023-01-30T18:48:45.432Z,4.40
2023-01-30T18:51:17.187Z,4.10
2023-01-30T18:53:44.598Z,4.30
2023-01-30T18:56:12.124Z,4.07
2023-01-30T18:58:38.866Z,3.60
2023-01-30T19:01:14.336Z,3.57
2023-01-30T19:03:41.943Z,4.43
2023-01-30T19:06:10.715Z,4.40
2023-01-30T19:08:38.343Z,3.90
2023-01-30T19:11:27.619Z,4.00
2023-01-30T19:13:54.724Z,4.80
2023-01-30T19:16:22.102Z,4.43
2023-01-30T19:18:49.820Z,5.60
2023-01-30T19:21:17.040Z,4.17
2023-01-30T19:23:43.722Z,4.40
2023-01-30T19:26:10.632Z,3.80
2023-01-30T19:28:37.947Z,4.20
2023-01-30T19:31:10.760Z,4.27
2023-01-30T19:33:37.459Z,4.83
2023-01-30T19:36:07.992Z,4.17
2023-01-30T19:38:34.562Z,5.60
2023-01-30T19:41:01.625Z,5.80
2023-01-30T19:43:28.243Z,4.83
2023-01-30T19:45:58.818Z,4.13
2023-01-30T19:48:25.455Z,4.20
2023-01-30T19:50:52.191Z,4.37
2023-01-30T19:53:19.453Z,4.03
2023-01-30T19:55:52.602Z,4.57
2023-01-30T19:58:19.479Z,4.40
2023-01-30T20:00:46.188Z,4.47
2023-01-30T20:03:13.467Z,4.20
2023-01-30T20:05:40.243Z,3.87
2023-01-30T20:08:06.891Z,3.80
2023-01-30T20:10:33.780Z,3.97
2023-01-30T20:13:00.474Z,4.50
2023-01-30T20:15:27.083Z,4.50
2023-01-30T20:17:53.786Z,3.60
2023-01-30T20:20:21.036Z,3.73
2023-01-30T20:22:48.926Z,3.83
2023-01-30T20:25:15.732Z,4.00
2023-01-30T20:27:42.355Z,5.23
2023-01-30T20:30:09.278Z,3.93
2023-01-30T20:32:36.703Z,4.23
2023-01-30T20:35:03.809Z,3.80
2023-01-30T20:37:30.399Z,5.50
2023-01-30T20:39:57.401Z,5.03
2023-01-30T20:42:24.137Z,5.23
2023-01-30T20:44:50.750Z,4.20
2023-01-30T20:47:17.343Z,4.63
2023-01-30T20:49:44.672Z,3.70
2023-01-30T20:52:11.315Z,4.07
2023-01-30T20:54:38.288Z,4.33
2023-01-30T20:57:06.132Z,5.17
2023-01-30T20:59:32.730Z,4.90
2023-01-30T21:01:59.355Z,4.23
2023-01-30T21:04:26.567Z,3.70
2023-01-30T21:06:53.345Z,4.50
2023-01-30T21:09:21.561Z,5.57
2023-01-30T21:11:48.807Z,4.60
2023-01-30T21:14:15.694Z,4.23
2023-01-30T21:16:43.162Z,4.30
2023-01-30T21:19:13.814Z,4.77
2023-01-30T21:21:42.399Z,4.30
2023-01-30T21:24:12.385Z,4.63
2023-01-30T21:26:40.211Z,4.37
2023-01-30T21:29:08.442Z,4.07
2023-01-30T21:31:37.150Z,4.30
2023-01-30T21:34:04.159Z,4.43
2023-01-30T21:36:31.946Z,3.60
2023-01-30T21:39:17.437Z,4.50
2023-01-30T21:41:50.941Z,3.87
2023-01-30T21:44:18.825Z,3.93
2023-01-30T21:46:48.626Z,3.90
2023-01-30T21:49:15.878Z,4.07
2023-01-30T21:51:43.473Z,3.93
2023-01-30T21:54:10.145Z,4.50
2023-01-30T21:56:37.692Z,4.73
2023-01-30T21:59:05.578Z,4.80
2023-01-30T22:01:33.372Z,3.43
2023-01-30T22:04:00.869Z,5.07
2023-01-30T22:06:27.913Z,3.57
2023-01-30T22:08:58.399Z,4.40
2023-01-30T22:11:25.601Z,4.97
2023-01-30T22:13:52.628Z,4.30
2023-01-30T22:16:23.447Z,4.37
2023-01-30T22:18:54.625Z,4.20
2023-01-30T22:21:22.181Z,3.80
2023-01-30T22:23:49.981Z,4.33
2023-01-30T22:26:17.565Z,4.03
2023-01-30T22:28:44.210Z,4.23
2023-01-30T22:31:12.660Z,4.17
2023-01-30T22:33:39.682Z,4.30
2023-01-30T22:36:07.572Z,4.37
2023-01-30T22:38:34.641Z,4.30
2023-01-30T22:41:03.308Z,4.23
2023-01-30T22:43:30.875Z,3.93
2023-01-30T22:46:00.638Z,4.70
2023-01-30T22:48:28.491Z,4.13
2023-01-30T22:51:07.410Z,4.03
2023-01-30T22:53:41.121Z,4.07
2023-01-30T22:56:09.038Z,3.77
2023-01-30T22:58:35.711Z,4.33
2023-01-30T23:01:10.895Z,3.77
2023-01-30T23:03:37.768Z,3.77
2023-01-30T23:06:05.951Z,3.80
2023-01-30T23:08:34.046Z,3.67
2023-01-30T23:11:06.743Z,3.70
2023-01-30T23:13:33.483Z,4.23
2023-01-30T23:16:04.311Z,3.40
2023-01-30T23:18:49.509Z,3.97
2023-01-30T23:21:16.712Z,3.40
2023-01-30T23:23:43.933Z,3.83
2023-01-30T23:26:11.473Z,3.57
2023-01-30T23:28:39.003Z,3.27
2023-01-30T23:31:07.007Z,3.43
2023-01-30T23:33:33.657Z,3.73
2023-01-30T23:36:01.039Z,3.13
2023-01-30T23:38:27.864Z,3.93
2023-01-30T23:40:54.572Z,4.47
2023-01-30T23:43:21.249Z,3.20
2023-01-30T23:45:48.177Z,4.10
2023-01-30T23:48:14.902Z,3.47
2023-01-30T23:50:42.286Z,3.93
2023-01-30T23:53:09.397Z,3.63
2023-01-30T23:55:36.549Z,3.87
2023-01-30T23:58:03.202Z,3.60
