createdAt,value
2022-12-11T00:00:00.476Z,-0.52
2022-12-11T00:01:00.480Z,-0.59
2022-12-11T00:02:00.488Z,-0.57
2022-12-11T00:03:00.538Z,-0.57
2022-12-11T00:04:00.451Z,-0.54
2022-12-11T00:05:00.455Z,-0.70
2022-12-11T00:06:00.975Z,-0.57
2022-12-11T00:07:00.421Z,-0.59
2022-12-11T00:08:00.455Z,-0.57
2022-12-11T00:09:00.411Z,-0.68
2022-12-11T00:10:00.406Z,-0.64
2022-12-11T00:11:00.391Z,-0.59
2022-12-11T00:12:00.384Z,-0.68
2022-12-11T00:13:00.383Z,-0.68
2022-12-11T00:14:00.369Z,-0.74
2022-12-11T00:15:00.370Z,-0.74
2022-12-11T00:16:00.354Z,-0.83
2022-12-11T00:17:00.378Z,-0.72
2022-12-11T00:18:00.343Z,-0.72
2022-12-11T00:19:00.403Z,-0.78
2022-12-11T00:20:00.337Z,-0.85
2022-12-11T00:21:00.316Z,-0.91
2022-12-11T00:22:00.311Z,-0.82
2022-12-11T00:23:00.298Z,-0.83
2022-12-11T00:24:00.291Z,-0.89
2022-12-11T00:25:00.293Z,-0.91
2022-12-11T00:26:00.273Z,-0.97
2022-12-11T00:28:00.860Z,-1.09
2022-12-11T00:29:00.859Z,-1.15
2022-12-11T00:30:00.845Z,-1.11
2022-12-11T00:31:00.842Z,-1.14
2022-12-11T00:32:00.873Z,-1.15
2022-12-11T00:33:01.927Z,-1.22
2022-12-11T00:34:01.912Z,-1.27
2022-12-11T00:35:01.902Z,-1.27
2022-12-11T00:36:02.806Z,-1.25
2022-12-11T00:37:01.918Z,-1.27
2022-12-11T00:38:01.887Z,-1.29
2022-12-11T00:39:01.878Z,-1.33
2022-12-11T00:40:01.910Z,-1.37
2022-12-11T00:41:01.859Z,-1.37
2022-12-11T00:42:01.854Z,-1.41
2022-12-11T00:43:01.863Z,-1.46
2022-12-11T00:44:01.840Z,-1.50
2022-12-11T00:45:01.836Z,-1.41
2022-12-11T00:46:01.875Z,-1.56
2022-12-11T00:47:01.810Z,-1.53
2022-12-11T00:48:01.801Z,-1.64
2022-12-11T00:49:01.807Z,-1.64
2022-12-11T00:50:01.780Z,-1.72
2022-12-11T00:51:01.773Z,-1.62
2022-12-11T00:52:01.773Z,-1.59
2022-12-11T00:53:01.776Z,-1.59
2022-12-11T00:54:01.773Z,-1.61
2022-12-11T00:55:01.740Z,-1.68
2022-12-11T00:56:01.729Z,-1.74
2022-12-11T00:57:01.724Z,-1.77
2022-12-11T00:58:01.739Z,-1.82
2022-12-11T00:59:01.715Z,-1.89
2022-12-11T01:00:01.702Z,-1.89
2022-12-11T01:01:01.764Z,-1.89
2022-12-11T01:02:01.704Z,-2.01
2022-12-11T01:03:01.818Z,-1.94
2022-12-11T01:04:01.675Z,-2.00
2022-12-11T01:05:01.662Z,-1.98
2022-12-11T01:06:01.655Z,-2.08
2022-12-11T01:07:01.654Z,-1.98
2022-12-11T01:08:01.679Z,-2.02
2022-12-11T01:09:01.637Z,-2.01
2022-12-11T01:10:01.624Z,-2.07
2022-12-11T01:11:01.619Z,-2.07
2022-12-11T01:12:01.606Z,-2.04
2022-12-11T01:13:01.616Z,-2.13
2022-12-11T01:14:01.599Z,-2.07
2022-12-11T01:15:01.603Z,-2.18
2022-12-11T01:16:01.580Z,-2.08
2022-12-11T01:17:01.625Z,-2.13
2022-12-11T01:18:01.582Z,-2.13
2022-12-11T01:19:01.556Z,-2.13
2022-12-11T01:20:01.554Z,-2.18
2022-12-11T01:21:01.549Z,-2.21
2022-12-11T01:22:01.537Z,-2.23
2022-12-11T01:23:01.544Z,-2.32
2022-12-11T01:24:01.531Z,-2.35
2022-12-11T01:25:01.516Z,-2.30
2022-12-11T01:26:01.513Z,-2.34
2022-12-11T01:27:01.495Z,-2.25
2022-12-11T01:28:01.496Z,-2.32
2022-12-11T01:29:01.487Z,-2.25
2022-12-11T01:30:01.474Z,-2.21
2022-12-11T01:31:01.499Z,-2.23
2022-12-11T01:32:01.458Z,-2.19
2022-12-11T01:33:01.451Z,-2.22
2022-12-11T01:34:01.468Z,-2.13
2022-12-11T01:35:01.435Z,-2.23
2022-12-11T01:36:01.423Z,-2.10
2022-12-11T01:37:01.427Z,-2.15
2022-12-11T01:38:01.418Z,-2.10
2022-12-11T01:39:01.419Z,-2.07
2022-12-11T01:40:01.397Z,-1.98
2022-12-11T01:41:01.392Z,-2.01
2022-12-11T01:42:01.385Z,-1.98
2022-12-11T01:43:01.373Z,-1.97
2022-12-11T01:44:01.371Z,-1.97
2022-12-11T01:45:01.357Z,-2.02
2022-12-11T01:46:01.378Z,-1.84
2022-12-11T01:47:01.347Z,-1.90
2022-12-11T01:48:02.237Z,-1.98
2022-12-11T01:49:01.337Z,-1.92
2022-12-11T01:50:01.321Z,-1.89
2022-12-11T01:51:01.328Z,-1.77
2022-12-11T01:52:01.304Z,-1.94
2022-12-11T01:53:01.308Z,-1.79
2022-12-11T01:54:01.303Z,-1.72
2022-12-11T01:55:01.298Z,-1.69
2022-12-11T01:56:01.281Z,-1.72
2022-12-11T01:57:01.270Z,-1.72
2022-12-11T01:58:01.261Z,-1.65
2022-12-11T01:59:01.254Z,-1.64
2022-12-11T02:00:01.264Z,-1.66
2022-12-11T02:01:01.257Z,-1.71
2022-12-11T02:02:01.304Z,-1.54
2022-12-11T02:03:01.223Z,-1.65
2022-12-11T02:04:01.215Z,-1.53
2022-12-11T02:05:01.215Z,-1.50
2022-12-11T02:06:01.198Z,-1.38
2022-12-11T02:07:01.221Z,-1.48
2022-12-11T02:08:01.225Z,-1.35
2022-12-11T02:09:01.180Z,-1.43
2022-12-11T02:10:01.179Z,-1.38
2022-12-11T02:11:01.168Z,-1.37
2022-12-11T02:12:01.149Z,-1.40
2022-12-11T02:13:01.147Z,-1.33
2022-12-11T02:14:01.138Z,-1.29
2022-12-11T02:15:01.135Z,-1.40
2022-12-11T02:16:01.179Z,-1.25
2022-12-11T02:17:01.111Z,-1.38
2022-12-11T02:18:01.106Z,-1.27
2022-12-11T02:19:01.096Z,-1.29
2022-12-11T02:20:01.100Z,-1.25
2022-12-11T02:21:01.079Z,-1.32
2022-12-11T02:22:01.081Z,-1.26
2022-12-11T02:23:01.082Z,-1.30
2022-12-11T02:24:01.056Z,-1.22
2022-12-11T02:25:01.061Z,-1.26
2022-12-11T02:26:01.040Z,-1.22
2022-12-11T02:27:01.035Z,-1.32
2022-12-11T02:28:01.026Z,-1.26
2022-12-11T02:29:01.017Z,-1.19
2022-12-11T02:30:01.018Z,-1.29
2022-12-11T02:31:01.051Z,-1.22
2022-12-11T02:32:00.999Z,-1.17
2022-12-11T02:33:01.006Z,-1.15
2022-12-11T02:34:00.981Z,-1.23
2022-12-11T02:35:00.970Z,-1.22
2022-12-11T02:36:00.976Z,-1.27
2022-12-11T02:37:00.958Z,-1.23
2022-12-11T02:38:01.954Z,-1.32
2022-12-11T02:39:00.940Z,-1.33
2022-12-11T02:40:00.941Z,-1.22
2022-12-11T02:41:00.923Z,-1.25
2022-12-11T02:42:01.922Z,-1.23
2022-12-11T02:43:00.924Z,-1.26
2022-12-11T02:44:00.905Z,-1.22
2022-12-11T02:45:00.898Z,-1.17
2022-12-11T02:46:01.007Z,-1.09
2022-12-11T02:47:00.877Z,-1.20
2022-12-11T02:48:00.881Z,-1.11
2022-12-11T02:49:00.885Z,-1.09
2022-12-11T02:50:00.854Z,-1.09
2022-12-11T02:51:00.844Z,-1.08
2022-12-11T02:52:01.839Z,-1.14
2022-12-11T02:53:00.836Z,-1.08
2022-12-11T02:54:00.824Z,-1.01
2022-12-11T02:55:00.820Z,-1.20
2022-12-11T02:56:00.815Z,-1.11
2022-12-11T02:57:00.804Z,-1.12
2022-12-11T02:58:00.799Z,-1.14
2022-12-11T02:59:06.749Z,-1.15
2022-12-11T03:00:01.787Z,-1.15
2022-12-11T03:01:00.831Z,-1.09
2022-12-11T03:02:00.792Z,-1.12
2022-12-11T03:03:00.767Z,-1.20
2022-12-11T03:04:00.744Z,-1.07
2022-12-11T03:05:00.741Z,-1.17
2022-12-11T03:06:00.737Z,-1.09
2022-12-11T03:07:00.726Z,-1.15
2022-12-11T03:08:00.735Z,-1.04
2022-12-11T03:09:00.705Z,-1.17
2022-12-11T03:10:00.702Z,-1.12
2022-12-11T03:11:00.697Z,-1.09
2022-12-11T03:12:00.680Z,-0.99
2022-12-11T03:13:00.681Z,-1.02
2022-12-11T03:14:00.667Z,-1.14
2022-12-11T03:15:00.689Z,-1.01
2022-12-11T03:16:00.703Z,-1.01
2022-12-11T03:17:00.649Z,-1.04
2022-12-11T03:18:00.632Z,-1.09
2022-12-11T03:19:00.625Z,-1.11
2022-12-11T03:20:00.626Z,-0.96
2022-12-11T03:21:00.606Z,-1.08
2022-12-11T03:22:00.604Z,-1.01
2022-12-11T03:23:00.593Z,-1.04
2022-12-11T03:24:00.596Z,-1.04
2022-12-11T03:25:00.580Z,-1.08
2022-12-11T03:26:00.565Z,-0.99
2022-12-11T03:27:01.064Z,-0.93
2022-12-11T03:28:01.555Z,-0.96
2022-12-11T03:29:00.549Z,-0.99
2022-12-11T03:30:00.543Z,-0.83
2022-12-11T03:31:00.575Z,-0.91
2022-12-11T03:32:00.528Z,-0.93
2022-12-11T03:33:01.247Z,-0.83
2022-12-11T03:34:00.529Z,-0.86
2022-12-11T03:35:00.496Z,-0.82
2022-12-11T03:36:00.496Z,-0.96
2022-12-11T03:37:00.480Z,-0.93
2022-12-11T03:38:00.472Z,-0.77
2022-12-11T03:39:00.475Z,-0.75
2022-12-11T03:40:00.455Z,-0.71
2022-12-11T03:41:00.463Z,-0.74
2022-12-11T03:42:00.447Z,-0.64
2022-12-11T03:43:00.449Z,-0.78
2022-12-11T03:44:00.426Z,-0.82
2022-12-11T03:45:00.439Z,-0.77
2022-12-11T03:46:00.454Z,-0.72
2022-12-11T03:47:01.322Z,-0.67
2022-12-11T03:48:00.405Z,-0.68
2022-12-11T03:49:00.391Z,-0.61
2022-12-11T03:50:00.385Z,-0.64
2022-12-11T03:51:00.400Z,-0.71
2022-12-11T03:52:00.369Z,-0.59
2022-12-11T03:53:00.352Z,-0.59
2022-12-11T03:54:00.357Z,-0.54
2022-12-11T03:55:00.342Z,-0.59
2022-12-11T03:56:00.329Z,-0.52
2022-12-11T03:57:00.333Z,-0.59
2022-12-11T03:58:00.314Z,-0.56
2022-12-11T03:59:00.311Z,-0.50
2022-12-11T04:00:00.297Z,-0.49
2022-12-11T04:01:00.290Z,-0.54
2022-12-11T04:02:00.372Z,-0.46
2022-12-11T04:03:00.289Z,-0.36
2022-12-11T04:04:00.338Z,-0.38
2022-12-11T04:05:01.250Z,-0.39
2022-12-11T04:06:00.251Z,-0.31
2022-12-11T04:07:00.253Z,-0.36
2022-12-11T04:08:00.290Z,-0.46
2022-12-11T04:09:00.232Z,-0.49
2022-12-11T04:10:00.225Z,-0.38
2022-12-11T04:11:00.212Z,-0.50
2022-12-11T04:12:00.210Z,-0.41
2022-12-11T04:13:00.204Z,-0.41
2022-12-11T04:14:00.191Z,-0.44
2022-12-11T04:15:00.180Z,-0.46
2022-12-11T04:16:00.262Z,-0.56
2022-12-11T04:17:00.184Z,-0.52
2022-12-11T04:18:00.167Z,-0.47
2022-12-11T04:19:00.166Z,-0.53
2022-12-11T04:20:00.150Z,-0.59
2022-12-11T04:21:00.141Z,-0.53
2022-12-11T04:22:00.133Z,-0.53
2022-12-11T04:23:00.827Z,-0.56
2022-12-11T04:24:00.121Z,-0.50
2022-12-11T04:25:00.112Z,-0.53
2022-12-11T04:26:00.103Z,-0.52
2022-12-11T04:27:00.093Z,-0.68
2022-12-11T04:28:00.082Z,-0.54
2022-12-11T04:29:00.084Z,-0.65
2022-12-11T04:30:00.078Z,-0.64
2022-12-11T04:31:00.084Z,-0.62
2022-12-11T04:32:00.069Z,-0.50
2022-12-11T04:33:00.044Z,-0.53
2022-12-11T04:34:00.029Z,-0.64
2022-12-11T04:35:00.034Z,-0.62
2022-12-11T04:36:00.055Z,-0.70
2022-12-11T04:37:00.028Z,-0.65
2022-12-11T04:38:00.002Z,-0.67
2022-12-11T04:38:59.995Z,-0.71
2022-12-11T04:39:59.990Z,-0.64
2022-12-11T04:40:59.979Z,-0.68
2022-12-11T04:41:59.976Z,-0.67
2022-12-11T04:42:59.967Z,-0.56
2022-12-11T04:43:59.958Z,-0.64
2022-12-11T04:44:59.964Z,-0.49
2022-12-11T04:45:59.967Z,-0.59
2022-12-11T04:46:59.939Z,-0.57
2022-12-11T04:47:59.923Z,-0.59
2022-12-11T04:48:59.916Z,-0.50
2022-12-11T04:49:59.909Z,-0.56
2022-12-11T04:50:59.900Z,-0.64
2022-12-11T04:51:59.900Z,-0.47
2022-12-11T04:52:59.877Z,-0.56
2022-12-11T04:53:59.881Z,-0.54
2022-12-11T04:54:59.869Z,-0.62
2022-12-11T04:55:59.852Z,-0.59
2022-12-11T04:56:59.853Z,-0.52
2022-12-11T04:57:59.845Z,-0.46
2022-12-11T04:58:59.837Z,-0.52
2022-12-11T04:59:59.823Z,-0.47
2022-12-11T05:00:59.826Z,-0.49
2022-12-11T05:01:59.862Z,-0.50
2022-12-11T05:02:59.923Z,-0.41
2022-12-11T05:03:59.798Z,-0.53
2022-12-11T05:04:59.788Z,-0.49
2022-12-11T05:05:59.779Z,-0.47
2022-12-11T05:06:59.783Z,-0.54
2022-12-11T05:07:59.766Z,-0.53
2022-12-11T05:08:59.764Z,-0.49
2022-12-11T05:09:59.746Z,-0.43
2022-12-11T05:10:59.743Z,-0.41
2022-12-11T05:11:59.730Z,-0.57
2022-12-11T05:12:59.723Z,-0.52
2022-12-11T05:13:59.713Z,-0.56
2022-12-11T05:14:59.714Z,-0.52
2022-12-11T05:15:59.794Z,-0.54
2022-12-11T05:16:59.688Z,-0.53
2022-12-11T05:17:59.690Z,-0.52
2022-12-11T05:18:59.679Z,-0.47
2022-12-11T05:19:59.668Z,-0.46
2022-12-11T05:20:59.658Z,-0.53
2022-12-11T05:21:59.661Z,-0.56
2022-12-11T05:22:59.649Z,-0.50
2022-12-11T05:23:59.649Z,-0.44
2022-12-11T05:24:59.659Z,-0.50
2022-12-11T05:26:00.335Z,-0.36
2022-12-11T05:26:59.613Z,-0.43
2022-12-11T05:27:59.606Z,-0.50
2022-12-11T05:28:59.599Z,-0.36
2022-12-11T05:29:59.859Z,-0.49
2022-12-11T05:31:00.639Z,-0.49
2022-12-11T05:31:59.571Z,-0.39
2022-12-11T05:32:59.564Z,-0.54
2022-12-11T05:33:59.560Z,-0.56
2022-12-11T05:34:59.547Z,-0.50
2022-12-11T05:35:59.547Z,-0.61
2022-12-11T05:36:59.537Z,-0.54
2022-12-11T05:37:59.531Z,-0.70
2022-12-11T05:38:59.529Z,-0.54
2022-12-11T05:39:59.511Z,-0.61
2022-12-11T05:40:59.503Z,-0.54
2022-12-11T05:41:59.524Z,-0.62
2022-12-11T05:42:59.505Z,-0.62
2022-12-11T05:43:59.485Z,-0.53
2022-12-11T05:44:59.471Z,-0.68
2022-12-11T05:45:59.461Z,-0.65
2022-12-11T05:46:59.503Z,-0.68
2022-12-11T05:47:59.446Z,-0.67
2022-12-11T05:48:59.443Z,-0.65
2022-12-11T05:49:59.431Z,-0.65
2022-12-11T05:50:59.426Z,-0.77
2022-12-11T05:51:59.417Z,-0.74
2022-12-11T05:52:59.413Z,-0.72
2022-12-11T05:53:59.403Z,-0.80
2022-12-11T05:54:59.406Z,-0.97
2022-12-11T05:55:59.393Z,-0.96
2022-12-11T05:56:59.378Z,-0.93
2022-12-11T05:57:59.373Z,-0.89
2022-12-11T05:58:59.364Z,-0.94
2022-12-11T05:59:59.359Z,-0.97
2022-12-11T06:00:59.351Z,-0.96
2022-12-11T06:01:59.431Z,-0.97
2022-12-11T06:02:59.489Z,-0.93
2022-12-11T06:03:59.326Z,-0.94
2022-12-11T06:04:59.332Z,-0.96
2022-12-11T06:05:59.315Z,-1.04
2022-12-11T06:06:59.300Z,-0.80
2022-12-11T06:07:59.314Z,-0.85
2022-12-11T06:08:59.294Z,-0.80
2022-12-11T06:09:59.291Z,-0.83
2022-12-11T06:10:59.273Z,-0.82
2022-12-11T06:11:59.262Z,-0.82
2022-12-11T06:12:59.254Z,-0.86
2022-12-11T06:13:59.254Z,-0.94
2022-12-11T06:14:59.249Z,-0.89
2022-12-11T06:15:59.277Z,-0.90
2022-12-11T06:16:59.224Z,-0.94
2022-12-11T06:17:59.240Z,-0.90
2022-12-11T06:18:59.225Z,-1.01
2022-12-11T06:19:59.212Z,-0.90
2022-12-11T06:20:59.190Z,-0.90
2022-12-11T06:21:59.204Z,-0.94
2022-12-11T06:22:59.174Z,-0.86
2022-12-11T06:23:59.172Z,-0.80
2022-12-11T06:24:59.160Z,-0.77
2022-12-11T06:25:59.165Z,-0.78
2022-12-11T06:26:59.162Z,-0.77
2022-12-11T06:27:59.137Z,-0.68
2022-12-11T06:28:59.138Z,-0.72
2022-12-11T06:29:59.129Z,-0.62
2022-12-11T06:30:59.116Z,-0.71
2022-12-11T06:32:00.199Z,-0.68
2022-12-11T06:32:59.096Z,-0.56
2022-12-11T06:33:59.100Z,-0.61
2022-12-11T06:34:59.088Z,-0.57
2022-12-11T06:35:59.080Z,-0.62
2022-12-11T06:36:59.068Z,-0.78
2022-12-11T06:37:59.058Z,-0.67
2022-12-11T06:38:59.056Z,-0.75
2022-12-11T06:39:59.050Z,-0.72
2022-12-11T06:40:59.034Z,-0.77
2022-12-11T06:41:59.040Z,-0.74
2022-12-11T06:42:59.019Z,-0.77
2022-12-11T06:43:59.012Z,-0.65
2022-12-11T06:44:59.007Z,-0.67
2022-12-11T06:46:03.608Z,-0.68
2022-12-11T06:47:00.993Z,-0.82
2022-12-11T06:47:58.980Z,-0.75
2022-12-11T06:48:58.972Z,-0.74
2022-12-11T06:49:58.973Z,-0.77
2022-12-11T06:50:58.958Z,-0.80
2022-12-11T06:51:58.946Z,-0.75
2022-12-11T06:52:58.941Z,-0.74
2022-12-11T06:53:58.932Z,-0.82
2022-12-11T06:54:58.932Z,-0.86
2022-12-11T06:55:58.928Z,-0.90
2022-12-11T06:56:58.915Z,-0.93
2022-12-11T06:57:58.905Z,-0.77
2022-12-11T06:59:02.837Z,-0.93
2022-12-11T07:00:00.887Z,-0.91
2022-12-11T07:00:58.924Z,-0.96
2022-12-11T07:01:58.919Z,-0.90
2022-12-11T07:02:58.883Z,-0.96
2022-12-11T07:03:58.855Z,-0.97
2022-12-11T07:04:58.848Z,-0.96
2022-12-11T07:05:58.844Z,-0.93
2022-12-11T07:06:58.830Z,-1.01
2022-12-11T07:07:58.851Z,-0.99
2022-12-11T07:08:58.824Z,-0.94
2022-12-11T07:10:04.194Z,-1.01
2022-12-11T07:11:00.807Z,-0.85
2022-12-11T07:11:58.803Z,-0.77
2022-12-11T07:12:58.790Z,-0.75
2022-12-11T07:13:58.794Z,-0.67
2022-12-11T07:14:58.776Z,-0.74
2022-12-11T07:15:58.814Z,-0.65
2022-12-11T07:16:58.752Z,-0.67
2022-12-11T07:17:58.740Z,-0.67
2022-12-11T07:18:58.740Z,-0.70
2022-12-11T07:19:58.727Z,-0.77
2022-12-11T07:20:58.724Z,-0.67
2022-12-11T07:21:58.722Z,-0.72
2022-12-11T07:22:58.701Z,-0.65
2022-12-11T07:23:58.703Z,-0.67
2022-12-11T07:24:58.688Z,-0.78
2022-12-11T07:25:58.685Z,-0.67
2022-12-11T07:26:58.681Z,-0.65
2022-12-11T07:27:58.668Z,-0.65
2022-12-11T07:28:58.672Z,-0.57
2022-12-11T07:29:58.653Z,-0.61
2022-12-11T07:30:58.645Z,-0.52
2022-12-11T07:31:58.744Z,-0.56
2022-12-11T07:32:58.662Z,-0.49
2022-12-11T07:33:58.628Z,-0.49
2022-12-11T07:34:58.613Z,-0.52
2022-12-11T07:35:58.614Z,-0.44
2022-12-11T07:36:58.601Z,-0.35
2022-12-11T07:37:58.595Z,-0.46
2022-12-11T07:38:58.588Z,-0.50
2022-12-11T07:39:58.570Z,-0.52
2022-12-11T07:40:58.573Z,-0.57
2022-12-11T07:41:58.556Z,-0.47
2022-12-11T07:42:58.572Z,-0.36
2022-12-11T07:43:58.542Z,-0.56
2022-12-11T07:44:58.535Z,-0.50
2022-12-11T07:45:58.632Z,-0.50
2022-12-11T07:46:58.520Z,-0.54
2022-12-11T07:47:58.514Z,-0.56
2022-12-11T07:48:59.507Z,-0.59
2022-12-11T07:49:58.510Z,-0.50
2022-12-11T07:50:58.487Z,-0.39
2022-12-11T07:51:58.489Z,-0.47
2022-12-11T07:52:58.472Z,-0.35
2022-12-11T07:53:58.482Z,-0.26
2022-12-11T07:54:58.455Z,-0.29
2022-12-11T07:55:58.462Z,-0.23
2022-12-11T07:56:59.285Z,-0.20
2022-12-11T07:57:58.452Z,-0.11
2022-12-11T07:58:58.434Z,-0.10
2022-12-11T07:59:59.280Z,-0.15
2022-12-11T08:00:58.555Z,-0.17
2022-12-11T08:01:58.444Z,-0.15
2022-12-11T08:02:58.403Z,-0.11
2022-12-11T08:03:58.398Z,-0.10
2022-12-11T08:04:58.392Z,-0.11
2022-12-11T08:05:58.378Z,-0.18
2022-12-11T08:06:58.361Z,-0.08
2022-12-11T08:07:58.429Z,-0.07
2022-12-11T08:08:58.355Z,0.00
2022-12-11T08:09:58.350Z,-0.06
2022-12-11T08:10:58.333Z,0.01
2022-12-11T08:11:58.373Z,-0.03
2022-12-11T08:12:58.329Z,-0.08
2022-12-11T08:13:58.311Z,0.01
2022-12-11T08:14:58.310Z,-0.10
2022-12-11T08:15:58.291Z,-0.07
2022-12-11T08:16:58.354Z,-0.03
2022-12-11T08:17:58.300Z,-0.10
2022-12-11T08:18:58.267Z,-0.08
2022-12-11T08:19:58.265Z,-0.02
2022-12-11T08:20:58.261Z,-0.13
2022-12-11T08:21:58.251Z,-0.11
2022-12-11T08:22:59.262Z,-0.14
2022-12-11T08:23:59.240Z,-0.13
2022-12-11T08:24:58.226Z,-0.34
2022-12-11T08:25:58.223Z,-0.41
2022-12-11T08:26:58.210Z,-0.41
2022-12-11T08:27:58.204Z,-0.38
2022-12-11T08:28:58.200Z,-0.43
2022-12-11T08:29:58.195Z,-0.54
2022-12-11T08:30:58.246Z,-0.53
2022-12-11T08:31:58.178Z,-0.47
2022-12-11T08:32:58.170Z,-0.35
2022-12-11T08:33:58.157Z,-0.35
2022-12-11T08:34:58.147Z,-0.35
2022-12-11T08:35:58.150Z,-0.26
2022-12-11T08:36:58.135Z,-0.26
2022-12-11T08:37:58.132Z,-0.23
2022-12-11T08:38:58.113Z,-0.08
2022-12-11T08:39:58.105Z,-0.13
2022-12-11T08:40:58.108Z,-0.07
2022-12-11T08:41:58.090Z,-0.03
2022-12-11T08:42:58.088Z,0.03
2022-12-11T08:43:58.072Z,0.03
2022-12-11T08:44:58.069Z,0.01
2022-12-11T08:45:58.058Z,0.04
2022-12-11T08:46:58.042Z,-0.02
2022-12-11T08:47:58.058Z,-0.02
2022-12-11T08:48:58.030Z,-0.03
2022-12-11T08:49:58.023Z,0.11
2022-12-11T08:50:58.020Z,0.11
2022-12-11T08:51:58.015Z,0.11
2022-12-11T08:52:58.012Z,0.04
2022-12-11T08:53:57.997Z,0.03
2022-12-11T08:54:57.984Z,0.03
2022-12-11T08:55:57.980Z,0.11
2022-12-11T08:56:58.439Z,-0.02
2022-12-11T08:57:58.967Z,0.03
2022-12-11T08:58:57.955Z,0.10
2022-12-11T08:59:57.954Z,0.18
2022-12-11T09:00:57.986Z,0.10
2022-12-11T09:01:57.954Z,0.05
2022-12-11T09:02:58.009Z,0.08
2022-12-11T09:03:57.919Z,0.07
2022-12-11T09:04:58.915Z,0.08
2022-12-11T09:05:57.906Z,0.00
2022-12-11T09:06:57.902Z,0.05
2022-12-11T09:07:58.889Z,0.03
2022-12-11T09:08:57.900Z,0.08
2022-12-11T09:09:57.885Z,0.10
2022-12-11T09:10:57.865Z,0.10
2022-12-11T09:11:57.863Z,0.03
2022-12-11T09:12:57.850Z,-0.03
2022-12-11T09:14:02.108Z,-0.10
2022-12-11T09:14:58.843Z,-0.26
2022-12-11T09:15:57.852Z,-0.29
2022-12-11T09:16:57.822Z,-0.39
2022-12-11T09:17:57.813Z,-0.28
2022-12-11T09:18:57.803Z,-0.34
2022-12-11T09:19:57.800Z,-0.35
2022-12-11T09:20:57.788Z,-0.25
2022-12-11T09:23:04.886Z,-0.13
2022-12-11T09:24:04.832Z,-0.06
2022-12-11T09:25:04.817Z,-0.03
2022-12-11T09:26:04.812Z,-0.02
2022-12-11T09:27:04.807Z,0.08
2022-12-11T09:28:04.811Z,0.00
2022-12-11T09:29:04.792Z,-0.06
2022-12-11T09:30:04.779Z,-0.10
2022-12-11T09:31:04.807Z,-0.08
2022-12-11T09:32:04.764Z,-0.15
2022-12-11T09:33:04.762Z,-0.10
2022-12-11T09:34:04.752Z,-0.11
2022-12-11T09:35:04.748Z,-0.15
2022-12-11T09:36:04.733Z,-0.14
2022-12-11T09:37:04.731Z,-0.29
2022-12-11T09:38:05.821Z,-0.35
2022-12-11T09:39:05.879Z,-0.28
2022-12-11T09:40:07.963Z,-0.29
2022-12-11T09:41:06.788Z,-0.17
2022-12-11T09:42:05.786Z,-0.07
2022-12-11T09:43:05.770Z,-0.08
2022-12-11T09:44:05.765Z,0.01
2022-12-11T09:45:05.755Z,0.07
2022-12-11T09:46:05.786Z,0.12
2022-12-11T09:47:05.742Z,0.10
2022-12-11T09:48:05.729Z,0.03
2022-12-11T09:49:05.722Z,-0.02
2022-12-11T09:50:05.718Z,-0.06
2022-12-11T09:51:05.703Z,-0.08
2022-12-11T09:52:06.494Z,0.01
2022-12-11T09:53:05.694Z,0.04
2022-12-11T09:54:05.675Z,-0.02
2022-12-11T09:55:05.678Z,0.05
2022-12-11T09:56:05.663Z,0.15
2022-12-11T09:57:05.655Z,0.19
2022-12-11T09:58:05.653Z,0.26
2022-12-11T09:59:05.635Z,0.37
2022-12-11T10:00:07.894Z,0.31
2022-12-11T10:01:05.642Z,0.31
2022-12-11T10:02:05.617Z,0.39
2022-12-11T10:03:05.620Z,0.31
2022-12-11T10:04:05.597Z,0.21
2022-12-11T10:05:05.589Z,0.08
2022-12-11T10:06:05.667Z,0.00
2022-12-11T10:07:05.573Z,0.04
2022-12-11T10:08:05.625Z,-0.06
2022-12-11T10:09:05.559Z,-0.08
2022-12-11T10:10:05.550Z,-0.15
2022-12-11T10:11:05.549Z,-0.08
2022-12-11T10:12:05.535Z,0.03
2022-12-11T10:13:05.529Z,0.12
2022-12-11T10:14:05.521Z,0.11
2022-12-11T10:15:05.547Z,0.21
2022-12-11T10:16:05.538Z,0.29
2022-12-11T10:17:05.527Z,0.29
2022-12-11T10:18:05.528Z,0.29
2022-12-11T10:19:05.490Z,0.41
2022-12-11T10:20:05.470Z,0.43
2022-12-11T10:21:05.480Z,0.32
2022-12-11T10:22:05.474Z,0.34
2022-12-11T10:23:05.447Z,0.37
2022-12-11T10:24:05.450Z,0.49
2022-12-11T10:25:13.246Z,0.46
2022-12-11T10:26:07.433Z,0.44
2022-12-11T10:27:05.419Z,0.41
2022-12-11T10:28:05.409Z,0.50
2022-12-11T10:29:05.405Z,0.52
2022-12-11T10:30:05.402Z,0.46
2022-12-11T10:31:05.418Z,0.59
2022-12-11T10:32:05.377Z,0.60
2022-12-11T10:33:05.377Z,0.56
2022-12-11T10:34:05.361Z,0.63
2022-12-11T10:35:05.365Z,0.69
2022-12-11T10:36:05.373Z,0.78
2022-12-11T10:37:05.337Z,0.78
2022-12-11T10:38:05.328Z,0.92
2022-12-11T10:39:05.319Z,0.95
2022-12-11T10:40:05.317Z,0.91
2022-12-11T10:41:05.303Z,0.80
2022-12-11T10:42:05.296Z,0.91
2022-12-11T10:43:05.290Z,0.83
2022-12-11T10:44:05.288Z,0.88
2022-12-11T10:45:05.278Z,0.88
2022-12-11T10:46:05.304Z,0.94
2022-12-11T10:47:05.260Z,0.98
2022-12-11T10:48:05.257Z,0.95
2022-12-11T10:49:05.254Z,1.01
2022-12-11T10:50:05.249Z,1.06
2022-12-11T10:51:05.248Z,1.12
2022-12-11T10:52:05.217Z,1.10
2022-12-11T10:53:05.215Z,1.08
2022-12-11T10:54:07.309Z,1.10
2022-12-11T10:55:06.204Z,1.08
2022-12-11T10:56:05.217Z,1.20
2022-12-11T10:57:05.189Z,1.16
2022-12-11T10:58:05.183Z,1.08
2022-12-11T10:59:05.174Z,1.13
2022-12-11T11:00:05.157Z,1.12
2022-12-11T11:01:05.154Z,1.10
2022-12-11T11:02:06.099Z,1.10
2022-12-11T11:03:05.192Z,1.13
2022-12-11T11:04:05.126Z,1.10
2022-12-11T11:05:05.117Z,1.16
2022-12-11T11:06:06.108Z,0.99
2022-12-11T11:07:05.101Z,1.08
2022-12-11T11:08:05.120Z,1.10
2022-12-11T11:09:05.092Z,1.10
2022-12-11T11:10:05.090Z,1.10
2022-12-11T11:11:05.067Z,1.05
2022-12-11T11:12:08.112Z,1.06
2022-12-11T11:13:06.056Z,1.08
2022-12-11T11:14:05.050Z,1.08
2022-12-11T11:15:05.060Z,1.10
2022-12-11T11:16:05.037Z,1.12
2022-12-11T11:17:06.021Z,1.14
2022-12-11T11:18:05.013Z,1.22
2022-12-11T11:19:05.005Z,1.20
2022-12-11T11:20:05.005Z,1.16
2022-12-11T11:21:04.986Z,1.12
2022-12-11T11:22:04.982Z,1.10
2022-12-11T11:23:04.997Z,1.13
2022-12-11T11:24:04.957Z,1.02
2022-12-11T11:25:04.960Z,1.08
2022-12-11T11:26:04.948Z,1.12
2022-12-11T11:27:13.177Z,1.14
2022-12-11T11:28:06.938Z,1.17
2022-12-11T11:29:04.926Z,1.08
2022-12-11T11:30:05.504Z,1.20
2022-12-11T11:31:04.999Z,1.16
2022-12-11T11:32:04.906Z,1.16
2022-12-11T11:33:04.902Z,1.08
2022-12-11T11:34:04.887Z,1.24
2022-12-11T11:35:04.894Z,1.24
2022-12-11T11:36:04.884Z,1.31
2022-12-11T11:37:04.869Z,1.23
2022-12-11T11:38:04.861Z,1.28
2022-12-11T11:39:04.851Z,1.37
2022-12-11T11:40:04.839Z,1.31
2022-12-11T11:41:08.860Z,1.31
2022-12-11T11:42:06.822Z,1.26
2022-12-11T11:43:04.828Z,1.34
2022-12-11T11:44:04.811Z,1.32
2022-12-11T11:45:04.801Z,1.34
2022-12-11T11:46:04.832Z,1.40
2022-12-11T11:47:04.788Z,1.34
2022-12-11T11:48:10.911Z,1.23
2022-12-11T11:49:06.769Z,1.08
2022-12-11T11:50:04.767Z,0.98
2022-12-11T11:51:05.509Z,0.91
2022-12-11T11:52:04.768Z,0.87
2022-12-11T11:53:04.738Z,0.87
2022-12-11T11:54:04.741Z,1.04
2022-12-11T11:55:04.727Z,1.01
2022-12-11T11:56:04.722Z,1.02
2022-12-11T11:57:05.511Z,1.10
2022-12-11T11:58:04.702Z,1.13
2022-12-11T11:59:05.511Z,1.14
2022-12-11T12:00:04.684Z,1.14
2022-12-11T12:01:04.674Z,1.06
2022-12-11T12:02:05.520Z,1.05
2022-12-11T12:03:04.744Z,1.10
2022-12-11T12:04:04.651Z,1.12
2022-12-11T12:05:04.643Z,1.13
2022-12-11T12:06:04.641Z,1.02
2022-12-11T12:07:04.667Z,0.92
2022-12-11T12:08:05.663Z,1.02
2022-12-11T12:09:04.627Z,0.94
2022-12-11T12:10:04.673Z,1.04
2022-12-11T12:11:04.598Z,1.01
2022-12-11T12:12:04.592Z,0.96
2022-12-11T12:13:08.090Z,0.98
2022-12-11T12:14:22.455Z,0.94
2022-12-11T12:15:06.589Z,0.96
2022-12-11T12:16:13.339Z,0.94
2022-12-11T12:17:05.653Z,1.01
2022-12-11T12:18:04.546Z,0.99
2022-12-11T12:19:04.545Z,1.04
2022-12-11T12:20:04.532Z,0.95
2022-12-11T12:21:05.095Z,0.96
2022-12-11T12:22:04.514Z,0.88
2022-12-11T12:23:04.512Z,0.83
2022-12-11T12:24:04.509Z,0.84
2022-12-11T12:25:04.513Z,0.70
2022-12-11T12:26:04.486Z,0.76
2022-12-11T12:27:17.589Z,0.80
2022-12-11T12:28:05.472Z,0.88
2022-12-11T12:29:04.467Z,0.83
2022-12-11T12:30:04.455Z,0.76
2022-12-11T12:31:04.524Z,0.81
2022-12-11T12:32:04.440Z,0.84
2022-12-11T12:33:04.449Z,0.94
2022-12-11T12:34:04.442Z,0.88
2022-12-11T12:35:04.436Z,0.96
2022-12-11T12:36:07.097Z,0.94
2022-12-11T12:37:05.405Z,0.94
2022-12-11T12:38:04.405Z,0.84
2022-12-11T12:39:05.021Z,0.76
2022-12-11T12:40:04.384Z,0.73
2022-12-11T12:41:04.377Z,0.69
2022-12-11T12:42:07.712Z,0.65
2022-12-11T12:43:05.363Z,0.66
2022-12-11T12:44:04.438Z,0.73
2022-12-11T12:45:04.337Z,0.81
2022-12-11T12:46:04.415Z,0.69
2022-12-11T12:47:04.351Z,0.77
2022-12-11T12:48:04.310Z,0.66
2022-12-11T12:49:04.318Z,0.59
2022-12-11T12:50:04.308Z,0.47
2022-12-11T12:51:04.305Z,0.43
2022-12-11T12:52:04.281Z,0.32
2022-12-11T12:53:04.277Z,0.34
2022-12-11T12:54:10.537Z,0.44
2022-12-11T12:55:06.261Z,0.46
2022-12-11T12:56:04.246Z,0.40
2022-12-11T12:57:04.244Z,0.37
2022-12-11T12:58:04.240Z,0.44
2022-12-11T12:59:04.225Z,0.49
2022-12-11T13:00:09.569Z,0.49
2022-12-11T13:01:06.261Z,0.56