createdAt,value
2024-02-02T00:02:00.244Z,37.47
2024-02-02T00:04:28.300Z,38.30
2024-02-02T00:06:56.867Z,41.78
2024-02-02T00:09:25.167Z,37.95
2024-02-02T00:11:53.636Z,39.95
2024-02-02T00:14:21.684Z,37.72
2024-02-02T00:16:50.073Z,36.33
2024-02-02T00:19:20.003Z,36.92
2024-02-02T00:21:48.443Z,39.33
2024-02-02T00:24:16.406Z,39.05
2024-02-02T00:26:44.909Z,35.67
2024-02-02T00:29:13.294Z,40.22
2024-02-02T00:31:42.328Z,39.08
2024-02-02T00:34:10.462Z,41.55
2024-02-02T00:36:38.816Z,36.38
2024-02-02T00:39:06.907Z,35.97
2024-02-02T00:41:35.260Z,34.72
2024-02-02T00:44:04.911Z,36.05
2024-02-02T00:46:34.080Z,36.85
2024-02-02T00:49:03.841Z,36.75
2024-02-02T00:51:32.812Z,35.90
2024-02-02T00:54:01.026Z,33.92
2024-02-02T00:56:29.578Z,36.50
2024-02-02T00:58:57.519Z,36.30
2024-02-02T01:01:26.310Z,35.50
2024-02-02T01:03:54.247Z,34.83
2024-02-02T01:06:22.855Z,31.77
2024-02-02T01:08:50.901Z,32.33
2024-02-02T01:11:20.646Z,33.30
2024-02-02T01:13:48.741Z,33.08
2024-02-02T01:16:17.012Z,35.92
2024-02-02T01:18:45.079Z,32.63
2024-02-02T01:21:13.434Z,35.25
2024-02-02T01:23:41.364Z,35.53
2024-02-02T01:26:09.656Z,32.92
2024-02-02T01:28:37.832Z,31.98
2024-02-02T01:31:06.142Z,32.00
2024-02-02T01:33:34.201Z,33.83
2024-02-02T01:36:04.035Z,35.47
2024-02-02T01:38:32.135Z,31.85
2024-02-02T01:41:00.877Z,32.30
2024-02-02T01:43:29.127Z,35.90
2024-02-02T01:45:57.625Z,31.38
2024-02-02T01:48:27.172Z,34.50
2024-02-02T01:50:55.716Z,32.40
2024-02-02T01:53:24.178Z,35.05
2024-02-02T01:55:52.718Z,34.28
2024-02-02T01:58:21.336Z,37.50
2024-02-02T02:00:49.944Z,33.35
2024-02-02T02:03:18.643Z,33.42
2024-02-02T02:05:47.093Z,32.45
2024-02-02T02:08:15.257Z,33.60
2024-02-02T02:10:46.606Z,32.17
2024-02-02T02:13:15.249Z,36.53
2024-02-02T02:15:43.753Z,36.20
2024-02-02T02:18:11.899Z,33.17
2024-02-02T02:20:53.916Z,32.83
2024-02-02T02:23:21.988Z,41.10
2024-02-02T02:25:50.587Z,30.50
2024-02-02T02:28:18.766Z,32.42
2024-02-02T02:30:47.698Z,34.60
2024-02-02T02:33:16.023Z,32.00
2024-02-02T02:35:44.928Z,36.83
2024-02-02T02:38:12.928Z,31.52
2024-02-02T02:40:41.205Z,36.38
2024-02-02T02:43:09.208Z,35.70
2024-02-02T02:45:37.697Z,34.08
2024-02-02T02:48:06.307Z,34.00
2024-02-02T02:50:34.683Z,34.20
2024-02-02T02:53:02.736Z,32.53
2024-02-02T02:55:31.280Z,32.38
2024-02-02T02:57:59.584Z,35.90
2024-02-02T03:00:29.808Z,31.80
2024-02-02T03:02:57.924Z,34.30
2024-02-02T03:05:31.296Z,36.58
2024-02-02T03:07:59.389Z,32.00
2024-02-02T03:10:27.894Z,31.55
2024-02-02T03:12:56.339Z,33.47
2024-02-02T03:15:25.380Z,35.33
2024-02-02T03:17:53.676Z,33.58
2024-02-02T03:20:24.021Z,33.28
2024-02-02T03:22:52.108Z,33.80
2024-02-02T03:25:20.489Z,33.15
2024-02-02T03:27:48.619Z,32.30
2024-02-02T03:30:17.181Z,32.13
2024-02-02T03:32:46.038Z,30.70
2024-02-02T03:35:14.813Z,30.73
2024-02-02T03:37:42.893Z,34.50
2024-02-02T03:40:12.445Z,33.20
2024-02-02T03:42:40.441Z,32.78
2024-02-02T03:45:09.182Z,33.45
2024-02-02T03:47:37.659Z,35.33
2024-02-02T03:50:06.287Z,33.78
2024-02-02T03:52:34.352Z,32.65
2024-02-02T03:55:02.907Z,32.78
2024-02-02T03:57:33.674Z,32.45
2024-02-02T04:00:02.456Z,36.67
2024-02-02T04:02:40.979Z,26.50
2024-02-02T04:05:09.736Z,30.42
2024-02-02T04:07:37.593Z,32.05
2024-02-02T04:10:07.010Z,30.35
2024-02-02T04:12:35.109Z,39.45
2024-02-02T04:15:03.968Z,31.13
2024-02-02T04:17:33.890Z,32.22
2024-02-02T04:20:02.401Z,30.10
2024-02-02T04:22:31.585Z,34.35
2024-02-02T04:25:00.075Z,32.00
2024-02-02T04:27:28.347Z,31.58
2024-02-02T04:29:56.803Z,29.85
2024-02-02T04:32:24.804Z,34.53
2024-02-02T04:34:53.167Z,31.25
2024-02-02T04:37:21.324Z,32.63
2024-02-02T04:39:49.975Z,31.52
2024-02-02T04:42:18.133Z,29.75
2024-02-02T04:44:46.480Z,34.15
2024-02-02T04:47:14.525Z,27.92
2024-02-02T04:49:42.950Z,31.35
2024-02-02T04:52:11.058Z,30.23
2024-02-02T04:54:39.557Z,28.70
2024-02-02T04:57:07.511Z,31.20
2024-02-02T04:59:35.768Z,29.23
2024-02-02T05:02:06.620Z,34.13
2024-02-02T05:04:35.954Z,33.45
2024-02-02T05:07:03.991Z,34.03
2024-02-02T05:09:32.359Z,30.23
2024-02-02T05:12:00.359Z,32.95
2024-02-02T05:14:28.716Z,31.40
2024-02-02T05:16:57.473Z,28.85
2024-02-02T05:19:26.366Z,29.05
2024-02-02T05:21:54.681Z,31.98
2024-02-02T05:24:36.965Z,32.35
2024-02-02T05:27:12.412Z,29.75
2024-02-02T05:29:41.234Z,31.33
2024-02-02T05:32:09.239Z,34.00
2024-02-02T05:34:37.719Z,32.45
2024-02-02T05:37:05.786Z,32.92
2024-02-02T05:39:36.676Z,36.28
2024-02-02T05:42:05.304Z,34.00
2024-02-02T05:44:33.565Z,31.90
2024-02-02T05:47:03.970Z,35.85
2024-02-02T05:49:32.439Z,31.70
2024-02-02T05:52:04.153Z,30.92
2024-02-02T05:54:33.327Z,32.80
2024-02-02T05:57:01.421Z,36.10
2024-02-02T05:59:29.970Z,32.08
2024-02-02T06:01:57.947Z,34.90
2024-02-02T06:04:26.607Z,36.55
2024-02-02T06:06:54.997Z,42.08
2024-02-02T06:09:25.638Z,34.50
2024-02-02T06:11:53.847Z,45.42
2024-02-02T06:14:21.732Z,47.78
2024-02-02T06:16:50.642Z,57.75
2024-02-02T06:19:18.748Z,38.42
2024-02-02T06:21:47.098Z,54.70
2024-02-02T06:24:15.215Z,39.03
2024-02-02T06:26:43.562Z,39.83
2024-02-02T06:29:11.503Z,39.22
2024-02-02T06:31:39.905Z,45.75
2024-02-02T06:34:07.966Z,37.72
2024-02-02T06:36:36.609Z,41.53
2024-02-02T06:39:04.650Z,35.95
2024-02-02T06:41:33.413Z,39.10
2024-02-02T06:44:01.460Z,46.20
2024-02-02T06:46:29.740Z,34.72
2024-02-02T06:48:57.993Z,42.72
2024-02-02T06:51:26.415Z,41.53
2024-02-02T06:53:57.110Z,43.78
2024-02-02T06:56:37.479Z,41.58
2024-02-02T06:59:07.013Z,39.17
2024-02-02T07:01:36.437Z,44.17
2024-02-02T07:04:08.595Z,37.15
2024-02-02T07:06:37.301Z,38.88
2024-02-02T07:09:20.685Z,39.22
2024-02-02T07:12:10.747Z,41.70
2024-02-02T07:14:44.857Z,42.13
2024-02-02T07:17:36.339Z,43.72
2024-02-02T07:20:11.213Z,43.15
2024-02-02T07:22:44.888Z,37.63
2024-02-02T07:25:14.989Z,42.67
2024-02-02T07:27:51.297Z,41.08
2024-02-02T07:33:36.945Z,37.83
2024-02-02T07:36:06.456Z,38.33
2024-02-02T07:38:48.221Z,39.67
2024-02-02T07:41:18.975Z,33.97
2024-02-02T07:43:48.898Z,35.58
2024-02-02T07:46:17.482Z,39.83
2024-02-02T07:48:48.661Z,33.17
2024-02-02T07:51:20.108Z,33.13
2024-02-02T07:53:48.530Z,32.50
2024-02-02T07:56:19.393Z,34.85
2024-02-02T07:58:47.839Z,35.70
2024-02-02T08:01:16.611Z,36.83
2024-02-02T08:03:45.711Z,36.70
2024-02-02T08:06:15.093Z,35.40
2024-02-02T08:08:43.502Z,29.42
2024-02-02T08:11:11.361Z,36.42
2024-02-02T08:13:39.820Z,36.95
2024-02-02T08:16:07.968Z,35.15
2024-02-02T08:18:37.808Z,34.47
2024-02-02T08:21:06.477Z,30.20
2024-02-02T08:23:35.724Z,40.88
2024-02-02T08:26:03.750Z,39.28
2024-02-02T08:28:41.554Z,36.67
2024-02-02T08:31:16.911Z,34.95
2024-02-02T08:33:45.308Z,37.15
2024-02-02T08:36:13.744Z,39.47
2024-02-02T08:38:42.247Z,37.65
2024-02-02T08:41:11.511Z,39.60
2024-02-02T08:43:41.427Z,33.50
2024-02-02T08:46:12.207Z,30.15
2024-02-02T08:48:47.205Z,32.08
2024-02-02T08:51:25.163Z,39.28
2024-02-02T08:54:00.206Z,30.92
2024-02-02T08:56:28.685Z,34.05
2024-02-02T08:58:58.523Z,27.40
2024-02-02T09:01:43.935Z,26.20
2024-02-02T09:04:53.284Z,24.17
2024-02-02T09:07:21.470Z,20.75
2024-02-02T09:09:50.016Z,19.48
2024-02-02T09:12:19.550Z,20.42
2024-02-02T09:14:48.128Z,18.35
2024-02-02T09:17:16.078Z,20.90
2024-02-02T09:19:47.247Z,21.15
2024-02-02T09:22:19.328Z,27.77
2024-02-02T09:24:51.469Z,19.25
2024-02-02T09:27:33.768Z,21.58
2024-02-02T09:30:06.242Z,27.63
2024-02-02T09:32:34.450Z,19.35
2024-02-02T09:35:04.417Z,20.15
2024-02-02T09:37:51.047Z,19.38
2024-02-02T09:43:59.033Z,22.45
2024-02-02T09:47:09.070Z,21.63
2024-02-02T09:49:49.088Z,26.95
2024-02-02T09:52:33.259Z,22.10
2024-02-02T09:55:44.793Z,19.33
2024-02-02T09:58:33.942Z,18.95
2024-02-02T10:01:24.632Z,17.67
2024-02-02T10:04:27.511Z,20.58
2024-02-02T10:07:14.225Z,17.20
2024-02-02T10:10:12.042Z,18.52
2024-02-02T10:12:58.149Z,21.35
2024-02-02T10:15:43.117Z,21.77
2024-02-02T10:18:30.831Z,27.92
2024-02-02T10:21:12.561Z,19.40
2024-02-02T10:24:15.357Z,19.58
2024-02-02T10:27:02.394Z,20.25
2024-02-02T10:30:17.586Z,18.20
2024-02-02T10:33:14.930Z,18.70
2024-02-02T10:38:51.496Z,18.60
2024-02-02T10:41:40.873Z,20.38
2024-02-02T10:44:29.189Z,18.73
2024-02-02T10:47:03.792Z,26.52
2024-02-02T10:49:49.587Z,22.17
2024-02-02T10:52:29.742Z,21.83
2024-02-02T10:55:08.226Z,19.65
2024-02-02T10:57:54.084Z,23.38
2024-02-02T11:00:26.801Z,19.55
2024-02-02T11:03:33.148Z,23.70
2024-02-02T11:06:15.677Z,20.48
2024-02-02T11:08:55.642Z,19.63
2024-02-02T11:11:28.998Z,22.60
2024-02-02T11:14:34.735Z,23.33
2024-02-02T11:17:50.604Z,20.88
2024-02-02T11:21:02.167Z,26.58
2024-02-02T11:23:49.393Z,21.75
2024-02-02T11:26:26.579Z,23.33
2024-02-02T11:29:17.167Z,23.85
2024-02-02T11:31:48.638Z,22.05
2024-02-02T11:34:36.262Z,28.50
2024-02-02T11:37:32.809Z,21.38
2024-02-02T11:40:07.853Z,24.02
2024-02-02T11:42:40.987Z,28.17
2024-02-02T11:45:13.695Z,22.85
2024-02-02T11:47:51.567Z,22.55
2024-02-02T11:50:24.319Z,22.42
2024-02-02T11:53:05.433Z,22.77
2024-02-02T11:56:04.916Z,25.13
2024-02-02T11:58:38.144Z,21.55
2024-02-02T12:01:25.040Z,25.60
2024-02-02T12:06:34.993Z,22.27
2024-02-02T12:09:26.975Z,22.73
2024-02-02T12:11:57.650Z,23.55
2024-02-02T12:14:34.329Z,24.23
2024-02-02T12:17:03.655Z,27.52
2024-02-02T12:19:33.024Z,27.00
2024-02-02T12:22:01.706Z,23.48
2024-02-02T12:24:30.157Z,19.75
2024-02-02T12:26:59.705Z,24.95
2024-02-02T12:29:27.856Z,26.63
2024-02-02T12:31:56.714Z,19.63
2024-02-02T12:34:25.961Z,23.75
2024-02-02T12:36:54.524Z,23.77
2024-02-02T12:39:23.201Z,21.90
2024-02-02T12:41:52.693Z,20.77
2024-02-02T12:44:21.599Z,15.00
2024-02-02T12:46:50.375Z,19.33
2024-02-02T12:49:19.765Z,28.75
2024-02-02T12:51:50.006Z,17.35
2024-02-02T12:54:18.129Z,14.88
2024-02-02T12:56:46.509Z,16.00
2024-02-02T12:59:19.688Z,17.50
2024-02-02T13:01:49.507Z,19.45
2024-02-02T13:04:18.709Z,18.95
2024-02-02T13:06:47.381Z,19.58
2024-02-02T13:09:25.613Z,17.23
2024-02-02T13:11:59.444Z,18.85
2024-02-02T13:14:37.419Z,20.70
2024-02-02T13:17:07.512Z,23.70
2024-02-02T13:19:47.192Z,18.92
2024-02-02T13:22:28.160Z,21.90
2024-02-02T13:25:00.188Z,19.02
2024-02-02T13:27:32.380Z,21.75
2024-02-02T13:30:04.179Z,20.27
2024-02-02T13:32:53.822Z,18.80
2024-02-02T13:35:27.272Z,20.08
2024-02-02T13:37:56.598Z,23.77
2024-02-02T13:40:32.013Z,20.48
2024-02-02T13:43:01.300Z,16.87
2024-02-02T13:45:31.861Z,16.33
2024-02-02T13:48:04.925Z,17.15
2024-02-02T13:50:52.058Z,17.80
2024-02-02T13:53:25.059Z,20.25
2024-02-02T13:55:53.547Z,18.88
2024-02-02T13:58:23.396Z,17.73
2024-02-02T14:00:51.461Z,18.00
2024-02-02T14:03:22.862Z,20.17
2024-02-02T14:05:51.259Z,19.15
2024-02-02T14:08:20.562Z,19.33
2024-02-02T14:10:51.836Z,19.67
2024-02-02T14:13:21.833Z,21.58
2024-02-02T14:15:53.870Z,19.83
2024-02-02T14:18:24.747Z,34.63
2024-02-02T14:20:53.004Z,29.58
2024-02-02T14:23:23.202Z,30.80
2024-02-02T14:25:51.627Z,17.63
2024-02-02T14:28:21.033Z,26.75
2024-02-02T14:30:49.338Z,19.77
2024-02-02T14:33:25.396Z,24.90
2024-02-02T14:35:58.093Z,21.50
2024-02-02T14:38:26.711Z,32.83
2024-02-02T14:40:55.458Z,32.70
2024-02-02T14:43:23.904Z,31.02
2024-02-02T14:45:51.905Z,21.98
2024-02-02T14:48:20.898Z,22.20
2024-02-02T14:50:49.080Z,22.85
2024-02-02T14:53:17.550Z,20.08
2024-02-02T14:55:45.886Z,23.77
2024-02-02T14:58:14.964Z,17.75
2024-02-02T15:00:46.558Z,19.58
2024-02-02T15:03:15.520Z,20.10
2024-02-02T15:05:44.276Z,25.80
2024-02-02T15:08:13.593Z,21.45
2024-02-02T15:10:42.456Z,22.55
2024-02-02T15:13:12.005Z,22.42
2024-02-02T15:15:40.162Z,22.83
2024-02-02T15:18:09.511Z,29.23
2024-02-02T15:20:39.787Z,26.17
2024-02-02T15:23:08.490Z,28.83
2024-02-02T15:25:36.564Z,25.25
2024-02-02T15:28:05.641Z,23.05
2024-02-02T15:30:33.668Z,25.90
2024-02-02T15:33:02.337Z,24.40
2024-02-02T15:35:30.384Z,23.98
2024-02-02T15:37:58.849Z,34.38
2024-02-02T15:40:26.810Z,27.27
2024-02-02T15:42:56.492Z,26.63
2024-02-02T15:45:24.672Z,20.95
2024-02-02T15:47:53.313Z,23.33
2024-02-02T15:50:21.441Z,25.55
2024-02-02T15:52:49.897Z,27.67
2024-02-02T15:55:18.541Z,23.35
2024-02-02T15:57:52.634Z,19.83
2024-02-02T16:00:21.317Z,18.83
2024-02-02T16:02:50.174Z,23.73
2024-02-02T16:05:19.445Z,22.73
2024-02-02T16:07:47.816Z,26.25
2024-02-02T16:10:17.782Z,32.38
2024-02-02T16:12:46.845Z,28.88
2024-02-02T16:15:15.079Z,28.92
2024-02-02T16:17:43.751Z,27.85
2024-02-02T16:20:12.671Z,23.38
2024-02-02T16:22:42.955Z,20.70
2024-02-02T16:25:13.838Z,27.27
2024-02-02T16:27:43.007Z,29.30
2024-02-02T16:30:13.946Z,33.90
2024-02-02T16:32:42.423Z,24.95
2024-02-02T16:35:10.677Z,18.75
2024-02-02T16:37:40.956Z,21.95
2024-02-02T16:40:10.936Z,27.98
2024-02-02T16:42:44.442Z,28.17
2024-02-02T16:45:14.570Z,29.77
2024-02-02T16:47:43.140Z,25.98
2024-02-02T16:50:11.296Z,23.58
2024-02-02T16:52:40.592Z,22.98
2024-02-02T16:55:08.783Z,24.08
2024-02-02T16:57:39.989Z,24.23
2024-02-02T17:00:09.964Z,23.50
2024-02-02T17:02:40.065Z,18.90
2024-02-02T17:05:08.356Z,22.70
2024-02-02T17:07:37.031Z,20.50
2024-02-02T17:10:06.007Z,21.55
2024-02-02T17:12:34.448Z,17.08
2024-02-02T17:15:05.022Z,17.63
2024-02-02T17:17:34.418Z,17.65
2024-02-02T17:20:06.878Z,19.98
2024-02-02T17:22:44.114Z,19.23
2024-02-02T17:25:13.281Z,23.38
2024-02-02T17:27:42.858Z,22.55
2024-02-02T17:30:15.802Z,24.55
2024-02-02T17:32:44.654Z,19.92
2024-02-02T17:35:12.823Z,21.23
2024-02-02T17:37:44.447Z,20.00
2024-02-02T17:40:14.354Z,24.77
2024-02-02T17:42:43.742Z,28.00
2024-02-02T17:45:11.879Z,30.33
2024-02-02T17:47:41.385Z,24.90
2024-02-02T17:50:10.790Z,24.65
2024-02-02T17:52:39.462Z,20.33
2024-02-02T17:55:07.885Z,20.98
2024-02-02T17:57:36.693Z,28.08
2024-02-02T18:00:06.929Z,24.73
2024-02-02T18:02:40.635Z,27.23
2024-02-02T18:05:09.731Z,26.83
2024-02-02T18:07:47.016Z,26.95
2024-02-02T18:10:16.646Z,23.67
2024-02-02T18:12:48.802Z,24.13
2024-02-02T18:15:20.173Z,23.52
2024-02-02T18:17:48.655Z,19.60
2024-02-02T18:20:16.675Z,21.88
2024-02-02T18:22:45.673Z,20.48
2024-02-02T18:25:13.634Z,19.85
2024-02-02T18:27:42.018Z,20.58
2024-02-02T18:30:10.655Z,19.98
2024-02-02T18:32:39.471Z,18.88
2024-02-02T18:35:08.762Z,23.63
2024-02-02T18:37:37.773Z,22.25
2024-02-02T18:40:06.242Z,18.80
2024-02-02T18:42:34.647Z,19.17
2024-02-02T18:45:02.925Z,25.38
2024-02-02T18:47:32.807Z,18.98
2024-02-02T18:50:00.918Z,22.58
2024-02-02T18:52:31.351Z,18.23
2024-02-02T18:54:59.422Z,17.08
2024-02-02T18:57:27.758Z,20.15
2024-02-02T18:59:55.835Z,17.55
2024-02-02T19:02:24.096Z,22.70
2024-02-02T19:04:54.248Z,20.92
2024-02-02T19:07:22.806Z,22.65
2024-02-02T19:09:50.887Z,25.20
2024-02-02T19:12:19.830Z,19.67
2024-02-02T19:14:47.895Z,19.48
2024-02-02T19:17:18.692Z,20.85
2024-02-02T19:19:47.146Z,20.27
2024-02-02T19:22:15.548Z,17.83
2024-02-02T19:24:47.444Z,19.40
2024-02-02T19:27:15.961Z,15.95
2024-02-02T19:29:43.954Z,17.17
2024-02-02T19:32:14.514Z,14.32
2024-02-02T19:34:42.925Z,16.63
2024-02-02T19:37:12.056Z,17.35
2024-02-02T19:39:41.226Z,15.77
2024-02-02T19:42:09.536Z,16.13
2024-02-02T19:44:37.843Z,18.50
2024-02-02T19:47:06.595Z,17.50
2024-02-02T19:49:35.241Z,16.50
2024-02-02T19:52:03.859Z,15.40
2024-02-02T19:54:34.309Z,17.90
2024-02-02T19:57:06.464Z,16.90
2024-02-02T19:59:34.542Z,13.35
2024-02-02T20:02:05.801Z,14.10
2024-02-02T20:04:34.214Z,14.05
2024-02-02T20:07:02.736Z,13.43
2024-02-02T20:09:31.691Z,14.30
2024-02-02T20:12:00.116Z,19.02
2024-02-02T20:14:28.063Z,12.20
2024-02-02T20:16:56.316Z,13.02
2024-02-02T20:19:26.557Z,14.93
2024-02-02T20:21:55.060Z,11.77
2024-02-02T20:24:23.094Z,12.70
2024-02-02T20:26:51.559Z,11.73
2024-02-02T20:29:21.927Z,12.43
2024-02-02T20:31:51.879Z,11.18
2024-02-02T20:34:19.889Z,12.65
2024-02-02T20:36:48.503Z,12.45
2024-02-02T20:39:16.468Z,15.02
2024-02-02T20:41:45.439Z,13.20
2024-02-02T20:44:13.397Z,11.65
2024-02-02T20:46:44.776Z,11.60
2024-02-02T20:49:16.027Z,11.30
2024-02-02T20:51:44.957Z,13.40
2024-02-02T20:54:14.258Z,11.98
2024-02-02T20:56:44.089Z,10.98
2024-02-02T20:59:12.093Z,14.38
2024-02-02T21:01:40.668Z,13.52
2024-02-02T21:04:08.884Z,12.35
2024-02-02T21:06:43.711Z,13.05
2024-02-02T21:09:12.115Z,12.68
2024-02-02T21:11:40.437Z,11.63
2024-02-02T21:14:09.051Z,13.15
2024-02-02T21:16:37.804Z,12.10
2024-02-02T21:19:07.582Z,11.90
2024-02-02T21:21:38.189Z,11.95
2024-02-02T21:24:06.700Z,13.60
2024-02-02T21:26:35.222Z,14.68
2024-02-02T21:29:03.470Z,11.75
2024-02-02T21:31:31.798Z,12.85
2024-02-02T21:34:00.081Z,11.80
2024-02-02T21:36:29.132Z,12.90
2024-02-02T21:38:58.773Z,13.55
2024-02-02T21:41:27.440Z,14.48
2024-02-02T21:43:55.526Z,12.25
2024-02-02T21:46:24.007Z,16.38
2024-02-02T21:48:52.219Z,15.55
2024-02-02T21:51:20.965Z,16.20
2024-02-02T21:53:49.191Z,16.13
2024-02-02T21:56:17.714Z,15.38
2024-02-02T21:58:46.392Z,12.88
2024-02-02T22:01:15.789Z,15.02
2024-02-02T22:03:44.213Z,16.30
2024-02-02T22:06:14.318Z,14.30
2024-02-02T22:08:42.332Z,15.65
2024-02-02T22:11:11.526Z,16.63
2024-02-02T22:13:39.583Z,17.13
2024-02-02T22:16:12.903Z,15.82
2024-02-02T22:18:41.217Z,18.10
2024-02-02T22:21:10.313Z,22.98
2024-02-02T22:23:38.923Z,16.77
2024-02-02T22:26:07.378Z,19.15
2024-02-02T22:28:36.844Z,17.73
2024-02-02T22:31:06.339Z,17.67
2024-02-02T22:33:34.719Z,20.33
2024-02-02T22:36:03.306Z,18.83
2024-02-02T22:38:31.704Z,16.67
2024-02-02T22:41:07.396Z,17.30
2024-02-02T22:43:42.867Z,14.45
2024-02-02T22:46:11.368Z,16.00
2024-02-02T22:48:39.731Z,17.50
2024-02-02T22:51:08.401Z,15.10
2024-02-02T22:53:36.749Z,14.15
2024-02-02T22:56:05.897Z,13.70
2024-02-02T22:58:41.511Z,15.38
2024-02-02T23:01:10.104Z,19.35
2024-02-02T23:03:38.279Z,15.20
2024-02-02T23:06:07.407Z,12.25
2024-02-02T23:08:35.588Z,13.00
2024-02-02T23:11:04.060Z,15.82
2024-02-02T23:13:32.045Z,11.73
2024-02-02T23:16:00.728Z,14.20
2024-02-02T23:18:31.015Z,11.57
2024-02-02T23:21:01.047Z,12.93
2024-02-02T23:23:30.376Z,11.80
2024-02-02T23:25:58.624Z,15.35
2024-02-02T23:28:29.515Z,14.50
2024-02-02T23:31:01.703Z,14.02
2024-02-02T23:33:30.434Z,14.00
2024-02-02T23:35:59.300Z,13.13
2024-02-02T23:38:27.358Z,17.33
2024-02-02T23:41:21.070Z,12.30
2024-02-02T23:43:49.196Z,13.40
2024-02-02T23:46:17.616Z,13.40
2024-02-02T23:48:46.710Z,18.65
2024-02-02T23:51:15.317Z,15.32
2024-02-02T23:53:43.541Z,15.43
2024-02-02T23:56:11.946Z,18.63
2024-02-02T23:58:40.186Z,14.55
