createdAt,value
2018-06-10T00:01:15.440Z,17.30
2018-06-10T00:03:43.607Z,19.73
2018-06-10T00:06:12.024Z,18.40
2018-06-10T00:08:40.364Z,20.00
2018-06-10T00:11:08.534Z,17.97
2018-06-10T00:13:36.740Z,18.90
2018-06-10T00:16:05.778Z,19.30
2018-06-10T00:18:33.928Z,18.67
2018-06-10T00:21:02.140Z,18.43
2018-06-10T00:23:30.304Z,18.07
2018-06-10T00:25:58.476Z,17.70
2018-06-10T00:28:32.072Z,19.98
2018-06-10T00:31:00.236Z,18.93
2018-06-10T00:33:28.385Z,18.73
2018-06-10T00:35:56.580Z,18.67
2018-06-10T00:38:24.764Z,18.67
2018-06-10T00:40:52.691Z,18.27
2018-06-10T00:43:20.864Z,21.53
2018-06-10T00:45:49.061Z,16.57
2018-06-10T00:48:17.232Z,18.53
2018-06-10T00:50:45.396Z,17.70
2018-06-10T00:53:13.592Z,19.00
2018-06-10T00:55:41.783Z,18.03
2018-06-10T00:58:09.977Z,18.63
2018-06-10T01:00:38.150Z,18.90
2018-06-10T01:03:06.319Z,18.50
2018-06-10T01:05:34.507Z,19.00
2018-06-10T01:08:02.695Z,17.20
2018-06-10T01:19:05.947Z,21.33
2018-06-10T01:21:34.153Z,17.63
2018-06-10T01:24:02.318Z,19.57
2018-06-10T01:26:35.823Z,18.43
2018-06-10T01:29:04.005Z,18.27
2018-06-10T01:31:32.178Z,18.13
2018-06-10T01:34:00.378Z,19.87
2018-06-10T01:36:28.530Z,23.23
2018-06-10T01:38:56.740Z,19.57
2018-06-10T01:41:24.919Z,21.70
2018-06-10T01:43:53.084Z,21.07
2018-06-10T01:46:21.254Z,20.50
2018-06-10T01:48:50.334Z,20.53
2018-06-10T01:51:18.330Z,19.80
2018-06-10T01:53:46.476Z,19.30
2018-06-10T01:56:14.642Z,19.00
2018-06-10T01:58:42.791Z,18.87
2018-06-10T02:01:10.965Z,18.50
2018-06-10T02:03:39.174Z,18.53
2018-06-10T02:06:07.326Z,18.40
2018-06-10T02:08:35.499Z,18.30
2018-06-10T02:11:03.678Z,18.43
2018-06-10T02:13:31.828Z,19.40
2018-06-10T02:15:59.988Z,19.47
2018-06-10T02:18:28.191Z,20.30
2018-06-10T02:20:56.367Z,18.10
2018-06-10T02:23:24.527Z,18.07
2018-06-10T02:25:52.708Z,17.87
2018-06-10T02:28:20.911Z,17.70
2018-06-10T02:30:48.914Z,17.67
2018-06-10T02:33:17.107Z,18.80
2018-06-10T02:35:45.295Z,17.93
2018-06-10T02:38:13.458Z,16.73
2018-06-10T02:40:41.618Z,18.63
2018-06-10T02:43:09.796Z,16.40
2018-06-10T02:45:37.965Z,17.90
2018-06-10T02:48:06.153Z,18.13
2018-06-10T02:50:34.360Z,18.13
2018-06-10T02:53:02.504Z,17.57
2018-06-10T02:55:30.667Z,16.73
2018-06-10T02:57:58.846Z,18.00
2018-06-10T03:00:27.056Z,17.67
2018-06-10T03:02:55.196Z,18.50
2018-06-10T03:05:23.336Z,19.37
2018-06-10T03:07:51.554Z,17.70
2018-06-10T03:10:19.683Z,19.60
2018-06-10T03:12:47.856Z,17.07
2018-06-10T03:15:15.778Z,17.73
2018-06-10T03:17:43.951Z,18.17
2018-06-10T03:20:12.102Z,18.53
2018-06-10T03:22:40.268Z,19.93
2018-06-10T03:25:08.458Z,16.97
2018-06-10T03:27:36.655Z,21.83
2018-06-10T03:30:04.838Z,18.70
2018-06-10T03:32:33.015Z,16.63
2018-06-10T03:35:01.171Z,17.40
2018-06-10T03:37:29.374Z,16.40
2018-06-10T03:39:57.563Z,17.82
2018-06-10T03:42:25.513Z,17.27
2018-06-10T03:44:53.678Z,18.87
2018-06-10T03:47:21.921Z,18.00
2018-06-10T03:49:50.119Z,17.60
2018-06-10T03:52:18.377Z,17.77
2018-06-10T03:54:46.514Z,18.13
2018-06-10T03:57:14.681Z,17.47
2018-06-10T03:59:42.625Z,19.00
2018-06-10T04:02:10.802Z,18.17
2018-06-10T04:04:38.982Z,17.87
2018-06-10T04:07:07.143Z,16.90
2018-06-10T04:09:35.320Z,16.63
2018-06-10T04:12:03.505Z,17.35
2018-06-10T04:14:31.674Z,17.80
2018-06-10T04:16:59.892Z,20.10
2018-06-10T04:19:28.027Z,17.53
2018-06-10T04:21:56.217Z,18.50
2018-06-10T04:24:24.383Z,18.53
2018-06-10T04:26:52.574Z,18.83
2018-06-10T04:29:20.752Z,17.80
2018-06-10T04:31:48.937Z,19.90
2018-06-10T04:34:17.098Z,18.98
2018-06-10T04:36:45.295Z,16.50
2018-06-10T04:39:13.476Z,16.80
2018-06-10T04:41:41.670Z,20.03
2018-06-10T04:44:10.874Z,18.27
2018-06-10T04:46:39.039Z,19.10
2018-06-10T04:49:07.228Z,20.47
2018-06-10T04:51:35.439Z,17.77
2018-06-10T04:54:03.611Z,18.07
2018-06-10T04:56:31.558Z,18.67
2018-06-10T04:58:59.768Z,18.50
2018-06-10T05:01:27.929Z,21.30
2018-06-10T05:03:56.080Z,20.07
2018-06-10T05:06:24.283Z,20.07
2018-06-10T05:08:52.472Z,21.97
2018-06-10T05:11:20.671Z,22.50
2018-06-10T05:13:48.906Z,20.47
2018-06-10T05:16:17.089Z,21.37
2018-06-10T05:18:45.292Z,19.43
2018-06-10T05:21:13.479Z,20.20
2018-06-10T05:23:41.649Z,20.00
2018-06-10T05:26:09.841Z,18.30
2018-06-10T05:28:38.095Z,20.40
2018-06-10T05:31:06.262Z,17.70
2018-06-10T05:33:34.440Z,22.10
2018-06-10T05:36:02.614Z,22.87
2018-06-10T05:38:30.780Z,23.00
2018-06-10T05:40:58.969Z,21.00
2018-06-10T05:43:27.151Z,22.03
2018-06-10T05:45:55.352Z,20.60
2018-06-10T05:48:23.507Z,20.73
2018-06-10T05:50:51.687Z,22.63
2018-06-10T05:53:19.882Z,20.47
2018-06-10T05:55:48.075Z,21.03
2018-06-10T05:58:16.248Z,22.30
2018-06-10T06:00:44.415Z,21.67
2018-06-10T06:03:12.663Z,23.13
2018-06-10T06:05:40.812Z,21.10
2018-06-10T06:08:09.010Z,21.20
2018-06-10T06:10:37.173Z,22.43
2018-06-10T06:13:05.397Z,21.60
2018-06-10T06:15:33.616Z,21.37
2018-06-10T06:18:01.770Z,22.65
2018-06-10T06:20:30.834Z,21.63
2018-06-10T06:22:59.032Z,23.00
2018-06-10T06:25:27.179Z,22.00
2018-06-10T06:27:55.098Z,25.03
2018-06-10T06:30:23.336Z,20.93
2018-06-10T06:32:51.497Z,22.00
2018-06-10T06:35:19.713Z,21.87
2018-06-10T06:37:47.907Z,21.43
2018-06-10T06:40:16.088Z,20.17
2018-06-10T06:42:44.299Z,21.60
2018-06-10T06:45:12.493Z,20.60
2018-06-10T06:47:40.644Z,24.20
2018-06-10T06:50:08.832Z,21.20
2018-06-10T06:52:37.071Z,21.57
2018-06-10T06:55:05.247Z,19.47
2018-06-10T06:57:33.845Z,21.50
2018-06-10T07:00:02.055Z,19.10
2018-06-10T07:02:30.196Z,19.60
2018-06-10T07:04:58.142Z,18.40
2018-06-10T07:07:26.320Z,16.82
2018-06-10T07:09:54.499Z,18.00
2018-06-10T07:12:22.683Z,17.27
2018-06-10T07:14:50.656Z,15.93
2018-06-10T07:17:18.824Z,15.33
2018-06-10T07:19:47.033Z,20.47
2018-06-10T07:22:15.190Z,21.73
2018-06-10T07:24:43.363Z,19.90
2018-06-10T07:27:11.524Z,18.43
2018-06-10T07:29:39.732Z,17.07
2018-06-10T07:32:07.902Z,18.00
2018-06-10T07:34:36.060Z,17.07
2018-06-10T07:37:04.253Z,16.20
2018-06-10T07:39:32.411Z,15.60
2018-06-10T07:42:00.599Z,14.90
2018-06-10T07:44:28.774Z,17.93
2018-06-10T07:46:56.955Z,13.40
2018-06-10T07:49:25.120Z,14.50
2018-06-10T07:51:53.319Z,16.00
2018-06-10T07:54:21.480Z,13.77
2018-06-10T07:56:49.655Z,11.97
2018-06-10T07:59:17.855Z,13.77
2018-06-10T08:01:46.017Z,11.83
2018-06-10T08:04:14.186Z,12.50
2018-06-10T08:06:42.358Z,10.97
2018-06-10T08:09:10.538Z,14.20
2018-06-10T08:11:38.682Z,21.43
2018-06-10T08:14:06.928Z,16.12
2018-06-10T08:16:35.104Z,15.70
2018-06-10T08:19:03.272Z,17.27
2018-06-10T08:21:31.496Z,17.27
2018-06-10T08:23:59.680Z,18.67
2018-06-10T08:26:27.914Z,18.80
2018-06-10T08:28:56.335Z,17.93
2018-06-10T08:31:24.479Z,18.77
2018-06-10T08:33:52.655Z,18.53
2018-06-10T08:36:20.811Z,17.40
2018-06-10T08:38:49.039Z,18.07
2018-06-10T08:41:17.214Z,17.97
2018-06-10T08:43:45.410Z,18.17
2018-06-10T08:46:13.556Z,18.57
2018-06-10T08:48:41.770Z,17.67
2018-06-10T08:51:09.931Z,18.13
2018-06-10T08:53:38.108Z,17.20
2018-06-10T08:56:06.277Z,17.27
2018-06-10T08:58:34.487Z,17.60
2018-06-10T09:01:02.651Z,16.33
2018-06-10T09:03:30.837Z,18.17
2018-06-10T09:05:59.013Z,17.43
2018-06-10T09:08:27.007Z,17.43
2018-06-10T09:10:55.221Z,16.73
2018-06-10T09:13:23.395Z,17.20
2018-06-10T09:15:51.569Z,16.00
2018-06-10T09:18:20.091Z,17.03
2018-06-10T09:20:48.350Z,15.83
2018-06-10T09:23:16.555Z,16.13
2018-06-10T09:25:44.767Z,16.27
2018-06-10T09:28:12.956Z,16.53
2018-06-10T09:30:41.192Z,17.03
2018-06-10T09:33:09.379Z,16.53
2018-06-10T09:35:37.567Z,17.17
2018-06-10T09:38:05.740Z,15.30
2018-06-10T09:40:33.924Z,16.67
2018-06-10T09:43:02.143Z,14.47
2018-06-10T09:45:30.331Z,13.80
2018-06-10T09:47:58.532Z,14.53
2018-06-10T09:50:26.691Z,15.87
2018-06-10T09:52:54.913Z,14.57
2018-06-10T09:55:23.099Z,13.93
2018-06-10T09:57:51.239Z,14.50
2018-06-10T10:00:24.457Z,14.00
2018-06-10T10:02:52.708Z,14.45
2018-06-10T10:05:20.846Z,14.60
2018-06-10T10:07:49.011Z,14.00
2018-06-10T10:10:17.159Z,14.30
2018-06-10T10:12:46.028Z,14.37
2018-06-10T10:15:14.197Z,13.30
2018-06-10T10:17:42.379Z,14.53
2018-06-10T10:20:10.533Z,13.80
2018-06-10T10:22:38.717Z,14.40
2018-06-10T10:25:06.884Z,15.03
2018-06-10T10:27:35.080Z,15.10
2018-06-10T10:30:03.235Z,14.97
2018-06-10T10:32:31.407Z,15.27
2018-06-10T10:34:59.592Z,13.67
2018-06-10T10:37:27.778Z,13.13
2018-06-10T10:39:55.934Z,12.03
2018-06-10T10:42:24.119Z,13.40
2018-06-10T10:44:52.271Z,13.20
2018-06-10T10:47:20.612Z,13.35
2018-06-10T10:49:48.780Z,14.00
2018-06-10T10:52:16.976Z,15.13
2018-06-10T10:54:45.183Z,14.27
2018-06-10T10:57:13.342Z,14.35
2018-06-10T10:59:41.479Z,13.57
2018-06-10T11:02:09.648Z,14.33
2018-06-10T11:04:37.792Z,13.43
2018-06-10T11:07:06.024Z,14.17
2018-06-10T11:09:34.239Z,17.17
2018-06-10T11:12:02.409Z,12.70
2018-06-10T11:14:30.621Z,14.33
2018-06-10T11:16:58.788Z,12.97
2018-06-10T11:19:26.964Z,12.50
2018-06-10T11:21:54.894Z,13.27
2018-06-10T11:24:23.065Z,14.43
2018-06-10T11:26:51.283Z,13.33
2018-06-10T11:29:19.478Z,13.10
2018-06-10T11:31:47.630Z,12.47
2018-06-10T11:34:15.817Z,13.80
2018-06-10T11:36:43.991Z,12.60
2018-06-10T11:39:12.158Z,12.30
2018-06-10T11:41:40.309Z,12.23
2018-06-10T11:44:08.447Z,11.93
2018-06-10T11:46:36.638Z,12.60
2018-06-10T11:49:04.795Z,13.20
2018-06-10T11:51:32.951Z,12.33
2018-06-10T11:54:01.123Z,12.47
2018-06-10T11:56:29.325Z,12.90
2018-06-10T11:58:57.523Z,13.13
2018-06-10T12:01:25.713Z,11.97
2018-06-10T12:03:53.874Z,13.03
2018-06-10T12:06:21.863Z,12.70
2018-06-10T12:08:50.044Z,18.00
2018-06-10T12:11:18.233Z,12.90
2018-06-10T12:13:46.445Z,13.73
2018-06-10T12:16:14.617Z,14.03
2018-06-10T12:18:42.801Z,11.85
2018-06-10T12:21:10.975Z,11.90
2018-06-10T12:23:39.150Z,11.87
2018-06-10T12:26:10.667Z,11.97
2018-06-10T12:28:39.510Z,11.50
2018-06-10T12:31:07.663Z,11.87
2018-06-10T12:33:35.833Z,12.93
2018-06-10T12:36:04.192Z,12.37
2018-06-10T12:38:32.356Z,12.47
2018-06-10T12:41:00.534Z,11.73
2018-06-10T12:43:30.464Z,11.43
2018-06-10T12:45:58.663Z,10.07
2018-06-10T12:48:26.811Z,11.80
2018-06-10T12:50:55.008Z,11.23
2018-06-10T12:53:23.254Z,10.80
2018-06-10T12:55:51.435Z,10.20
2018-06-10T12:58:19.637Z,10.10
2018-06-10T13:00:47.832Z,9.13
2018-06-10T13:03:16.017Z,9.47
2018-06-10T13:05:44.182Z,7.63
2018-06-10T13:08:12.415Z,8.00
2018-06-10T13:10:40.579Z,10.20
2018-06-10T13:13:08.780Z,8.80
2018-06-10T13:15:36.955Z,9.73
2018-06-10T13:18:05.256Z,9.97
2018-06-10T13:20:33.487Z,9.37
2018-06-10T13:23:01.669Z,9.90
2018-06-10T13:25:29.952Z,9.23
2018-06-10T13:27:58.137Z,9.50
2018-06-10T13:30:26.299Z,9.37
2018-06-10T13:32:54.485Z,10.10
2018-06-10T13:35:22.654Z,9.28
2018-06-10T13:37:50.845Z,10.50
2018-06-10T13:40:18.745Z,10.20
2018-06-10T13:42:46.947Z,11.90
2018-06-10T13:45:15.487Z,13.40
2018-06-10T13:47:43.639Z,10.23
2018-06-10T13:50:11.799Z,9.77
2018-06-10T13:52:39.982Z,9.87
2018-06-10T13:55:08.151Z,10.53
2018-06-10T13:57:36.344Z,10.40
2018-06-10T14:00:04.347Z,16.23
2018-06-10T14:02:32.523Z,11.17
2018-06-10T14:05:00.702Z,9.37
2018-06-10T14:07:28.876Z,10.43
2018-06-10T14:09:57.061Z,11.27
2018-06-10T14:12:25.251Z,11.30
2018-06-10T14:14:53.412Z,10.20
2018-06-10T14:17:21.607Z,9.83
2018-06-10T14:19:49.793Z,9.70
2018-06-10T14:22:17.960Z,11.23
2018-06-10T14:24:46.139Z,10.10
2018-06-10T14:27:14.322Z,10.37
2018-06-10T14:29:42.445Z,11.10
2018-06-10T14:32:10.617Z,10.90
2018-06-10T14:34:38.796Z,11.20
2018-06-10T14:37:06.993Z,11.10
2018-06-10T14:39:35.189Z,12.10
2018-06-10T14:42:03.379Z,11.93
2018-06-10T14:44:31.530Z,11.90
2018-06-10T14:46:59.708Z,11.83
2018-06-10T14:49:27.893Z,11.70
2018-06-10T14:51:56.125Z,12.23
2018-06-10T14:54:24.294Z,11.03
2018-06-10T14:56:52.475Z,13.07
2018-06-10T14:59:20.664Z,12.90
2018-06-10T15:01:48.846Z,12.13
2018-06-10T15:04:17.040Z,11.80
2018-06-10T15:06:45.223Z,12.97
2018-06-10T15:09:13.164Z,11.63
2018-06-10T15:11:41.348Z,13.90
2018-06-10T15:14:09.529Z,11.70
2018-06-10T15:16:37.765Z,11.67
2018-06-10T15:19:05.940Z,12.43
2018-06-10T15:21:34.111Z,11.60
2018-06-10T15:24:02.295Z,11.43
2018-06-10T15:26:30.481Z,11.53
2018-06-10T15:28:58.648Z,10.57
2018-06-10T15:31:26.803Z,10.13
2018-06-10T15:33:54.986Z,11.10
2018-06-10T15:36:23.149Z,10.75
2018-06-10T15:38:51.323Z,9.97
2018-06-10T15:41:19.475Z,10.10
2018-06-10T15:43:47.627Z,8.43
2018-06-10T15:46:15.799Z,8.43
2018-06-10T15:48:43.959Z,11.30
2018-06-10T15:51:12.155Z,10.43
2018-06-10T15:53:40.300Z,9.30
2018-06-10T15:56:08.479Z,8.80
2018-06-10T15:58:36.722Z,9.07
2018-06-10T16:01:04.909Z,9.30
2018-06-10T16:03:33.092Z,9.03
2018-06-10T16:06:01.279Z,8.07
2018-06-10T16:08:29.480Z,8.57
2018-06-10T16:10:57.711Z,8.03
2018-06-10T16:13:25.888Z,8.23
2018-06-10T16:15:54.063Z,7.70
2018-06-10T16:18:22.244Z,7.60
2018-06-10T16:20:50.431Z,7.50
2018-06-10T16:23:18.611Z,7.80
2018-06-10T16:25:46.784Z,7.80
2018-06-10T16:28:15.012Z,7.53
2018-06-10T16:30:43.126Z,7.90
2018-06-10T16:33:11.302Z,7.00
2018-06-10T16:35:39.213Z,7.50
2018-06-10T16:38:07.399Z,7.53
2018-06-10T16:40:35.606Z,7.93
2018-06-10T16:43:03.780Z,8.60
2018-06-10T16:45:31.960Z,8.33
2018-06-10T16:48:00.138Z,7.80
2018-06-10T16:50:28.304Z,7.90
2018-06-10T16:52:56.469Z,8.07
2018-06-10T16:55:24.644Z,7.43
2018-06-10T16:57:52.843Z,8.10
2018-06-10T17:00:20.987Z,6.53
2018-06-10T17:02:49.200Z,7.87
2018-06-10T17:05:17.537Z,7.57
2018-06-10T17:07:45.721Z,7.10
2018-06-10T17:10:13.903Z,7.27
2018-06-10T17:12:42.075Z,6.97
2018-06-10T17:15:10.259Z,6.80
2018-06-10T17:17:38.415Z,7.43
2018-06-10T17:20:06.599Z,7.07
2018-06-10T17:22:34.783Z,7.50
2018-06-10T17:25:02.947Z,6.60
2018-06-10T17:27:31.701Z,7.80
2018-06-10T17:29:59.944Z,7.17
2018-06-10T17:32:28.114Z,7.30
2018-06-10T17:34:56.280Z,7.77
2018-06-10T17:37:24.447Z,6.95
2018-06-10T17:39:52.637Z,8.37
2018-06-10T17:42:20.792Z,8.67
2018-06-10T17:44:48.994Z,8.77
2018-06-10T17:47:17.202Z,9.65
2018-06-10T17:49:45.354Z,8.33
2018-06-10T17:52:13.560Z,8.93
2018-06-10T17:54:41.697Z,8.90
2018-06-10T17:57:09.870Z,10.33
2018-06-10T17:59:38.111Z,9.63
2018-06-10T18:02:06.306Z,9.57
2018-06-10T18:04:34.479Z,10.00
2018-06-10T18:07:02.641Z,8.97
2018-06-10T18:09:30.818Z,9.65
2018-06-10T18:11:58.735Z,10.20
2018-06-10T18:14:26.879Z,9.20
2018-06-10T18:16:55.067Z,9.10
2018-06-10T18:19:23.250Z,9.03
2018-06-10T18:21:51.403Z,9.03
2018-06-10T18:24:19.597Z,10.47
2018-06-10T18:26:47.766Z,9.30
2018-06-10T18:29:15.959Z,8.50
2018-06-10T18:31:44.188Z,9.13
2018-06-10T18:34:12.314Z,9.57
2018-06-10T18:36:40.470Z,8.60
2018-06-10T18:39:09.230Z,9.17
2018-06-10T18:41:37.414Z,8.37
2018-06-10T18:44:05.621Z,10.03
2018-06-10T18:46:33.770Z,9.20
2018-06-10T18:49:02.583Z,10.80
2018-06-10T18:51:30.868Z,8.03
2018-06-10T18:53:59.023Z,9.03
2018-06-10T18:56:27.252Z,9.17
2018-06-10T18:58:55.438Z,8.80
2018-06-10T19:01:23.590Z,7.80
2018-06-10T19:03:51.753Z,8.38
2018-06-10T19:06:19.924Z,9.70
2018-06-10T19:08:48.083Z,8.70
2018-06-10T19:11:16.272Z,8.97
2018-06-10T19:13:44.472Z,7.77
2018-06-10T19:16:12.655Z,8.23
2018-06-10T19:18:40.854Z,8.07
2018-06-10T19:21:09.045Z,7.70
2018-06-10T19:23:37.254Z,8.33
2018-06-10T19:26:05.432Z,7.87
2018-06-10T19:28:33.685Z,8.57
2018-06-10T19:31:01.823Z,8.20
2018-06-10T19:33:30.087Z,8.43
2018-06-10T19:35:58.283Z,8.17
2018-06-10T19:38:26.478Z,9.08
2018-06-10T19:40:54.680Z,8.40
2018-06-10T19:43:22.873Z,7.33
2018-06-10T19:45:50.812Z,7.33
2018-06-10T19:48:19.042Z,8.10
2018-06-10T19:50:47.226Z,8.80
2018-06-10T19:53:15.404Z,8.20
2018-06-10T19:55:44.210Z,8.83
2018-06-10T19:59:05.008Z,8.43
2018-06-10T20:01:33.213Z,9.60
2018-06-10T20:04:01.419Z,9.80
2018-06-10T20:06:29.334Z,9.27
2018-06-10T20:08:57.565Z,9.80
2018-06-10T20:11:25.783Z,9.93
2018-06-10T20:13:54.010Z,10.17
2018-06-10T20:16:22.547Z,9.67
2018-06-10T20:18:50.777Z,9.37
2018-06-10T20:21:18.979Z,10.00
2018-06-10T20:23:47.154Z,10.10
2018-06-10T20:26:15.350Z,9.00
2018-06-10T20:28:43.562Z,8.58
2018-06-10T20:31:12.887Z,8.23
2018-06-10T20:33:41.075Z,9.07
2018-06-10T20:36:09.263Z,8.47
2018-06-10T20:38:37.476Z,9.60
2018-06-10T20:41:05.819Z,9.10
2018-06-10T20:43:34.040Z,10.23
2018-06-10T20:46:02.254Z,9.17
2018-06-10T20:48:30.518Z,9.77
2018-06-10T20:50:58.636Z,9.25
2018-06-10T20:53:26.818Z,9.63
2018-06-10T20:55:55.044Z,10.37
2018-06-10T20:58:23.246Z,10.13
2018-06-10T21:00:51.418Z,9.43
2018-06-10T21:03:19.617Z,9.70
2018-06-10T21:05:47.803Z,10.43
2018-06-10T21:08:16.049Z,9.97
2018-06-10T21:10:44.206Z,9.93
2018-06-10T21:13:12.459Z,9.70
2018-06-10T21:15:40.670Z,10.10
2018-06-10T21:18:08.908Z,10.80
2018-06-10T21:20:37.073Z,10.43
2018-06-10T21:23:05.268Z,10.30
2018-06-10T21:25:33.467Z,9.90
2018-06-10T21:28:01.654Z,9.33
2018-06-10T21:30:29.852Z,9.87
2018-06-10T21:32:58.035Z,9.40
2018-06-10T21:35:26.251Z,10.00
2018-06-10T21:37:54.422Z,9.60
2018-06-10T21:40:22.625Z,9.77
2018-06-10T21:42:50.791Z,10.20
2018-06-10T21:45:18.946Z,8.95
2018-06-10T21:47:47.157Z,9.13
2018-06-10T21:50:15.339Z,9.40
2018-06-10T21:52:43.281Z,10.60
2018-06-10T21:55:11.443Z,10.47
2018-06-10T21:57:39.647Z,11.00
2018-06-10T22:00:13.420Z,11.70
2018-06-10T22:02:41.594Z,10.83
2018-06-10T22:05:09.745Z,10.30
2018-06-10T22:07:37.943Z,9.83
2018-06-10T22:10:06.106Z,10.83
2018-06-10T22:12:34.291Z,11.30
2018-06-10T22:15:02.480Z,10.90
2018-06-10T22:17:30.647Z,9.87
2018-06-10T22:19:58.828Z,10.37
2018-06-10T22:22:27.003Z,10.57
2018-06-10T22:24:55.251Z,11.90
2018-06-10T22:27:23.464Z,10.40
2018-06-10T22:29:51.673Z,11.03
2018-06-10T22:32:19.807Z,10.20
2018-06-10T22:34:47.979Z,10.50
2018-06-10T22:37:16.163Z,10.47
2018-06-10T22:39:44.320Z,9.95
2018-06-10T22:42:12.531Z,9.67
2018-06-10T22:44:40.723Z,10.63
2018-06-10T22:47:08.870Z,11.43
2018-06-10T22:49:36.840Z,10.20
2018-06-10T22:52:05.010Z,10.53
2018-06-10T22:54:44.207Z,10.67
2018-06-10T22:57:12.407Z,11.30
2018-06-10T22:59:40.587Z,10.20
2018-06-10T23:02:09.687Z,10.30
2018-06-10T23:04:37.838Z,10.17
2018-06-10T23:07:06.043Z,10.23
2018-06-10T23:09:34.182Z,11.60
2018-06-10T23:12:02.348Z,9.80
2018-06-10T23:14:30.530Z,10.77
2018-06-10T23:16:58.719Z,10.40
2018-06-10T23:19:26.896Z,9.73
2018-06-10T23:21:55.110Z,10.30
2018-06-10T23:24:23.276Z,10.10
2018-06-10T23:26:51.204Z,10.50
2018-06-10T23:29:19.391Z,9.40
2018-06-10T23:31:47.584Z,9.70
2018-06-10T23:34:15.805Z,10.70
2018-06-10T23:36:43.964Z,10.23
2018-06-10T23:39:12.193Z,10.00
2018-06-10T23:41:40.392Z,8.70
2018-06-10T23:44:08.596Z,10.90
2018-06-10T23:46:59.214Z,8.83
2018-06-10T23:49:27.376Z,11.63
2018-06-10T23:51:55.588Z,9.20
2018-06-10T23:54:23.763Z,9.77
2018-06-10T23:56:51.931Z,9.83
2018-06-10T23:59:20.101Z,9.70
