createdAt,value
2023-02-23T00:01:11.540Z,41.38
2023-02-23T00:03:38.415Z,37.92
2023-02-23T00:06:05.146Z,37.95
2023-02-23T00:08:35.833Z,39.72
2023-02-23T00:11:06.292Z,38.38
2023-02-23T00:13:37.509Z,36.90
2023-02-23T00:16:05.066Z,37.25
2023-02-23T00:18:41.154Z,38.38
2023-02-23T00:21:07.737Z,38.47
2023-02-23T00:23:34.233Z,36.15
2023-02-23T00:26:05.287Z,36.78
2023-02-23T00:28:31.852Z,34.90
2023-02-23T00:30:59.987Z,34.65
2023-02-23T00:33:26.640Z,38.17
2023-02-23T00:35:55.553Z,34.38
2023-02-23T00:38:22.213Z,39.05
2023-02-23T00:40:48.861Z,39.00
2023-02-23T00:43:15.623Z,35.17
2023-02-23T00:45:42.233Z,33.97
2023-02-23T00:48:10.943Z,36.90
2023-02-23T00:50:39.108Z,36.85
2023-02-23T00:53:05.657Z,36.65
2023-02-23T00:55:32.277Z,36.17
2023-02-23T00:57:58.832Z,37.47
2023-02-23T01:00:28.231Z,38.30
2023-02-23T01:02:54.812Z,34.60
2023-02-23T01:05:22.229Z,37.33
2023-02-23T01:07:49.344Z,33.80
2023-02-23T01:10:22.062Z,32.90
2023-02-23T01:12:49.797Z,33.55
2023-02-23T01:15:17.010Z,34.78
2023-02-23T01:17:43.890Z,33.15
2023-02-23T01:20:19.406Z,36.47
2023-02-23T01:22:47.508Z,37.00
2023-02-23T01:25:14.665Z,34.92
2023-02-23T01:27:41.472Z,37.28
2023-02-23T01:30:09.794Z,37.10
2023-02-23T01:32:37.826Z,36.58
2023-02-23T01:35:09.698Z,35.95
2023-02-23T01:37:41.002Z,36.42
2023-02-23T01:40:30.583Z,39.30
2023-02-23T01:42:59.139Z,37.72
2023-02-23T01:45:34.871Z,40.28
2023-02-23T01:48:12.668Z,37.38
2023-02-23T01:50:43.637Z,35.08
2023-02-23T01:53:12.751Z,34.72
2023-02-23T01:55:40.791Z,34.75
2023-02-23T01:58:15.305Z,38.42
2023-02-23T02:00:45.890Z,39.90
2023-02-23T02:03:24.354Z,37.90
2023-02-23T02:05:51.466Z,36.45
2023-02-23T02:08:19.213Z,35.10
2023-02-23T02:10:47.558Z,39.08
2023-02-23T02:13:18.324Z,37.38
2023-02-23T02:16:01.038Z,34.97
2023-02-23T02:18:38.197Z,38.70
2023-02-23T02:21:25.752Z,37.75
2023-02-23T02:23:53.543Z,38.50
2023-02-23T02:26:52.327Z,37.92
2023-02-23T02:29:26.383Z,34.30
2023-02-23T02:32:11.608Z,41.08
2023-02-23T02:34:44.265Z,38.75
2023-02-23T02:37:14.040Z,38.20
2023-02-23T02:40:15.731Z,41.83
2023-02-23T02:42:51.247Z,37.50
2023-02-23T02:45:22.827Z,39.08
2023-02-23T02:48:15.430Z,38.58
2023-02-23T02:50:47.090Z,40.75
2023-02-23T02:53:17.357Z,38.15
2023-02-23T02:55:48.299Z,37.00
2023-02-23T02:58:15.113Z,38.25
2023-02-23T03:01:01.764Z,39.65
2023-02-23T03:03:51.499Z,39.35
2023-02-23T03:06:38.091Z,38.70
2023-02-23T03:09:29.838Z,36.85
2023-02-23T03:12:26.437Z,38.53
2023-02-23T03:15:19.149Z,39.08
2023-02-23T03:18:10.346Z,35.78
2023-02-23T03:21:02.627Z,37.05
2023-02-23T03:24:03.190Z,36.65
2023-02-23T03:26:51.261Z,36.90
2023-02-23T03:29:51.671Z,36.72
2023-02-23T03:32:45.046Z,40.92
2023-02-23T03:35:40.993Z,41.03
2023-02-23T03:38:30.217Z,36.75
2023-02-23T03:41:17.795Z,38.25
2023-02-23T03:44:06.806Z,42.33
2023-02-23T03:46:54.133Z,38.03
2023-02-23T03:49:40.153Z,37.92
2023-02-23T03:52:32.700Z,42.55
2023-02-23T03:55:22.756Z,39.72
2023-02-23T03:58:10.936Z,40.65
2023-02-23T04:01:01.040Z,42.08
2023-02-23T04:03:47.154Z,38.53
2023-02-23T04:06:33.280Z,41.08
2023-02-23T04:09:20.900Z,39.45
2023-02-23T04:12:17.844Z,41.25
2023-02-23T04:15:00.318Z,38.97
2023-02-23T04:17:28.869Z,38.35
2023-02-23T04:19:55.613Z,39.72
2023-02-23T04:22:23.527Z,38.63
2023-02-23T04:24:50.937Z,38.83
2023-02-23T04:27:18.122Z,37.92
2023-02-23T04:29:45.196Z,35.78
2023-02-23T04:32:15.905Z,41.30
2023-02-23T04:34:43.164Z,37.13
2023-02-23T04:37:10.100Z,37.08
2023-02-23T04:39:36.862Z,35.95
2023-02-23T04:42:03.489Z,36.75
2023-02-23T04:44:30.269Z,38.55
2023-02-23T04:46:57.659Z,38.83
2023-02-23T04:49:24.209Z,40.90
2023-02-23T04:51:50.922Z,41.40
2023-02-23T04:54:17.941Z,42.97
2023-02-23T04:56:44.423Z,40.97
2023-02-23T04:59:11.077Z,40.40
2023-02-23T05:01:37.735Z,36.58
2023-02-23T05:04:04.405Z,38.88
2023-02-23T05:06:31.292Z,42.22
2023-02-23T05:08:57.980Z,39.58
2023-02-23T05:11:25.012Z,38.50
2023-02-23T05:13:52.672Z,41.55
2023-02-23T05:16:19.356Z,41.45
2023-02-23T05:18:46.007Z,43.10
2023-02-23T05:21:12.691Z,40.45
2023-02-23T05:23:41.474Z,41.47
2023-02-23T05:26:09.406Z,39.10
2023-02-23T05:28:37.081Z,41.50
2023-02-23T05:31:04.614Z,43.40
2023-02-23T05:33:31.809Z,38.88
2023-02-23T05:35:58.958Z,39.38
2023-02-23T05:38:26.223Z,36.35
2023-02-23T05:40:53.119Z,39.88
2023-02-23T05:43:19.725Z,39.03
2023-02-23T05:45:46.265Z,38.90
2023-02-23T05:48:13.303Z,39.33
2023-02-23T05:50:40.009Z,36.08
2023-02-23T05:53:06.679Z,44.75
2023-02-23T05:55:33.163Z,36.10
2023-02-23T05:57:59.808Z,37.92
2023-02-23T06:00:26.505Z,40.08
2023-02-23T06:02:54.035Z,41.47
2023-02-23T06:05:20.811Z,42.08
2023-02-23T06:07:48.166Z,41.22
2023-02-23T06:10:15.152Z,41.67
2023-02-23T06:12:41.960Z,43.05
2023-02-23T06:15:08.674Z,47.65
2023-02-23T06:17:35.829Z,46.38
2023-02-23T06:20:04.820Z,45.40
2023-02-23T06:22:34.152Z,44.63
2023-02-23T06:25:04.779Z,44.80
2023-02-23T06:27:31.567Z,44.10
2023-02-23T06:29:59.584Z,51.35
2023-02-23T06:32:27.151Z,45.17
2023-02-23T06:34:55.352Z,47.10
2023-02-23T06:37:22.136Z,54.47
2023-02-23T06:39:49.635Z,59.25
2023-02-23T06:42:16.805Z,52.38
2023-02-23T06:44:43.358Z,55.58
2023-02-23T06:47:11.011Z,54.53
2023-02-23T06:49:37.686Z,55.78
2023-02-23T06:52:04.309Z,57.58
2023-02-23T06:54:31.140Z,56.30
2023-02-23T06:56:57.805Z,56.30
2023-02-23T06:59:24.360Z,61.72
2023-02-23T07:01:51.243Z,56.40
2023-02-23T07:04:18.024Z,58.20
2023-02-23T07:06:44.766Z,57.83
2023-02-23T07:09:11.467Z,58.63
2023-02-23T07:11:38.221Z,56.45
2023-02-23T07:14:04.810Z,51.50
2023-02-23T07:16:32.307Z,48.42
2023-02-23T07:18:58.955Z,50.95
2023-02-23T07:21:25.565Z,51.20
2023-02-23T07:23:52.216Z,48.78
2023-02-23T07:26:18.938Z,49.40
2023-02-23T07:28:45.555Z,48.72
2023-02-23T07:31:12.223Z,48.47
2023-02-23T07:33:38.892Z,47.83
2023-02-23T07:36:05.677Z,50.28
2023-02-23T07:38:32.543Z,52.78
2023-02-23T07:40:59.518Z,49.83
2023-02-23T07:43:26.161Z,49.00
2023-02-23T07:45:52.896Z,45.25
2023-02-23T07:48:19.697Z,47.17
2023-02-23T07:50:46.538Z,53.08
2023-02-23T07:53:13.539Z,50.63
2023-02-23T07:55:40.296Z,51.10
2023-02-23T07:58:07.675Z,45.80
2023-02-23T08:00:35.071Z,49.30
2023-02-23T08:03:01.760Z,49.35
2023-02-23T08:05:28.654Z,49.17
2023-02-23T08:07:56.346Z,44.22
2023-02-23T08:10:22.894Z,45.22
2023-02-23T08:12:51.573Z,49.13
2023-02-23T08:15:18.106Z,53.17
2023-02-23T08:17:44.864Z,45.00
2023-02-23T08:20:11.458Z,40.20
2023-02-23T08:22:49.011Z,43.85
2023-02-23T08:25:16.763Z,43.72
2023-02-23T08:27:43.317Z,43.95
2023-02-23T08:30:10.291Z,42.00
2023-02-23T08:32:36.904Z,39.78
2023-02-23T08:35:03.673Z,42.38
2023-02-23T08:37:30.165Z,36.83
2023-02-23T08:39:57.141Z,37.15
2023-02-23T08:42:23.683Z,38.70
2023-02-23T08:44:50.420Z,39.38
2023-02-23T08:47:23.740Z,38.20
2023-02-23T08:49:50.828Z,35.30
2023-02-23T08:52:17.815Z,35.97
2023-02-23T08:54:44.572Z,37.88
2023-02-23T08:57:12.753Z,31.55
2023-02-23T08:59:41.188Z,34.28
2023-02-23T09:02:11.752Z,31.30
2023-02-23T09:04:38.513Z,27.65
2023-02-23T09:07:05.155Z,30.48
2023-02-23T09:09:32.826Z,29.85
2023-02-23T09:12:00.096Z,31.92
2023-02-23T09:14:27.038Z,28.08
2023-02-23T09:16:53.617Z,32.30
2023-02-23T09:19:20.480Z,27.83
2023-02-23T09:21:46.974Z,28.50
2023-02-23T09:24:13.912Z,33.28
2023-02-23T09:26:40.427Z,29.63
2023-02-23T09:29:07.438Z,27.92
2023-02-23T09:31:34.297Z,27.15
2023-02-23T09:34:01.844Z,29.55
2023-02-23T09:36:28.668Z,26.35
2023-02-23T09:38:57.217Z,29.88
2023-02-23T09:41:30.335Z,30.30
2023-02-23T09:44:02.690Z,32.20
2023-02-23T09:46:41.763Z,29.42
2023-02-23T09:49:13.828Z,30.65
2023-02-23T09:51:41.632Z,31.10
2023-02-23T09:54:10.797Z,26.52
2023-02-23T09:56:38.910Z,26.92
2023-02-23T09:59:06.625Z,30.50
2023-02-23T10:01:33.730Z,28.05
2023-02-23T10:04:29.880Z,27.58
2023-02-23T10:07:02.793Z,27.05
2023-02-23T10:09:38.555Z,27.60
2023-02-23T10:12:11.262Z,28.55
2023-02-23T10:14:37.900Z,30.73
2023-02-23T10:17:04.619Z,26.95
2023-02-23T10:19:43.011Z,27.92
2023-02-23T10:22:11.610Z,24.95
2023-02-23T10:24:51.122Z,25.85
2023-02-23T10:27:18.733Z,22.55
2023-02-23T10:29:45.219Z,21.30
2023-02-23T10:32:31.948Z,19.45
2023-02-23T10:34:59.586Z,19.08
2023-02-23T10:37:26.482Z,19.45
2023-02-23T10:39:53.511Z,20.35
2023-02-23T10:42:28.951Z,19.15
2023-02-23T10:44:57.081Z,18.42
2023-02-23T10:47:28.717Z,18.60
2023-02-23T10:49:56.238Z,20.42
2023-02-23T10:52:25.070Z,18.50
2023-02-23T10:54:52.028Z,16.13
2023-02-23T10:57:21.280Z,16.45
2023-02-23T10:59:59.962Z,17.50
2023-02-23T11:02:27.557Z,16.83
2023-02-23T11:04:55.985Z,16.63
2023-02-23T11:07:25.389Z,15.63
2023-02-23T11:09:52.860Z,15.32
2023-02-23T11:12:35.026Z,16.77
2023-02-23T11:15:20.463Z,17.85
2023-02-23T11:17:54.667Z,16.58
2023-02-23T11:20:26.061Z,15.63
2023-02-23T11:22:52.747Z,14.68
2023-02-23T11:25:26.427Z,13.25
2023-02-23T11:27:53.961Z,11.55
2023-02-23T11:30:22.177Z,11.80
2023-02-23T11:32:52.994Z,11.05
2023-02-23T11:35:19.530Z,10.52
2023-02-23T11:37:46.423Z,12.70
2023-02-23T11:40:34.929Z,11.43
2023-02-23T11:43:09.157Z,11.27
2023-02-23T11:45:55.630Z,8.85
2023-02-23T11:48:25.832Z,9.52
2023-02-23T11:50:53.339Z,8.88
2023-02-23T11:53:28.637Z,8.90
2023-02-23T11:55:56.355Z,10.35
2023-02-23T11:58:28.821Z,9.38
2023-02-23T12:01:04.063Z,8.35
2023-02-23T12:03:32.030Z,10.15
2023-02-23T12:05:59.297Z,10.85
2023-02-23T12:08:42.180Z,10.43
2023-02-23T12:11:12.455Z,10.13
2023-02-23T12:13:50.823Z,11.85
2023-02-23T12:16:23.267Z,10.35
2023-02-23T12:19:00.321Z,11.35
2023-02-23T12:21:48.006Z,13.90
2023-02-23T12:24:25.644Z,12.45
2023-02-23T12:26:57.941Z,10.70
2023-02-23T12:29:31.564Z,9.30
2023-02-23T12:32:02.962Z,9.52
2023-02-23T12:34:42.847Z,9.68
2023-02-23T12:37:16.668Z,9.35
2023-02-23T12:39:44.460Z,9.43
2023-02-23T12:42:17.038Z,9.60
2023-02-23T12:44:50.240Z,10.65
2023-02-23T12:47:34.068Z,8.98
2023-02-23T12:50:07.743Z,9.27
2023-02-23T12:52:41.449Z,11.55
2023-02-23T12:55:12.581Z,10.40
2023-02-23T12:57:53.612Z,9.95
2023-02-23T13:00:35.215Z,11.63
2023-02-23T13:03:08.645Z,12.20
2023-02-23T13:05:48.511Z,12.60
2023-02-23T13:08:14.973Z,11.57
2023-02-23T13:10:50.799Z,10.82
2023-02-23T13:13:25.474Z,13.13
2023-02-23T13:16:01.644Z,13.35
2023-02-23T13:18:32.690Z,12.57
2023-02-23T13:21:03.824Z,12.98
2023-02-23T13:23:39.655Z,12.88
2023-02-23T13:26:25.020Z,14.57
2023-02-23T13:31:32.180Z,12.30
2023-02-23T13:34:00.181Z,14.88
2023-02-23T13:36:28.407Z,13.57
2023-02-23T13:39:19.129Z,11.70
2023-02-23T13:41:46.125Z,12.63
2023-02-23T13:44:22.623Z,12.80
2023-02-23T13:46:52.772Z,11.00
2023-02-23T13:49:28.701Z,13.02
2023-02-23T13:51:57.417Z,11.70
2023-02-23T13:54:26.320Z,12.80
2023-02-23T13:56:56.866Z,11.77
2023-02-23T13:59:25.984Z,12.27
2023-02-23T14:01:53.850Z,13.52
2023-02-23T14:04:25.350Z,12.60
2023-02-23T14:06:56.419Z,14.77
2023-02-23T14:09:30.223Z,13.02
2023-02-23T14:12:16.905Z,11.50
2023-02-23T14:14:45.028Z,12.82
2023-02-23T14:17:14.558Z,11.32
2023-02-23T14:19:42.314Z,12.32
2023-02-23T14:22:22.125Z,12.07
2023-02-23T14:25:08.361Z,13.88
2023-02-23T14:27:44.682Z,13.73
2023-02-23T14:30:11.201Z,13.23
2023-02-23T14:32:39.398Z,14.07
2023-02-23T14:35:06.252Z,13.38
2023-02-23T14:37:36.478Z,14.40
2023-02-23T14:40:06.227Z,13.82
2023-02-23T14:42:33.298Z,14.50
2023-02-23T14:45:04.537Z,13.57
2023-02-23T14:47:40.428Z,16.75
2023-02-23T14:50:17.409Z,14.65
2023-02-23T14:52:44.272Z,13.73
2023-02-23T14:55:10.767Z,12.27
2023-02-23T14:57:38.184Z,12.82
2023-02-23T15:00:32.715Z,12.10
2023-02-23T15:03:03.506Z,10.07
2023-02-23T15:05:31.774Z,12.85
2023-02-23T15:07:59.403Z,11.25
2023-02-23T15:10:29.308Z,8.30
2023-02-23T15:12:56.168Z,6.60
2023-02-23T15:15:24.627Z,6.93
2023-02-23T15:17:53.520Z,7.50
2023-02-23T15:20:28.929Z,7.40
2023-02-23T15:22:57.903Z,6.35
2023-02-23T15:25:26.270Z,6.05
2023-02-23T15:27:53.209Z,11.05
2023-02-23T15:30:30.639Z,5.25
2023-02-23T15:33:04.674Z,10.85
2023-02-23T15:35:35.352Z,9.98
2023-02-23T15:38:13.991Z,12.30
2023-02-23T15:40:45.188Z,10.25
2023-02-23T15:43:12.062Z,13.65
2023-02-23T15:45:40.332Z,20.80
2023-02-23T15:48:09.271Z,17.00
2023-02-23T15:50:40.578Z,10.95
2023-02-23T15:53:13.852Z,8.77
2023-02-23T15:55:42.691Z,8.43
2023-02-23T15:58:22.779Z,17.65
2023-02-23T16:00:57.150Z,29.10
2023-02-23T16:03:25.556Z,22.45
2023-02-23T16:06:03.512Z,19.63
2023-02-23T16:08:30.540Z,9.77
2023-02-23T16:11:14.432Z,6.32
2023-02-23T16:13:44.420Z,12.40
2023-02-23T16:16:19.140Z,7.10
2023-02-23T16:18:47.945Z,6.88
2023-02-23T16:21:17.233Z,8.35
2023-02-23T16:23:45.957Z,6.13
2023-02-23T16:26:24.276Z,9.90
2023-02-23T16:28:58.150Z,5.10
2023-02-23T16:31:28.226Z,8.85
2023-02-23T16:34:01.755Z,7.38
2023-02-23T16:36:36.749Z,6.72
2023-02-23T16:39:06.420Z,6.10
2023-02-23T16:41:34.376Z,7.53
2023-02-23T16:44:01.928Z,6.65
2023-02-23T16:46:31.810Z,7.40
2023-02-23T16:49:10.292Z,7.53
2023-02-23T16:51:37.528Z,7.20
2023-02-23T16:54:04.178Z,5.78
2023-02-23T16:56:31.365Z,8.00
2023-02-23T16:59:05.475Z,8.20
2023-02-23T17:01:32.455Z,11.40
2023-02-23T17:04:05.338Z,7.88
2023-02-23T17:06:32.115Z,9.00
2023-02-23T17:08:58.863Z,9.52
2023-02-23T17:11:25.823Z,7.88
2023-02-23T17:13:52.382Z,14.23
2023-02-23T17:16:20.031Z,12.50
2023-02-23T17:18:46.810Z,19.10
2023-02-23T17:21:13.709Z,29.80
2023-02-23T17:23:51.051Z,40.83
2023-02-23T17:26:19.706Z,40.95
2023-02-23T17:28:46.384Z,101.93
2023-02-23T17:31:13.719Z,126.60
2023-02-23T17:33:41.109Z,131.45
2023-02-23T17:36:09.370Z,94.03
2023-02-23T17:38:36.008Z,126.72
2023-02-23T17:41:23.124Z,33.92
2023-02-23T17:43:50.006Z,19.30
2023-02-23T17:46:16.651Z,18.15
2023-02-23T17:48:47.328Z,18.50
2023-02-23T17:51:16.361Z,20.20
2023-02-23T17:53:43.078Z,18.63
2023-02-23T17:56:10.063Z,19.02
2023-02-23T17:58:37.272Z,17.98
2023-02-23T18:01:05.853Z,18.23
2023-02-23T18:03:33.662Z,16.38
2023-02-23T18:06:10.790Z,12.98
2023-02-23T18:08:38.080Z,18.23
2023-02-23T18:11:04.698Z,16.00
2023-02-23T18:13:33.366Z,16.52
2023-02-23T18:16:03.453Z,18.75
2023-02-23T18:18:30.286Z,20.67
2023-02-23T18:20:58.797Z,18.83
2023-02-23T18:23:29.566Z,18.52
2023-02-23T18:26:03.423Z,23.38
2023-02-23T18:28:30.410Z,21.30
2023-02-23T18:30:57.373Z,21.90
2023-02-23T18:33:24.296Z,28.85
2023-02-23T18:35:50.833Z,21.27
2023-02-23T18:38:17.673Z,15.25
2023-02-23T18:40:45.120Z,18.13
2023-02-23T18:43:13.164Z,13.60
2023-02-23T18:45:39.788Z,12.80
2023-02-23T18:48:12.499Z,12.45
2023-02-23T18:50:40.137Z,19.40
2023-02-23T18:53:08.955Z,17.67
2023-02-23T18:55:36.608Z,20.88
2023-02-23T18:58:05.068Z,13.30
2023-02-23T19:00:37.019Z,16.15
2023-02-23T19:03:03.697Z,15.85
2023-02-23T19:05:30.422Z,18.73
2023-02-23T19:07:57.405Z,17.55
2023-02-23T19:10:24.152Z,14.50
2023-02-23T19:12:50.760Z,11.00
2023-02-23T19:15:17.351Z,15.30
2023-02-23T19:17:46.361Z,17.63
2023-02-23T19:20:13.987Z,18.08
2023-02-23T19:22:41.229Z,12.82
2023-02-23T19:25:11.665Z,17.00
2023-02-23T19:27:38.941Z,12.20
2023-02-23T19:30:09.618Z,13.98
2023-02-23T19:32:36.845Z,14.43
2023-02-23T19:35:03.615Z,12.23
2023-02-23T19:37:30.203Z,13.48
2023-02-23T19:39:57.001Z,10.75
2023-02-23T19:42:23.557Z,14.07
2023-02-23T19:44:50.072Z,14.52
2023-02-23T19:47:16.879Z,14.48
2023-02-23T19:49:43.390Z,10.80
2023-02-23T19:52:09.929Z,7.68
2023-02-23T19:54:38.000Z,10.18
2023-02-23T19:57:04.660Z,11.75
2023-02-23T19:59:31.126Z,13.95
2023-02-23T20:01:57.795Z,17.67
2023-02-23T20:04:24.351Z,13.55
2023-02-23T20:06:50.940Z,14.73
2023-02-23T20:09:17.540Z,11.85
2023-02-23T20:11:44.257Z,14.43
2023-02-23T20:14:12.450Z,7.40
2023-02-23T20:16:39.139Z,10.82
2023-02-23T20:19:07.576Z,13.68
2023-02-23T20:21:34.675Z,16.13
2023-02-23T20:24:01.718Z,11.52
2023-02-23T20:26:30.524Z,10.82
2023-02-23T20:28:57.865Z,10.25
2023-02-23T20:31:29.352Z,9.10
2023-02-23T20:33:56.899Z,11.77
2023-02-23T20:36:24.223Z,13.48
2023-02-23T20:38:51.533Z,10.77
2023-02-23T20:41:18.246Z,12.60
2023-02-23T20:43:45.321Z,10.93
2023-02-23T20:46:13.583Z,9.68
2023-02-23T20:48:40.236Z,14.77
2023-02-23T20:51:08.605Z,10.05
2023-02-23T20:53:35.431Z,12.80
2023-02-23T20:56:04.405Z,11.35
2023-02-23T20:58:31.396Z,11.52
2023-02-23T21:00:58.184Z,14.38
2023-02-23T21:03:25.422Z,6.97
2023-02-23T21:05:52.627Z,9.30
2023-02-23T21:08:19.967Z,16.27
2023-02-23T21:10:48.314Z,11.57
2023-02-23T21:13:16.044Z,7.25
2023-02-23T21:15:43.162Z,11.77
2023-02-23T21:18:09.930Z,10.73
2023-02-23T21:20:39.621Z,14.05
2023-02-23T21:23:06.536Z,10.23
2023-02-23T21:25:33.124Z,10.15
2023-02-23T21:28:02.463Z,8.50
2023-02-23T21:30:30.381Z,14.82
2023-02-23T21:32:57.631Z,12.45
2023-02-23T21:35:24.864Z,11.27
2023-02-23T21:37:52.480Z,8.80
2023-02-23T21:40:23.518Z,7.72
2023-02-23T21:42:50.759Z,11.07
2023-02-23T21:45:18.548Z,9.23
2023-02-23T21:47:46.328Z,10.27
2023-02-23T21:50:14.414Z,12.55
2023-02-23T21:52:43.868Z,17.73
2023-02-23T21:55:21.213Z,13.45
2023-02-23T21:57:48.842Z,12.05
2023-02-23T22:00:21.714Z,14.55
2023-02-23T22:02:49.523Z,10.02
2023-02-23T22:05:16.845Z,7.30
2023-02-23T22:07:54.696Z,8.95
2023-02-23T22:10:22.739Z,12.23
2023-02-23T22:12:56.306Z,12.45
2023-02-23T22:15:27.193Z,6.78
2023-02-23T22:17:54.234Z,5.97
2023-02-23T22:20:21.250Z,8.57
2023-02-23T22:22:50.549Z,6.65
2023-02-23T22:25:17.872Z,13.13
2023-02-23T22:27:44.839Z,9.93
2023-02-23T22:30:12.317Z,9.50
2023-02-23T22:32:39.284Z,8.07
2023-02-23T22:35:07.234Z,12.57
2023-02-23T22:37:33.921Z,13.20
2023-02-23T22:40:11.573Z,9.93
2023-02-23T22:42:38.240Z,12.13
2023-02-23T22:45:06.197Z,9.20
2023-02-23T22:47:36.089Z,11.32
2023-02-23T22:50:03.048Z,8.02
2023-02-23T22:52:30.024Z,7.70
2023-02-23T22:54:56.761Z,6.22
2023-02-23T22:57:23.527Z,12.38
2023-02-23T23:00:01.019Z,7.07
2023-02-23T23:02:32.116Z,8.70
2023-02-23T23:04:59.558Z,6.85
2023-02-23T23:07:26.133Z,6.95
2023-02-23T23:09:52.792Z,8.57
2023-02-23T23:12:19.286Z,8.50
2023-02-23T23:14:47.509Z,9.68
2023-02-23T23:17:14.586Z,9.88
2023-02-23T23:19:41.197Z,9.00
2023-02-23T23:22:13.857Z,8.95
2023-02-23T23:24:46.040Z,8.05
2023-02-23T23:27:14.755Z,11.35
2023-02-23T23:29:45.713Z,15.32
2023-02-23T23:32:17.425Z,13.68
2023-02-23T23:34:45.282Z,15.75
2023-02-23T23:37:11.875Z,15.25
2023-02-23T23:39:38.445Z,11.05
2023-02-23T23:42:05.764Z,9.15
2023-02-23T23:44:33.877Z,11.57
2023-02-23T23:47:05.368Z,11.82
2023-02-23T23:49:37.843Z,10.15
2023-02-23T23:52:05.219Z,7.22
2023-02-23T23:54:33.380Z,12.88
2023-02-23T23:57:03.665Z,9.30
2023-02-23T23:59:30.338Z,10.75
