createdAt,value
2022-08-04T00:02:12.733Z,100.00
2022-08-04T00:06:04.242Z,100.00
2022-08-04T00:09:55.697Z,100.00
2022-08-04T00:13:58.152Z,100.00
2022-08-04T00:17:52.186Z,100.00
2022-08-04T00:21:39.816Z,100.00
2022-08-04T00:25:28.720Z,100.00
2022-08-04T00:29:04.796Z,100.00
2022-08-04T00:32:53.587Z,100.00
2022-08-04T00:36:42.409Z,100.00
2022-08-04T00:40:31.211Z,100.00
2022-08-04T00:44:24.274Z,100.00
2022-08-04T00:48:31.056Z,100.00
2022-08-04T00:52:30.975Z,100.00
2022-08-04T00:56:34.459Z,100.00
2022-08-04T01:00:31.813Z,100.00
2022-08-04T01:04:41.756Z,100.00
2022-08-04T01:08:38.045Z,100.00
2022-08-04T01:12:35.577Z,100.00
2022-08-04T01:16:24.370Z,100.00
2022-08-04T01:20:08.444Z,100.00
2022-08-04T01:23:59.973Z,100.00
2022-08-04T01:28:06.757Z,100.00
2022-08-04T01:32:02.489Z,100.00
2022-08-04T01:35:57.084Z,100.00
2022-08-04T01:40:01.300Z,100.00
2022-08-04T01:43:51.270Z,100.00
2022-08-04T01:47:40.439Z,100.00
2022-08-04T01:51:29.266Z,100.00
2022-08-04T01:55:08.539Z,100.00
2022-08-04T01:58:57.338Z,100.00
2022-08-04T02:02:46.575Z,100.00
2022-08-04T02:06:35.232Z,100.00
2022-08-04T02:10:22.252Z,100.00
2022-08-04T02:14:19.889Z,100.00
2022-08-04T02:18:06.894Z,100.00
2022-08-04T02:21:56.618Z,100.00
2022-08-04T02:25:48.289Z,100.00
2022-08-04T02:29:58.131Z,100.00
2022-08-04T02:33:47.043Z,100.00
2022-08-04T02:37:35.924Z,100.00
2022-08-04T02:41:18.594Z,100.00
2022-08-04T02:45:07.497Z,100.00
2022-08-04T02:48:56.437Z,100.00
2022-08-04T02:52:30.747Z,100.00
2022-08-04T02:56:22.268Z,100.00
2022-08-04T02:59:44.910Z,100.00
2022-08-04T03:03:46.049Z,100.00
2022-08-04T03:08:01.884Z,100.00
2022-08-04T03:11:53.502Z,100.00
2022-08-04T03:15:57.135Z,100.00
2022-08-04T03:19:47.346Z,100.00
2022-08-04T03:23:53.174Z,100.00
2022-08-04T03:27:39.025Z,100.00
2022-08-04T03:31:27.667Z,100.00
2022-08-04T03:35:25.321Z,100.00
2022-08-04T03:39:17.261Z,100.00
2022-08-04T03:43:59.081Z,100.00
2022-08-04T03:47:01.370Z,100.00
2022-08-04T03:50:41.181Z,99.96
2022-08-04T03:54:30.658Z,98.26
2022-08-04T03:58:33.713Z,99.95
2022-08-04T04:02:12.973Z,100.00
2022-08-04T04:06:20.205Z,100.00
2022-08-04T04:10:28.863Z,100.00
2022-08-04T04:14:18.959Z,100.00
2022-08-04T04:18:16.886Z,100.00
2022-08-04T04:22:02.791Z,100.00
2022-08-04T04:26:03.928Z,100.00
2022-08-04T04:29:51.114Z,100.00
2022-08-04T04:33:47.606Z,100.00
2022-08-04T04:37:33.724Z,100.00
2022-08-04T04:41:41.936Z,100.00
2022-08-04T04:44:33.533Z,100.00
2022-08-04T04:48:35.282Z,100.00
2022-08-04T04:51:58.140Z,100.00
2022-08-04T04:55:55.941Z,100.00
2022-08-04T04:59:37.402Z,100.00
2022-08-04T05:03:34.502Z,100.00
2022-08-04T05:07:47.522Z,98.98
2022-08-04T05:11:46.898Z,97.18
2022-08-04T05:15:35.887Z,88.65
2022-08-04T05:19:26.374Z,87.49
2022-08-04T05:23:24.078Z,84.65
2022-08-04T05:27:12.948Z,82.50
2022-08-04T05:31:10.926Z,81.74
2022-08-04T05:35:02.595Z,78.98
2022-08-04T05:38:51.859Z,77.88
2022-08-04T05:42:40.715Z,75.66
2022-08-04T05:46:30.208Z,73.92
2022-08-04T05:50:19.157Z,72.08
2022-08-04T05:54:08.002Z,72.67
2022-08-04T05:57:57.496Z,66.67
2022-08-04T06:01:55.801Z,64.69
2022-08-04T06:05:46.024Z,63.38
2022-08-04T06:09:34.983Z,64.63
2022-08-04T06:13:49.077Z,63.53
2022-08-04T06:19:58.816Z,61.96
2022-08-04T06:21:43.876Z,63.48
2022-08-04T06:25:32.962Z,62.82
2022-08-04T06:29:21.956Z,62.54
2022-08-04T06:33:17.520Z,62.48
2022-08-04T06:37:06.435Z,62.11
2022-08-04T06:40:55.625Z,61.25
2022-08-04T06:44:44.598Z,61.04
2022-08-04T06:48:33.833Z,60.73
2022-08-04T06:52:23.050Z,60.09
2022-08-04T06:56:01.365Z,59.09
2022-08-04T06:59:41.860Z,57.77
2022-08-04T07:03:31.873Z,56.57
2022-08-04T07:07:21.271Z,55.09
2022-08-04T07:11:18.286Z,55.13
2022-08-04T07:15:09.552Z,53.86
2022-08-04T07:19:10.554Z,53.92
2022-08-04T07:23:01.428Z,53.62
2022-08-04T07:26:53.765Z,50.75
2022-08-04T07:30:43.662Z,46.96
2022-08-04T07:34:33.803Z,44.44
2022-08-04T07:38:27.498Z,42.21
2022-08-04T07:42:17.205Z,41.37
2022-08-04T07:46:09.567Z,40.41
2022-08-04T07:49:59.185Z,39.27
2022-08-04T07:53:53.565Z,38.47
2022-08-04T07:57:46.553Z,37.84
2022-08-04T08:01:36.026Z,37.80
2022-08-04T08:05:25.618Z,37.30
2022-08-04T08:09:15.096Z,35.97
2022-08-04T08:13:04.750Z,35.76
2022-08-04T08:16:54.088Z,35.27
2022-08-04T08:20:41.963Z,34.72
2022-08-04T08:24:34.474Z,34.54
2022-08-04T08:28:24.189Z,34.42
2022-08-04T08:32:14.373Z,33.61
2022-08-04T08:36:03.610Z,33.77
2022-08-04T08:39:55.978Z,33.04
2022-08-04T08:44:09.624Z,33.43
2022-08-04T08:48:27.864Z,32.67
2022-08-04T08:53:00.799Z,32.52
2022-08-04T08:56:51.863Z,31.15
2022-08-04T09:00:58.669Z,31.81
2022-08-04T09:05:01.591Z,31.84
2022-08-04T09:08:49.613Z,32.18
2022-08-04T09:13:03.262Z,31.97
2022-08-04T09:16:58.933Z,31.61
2022-08-04T09:20:51.598Z,31.96
2022-08-04T09:24:59.403Z,32.25
2022-08-04T09:28:54.383Z,32.72
2022-08-04T09:33:02.190Z,33.07
2022-08-04T09:36:51.810Z,32.31
2022-08-04T09:40:53.636Z,31.78
2022-08-04T09:45:05.835Z,31.49
2022-08-04T09:48:56.073Z,31.40
2022-08-04T09:52:52.793Z,31.39
2022-08-04T09:56:51.259Z,31.62
2022-08-04T10:00:47.412Z,31.46
2022-08-04T10:04:37.136Z,31.66
2022-08-04T10:08:38.345Z,31.32
2022-08-04T10:12:42.837Z,31.10
2022-08-04T10:16:33.469Z,31.76
2022-08-04T10:19:47.274Z,31.42
2022-08-04T10:23:13.278Z,31.21
2022-08-04T10:26:35.292Z,30.63
2022-08-04T10:29:24.106Z,31.12
2022-08-04T10:33:17.039Z,30.98
2022-08-04T10:36:17.778Z,31.80
2022-08-04T10:39:42.936Z,31.47
2022-08-04T10:42:45.124Z,31.19
2022-08-04T10:45:24.249Z,31.66
2022-08-04T10:48:34.893Z,31.73
2022-08-04T10:51:29.062Z,32.07
2022-08-04T10:54:11.019Z,31.81
2022-08-04T10:56:46.752Z,31.40
2022-08-04T10:59:48.214Z,32.05
2022-08-04T11:03:14.793Z,31.43
2022-08-04T11:05:55.466Z,32.32
2022-08-04T11:08:49.558Z,31.95
2022-08-04T11:11:56.846Z,30.92
2022-08-04T11:15:07.044Z,32.21
2022-08-04T11:18:06.690Z,32.01
2022-08-04T11:21:18.241Z,32.05
2022-08-04T11:24:05.727Z,31.17
2022-08-04T11:27:04.427Z,31.00
2022-08-04T11:30:07.625Z,32.64
2022-08-04T11:33:29.535Z,32.50
2022-08-04T11:36:19.417Z,32.28
2022-08-04T11:39:04.936Z,31.67
2022-08-04T11:41:58.421Z,31.52
2022-08-04T11:44:38.341Z,30.44
2022-08-04T11:47:38.999Z,30.72
2022-08-04T11:50:10.636Z,31.00
2022-08-04T11:53:02.792Z,31.78
2022-08-04T11:56:08.340Z,31.08
2022-08-04T11:58:26.791Z,30.88
2022-08-04T12:01:21.599Z,30.68
2022-08-04T12:04:30.871Z,30.63
2022-08-04T12:07:31.645Z,30.97
2022-08-04T12:10:42.793Z,30.80
2022-08-04T12:13:18.901Z,30.30
2022-08-04T12:16:03.807Z,30.86
2022-08-04T12:18:40.721Z,30.85
2022-08-04T12:21:28.483Z,30.07
2022-08-04T12:24:07.363Z,29.53
2022-08-04T12:27:26.022Z,29.87
2022-08-04T12:31:00.654Z,30.20
2022-08-04T12:33:03.936Z,30.73
2022-08-04T12:36:10.280Z,31.12
2022-08-04T12:38:33.564Z,30.78
2022-08-04T12:41:07.655Z,30.65
2022-08-04T12:43:42.707Z,31.00
2022-08-04T12:46:19.959Z,30.46
2022-08-04T12:48:50.371Z,31.09
2022-08-04T12:51:30.977Z,30.74
2022-08-04T12:54:29.212Z,29.69
2022-08-04T12:56:59.297Z,30.06
2022-08-04T12:59:27.997Z,30.43
2022-08-04T13:02:09.427Z,30.39
2022-08-04T13:04:51.728Z,30.35
2022-08-04T13:07:39.026Z,30.46
2022-08-04T13:10:18.333Z,29.87
2022-08-04T13:13:15.030Z,30.39
2022-08-04T13:15:47.055Z,29.89
2022-08-04T13:18:30.102Z,30.17
2022-08-04T13:21:49.899Z,30.94
2022-08-04T13:24:32.124Z,30.78
2022-08-04T13:27:19.087Z,30.60
2022-08-04T13:30:00.573Z,30.44
2022-08-04T13:32:34.374Z,30.65
2022-08-04T13:35:17.242Z,30.46
2022-08-04T13:37:46.616Z,30.18
2022-08-04T13:40:38.554Z,30.51
2022-08-04T13:44:15.455Z,31.42
2022-08-04T13:46:05.449Z,30.51
2022-08-04T13:48:40.351Z,30.32
2022-08-04T13:51:12.273Z,30.23
2022-08-04T13:53:42.543Z,30.12
2022-08-04T13:56:16.138Z,29.97
2022-08-04T13:58:47.580Z,30.35
2022-08-04T14:01:22.478Z,30.22
2022-08-04T14:04:13.301Z,30.37
2022-08-04T14:06:50.562Z,30.24
2022-08-04T14:09:21.741Z,30.47
2022-08-04T14:12:09.987Z,30.76
2022-08-04T14:14:53.893Z,30.22
2022-08-04T14:17:30.809Z,30.54
2022-08-04T14:20:10.982Z,30.04
2022-08-04T14:22:39.317Z,30.80
2022-08-04T14:25:17.110Z,30.99
2022-08-04T14:27:51.146Z,30.60
2022-08-04T14:30:24.474Z,31.02
2022-08-04T14:34:02.570Z,31.05
2022-08-04T14:35:59.491Z,31.25
2022-08-04T14:38:42.896Z,30.64
2022-08-04T14:41:11.582Z,31.21
2022-08-04T14:44:07.302Z,30.80
2022-08-04T14:46:50.760Z,31.00
2022-08-04T14:49:19.875Z,31.21
2022-08-04T14:52:00.154Z,31.61
2022-08-04T14:54:31.949Z,31.08
2022-08-04T14:57:05.786Z,31.03
2022-08-04T14:59:59.489Z,31.03
2022-08-04T15:02:32.576Z,30.88
2022-08-04T15:06:00.857Z,30.95
2022-08-04T15:07:55.813Z,31.18
2022-08-04T15:10:24.248Z,31.07
2022-08-04T15:12:53.265Z,30.57
2022-08-04T15:15:36.639Z,30.69
2022-08-04T15:18:13.175Z,30.65
2022-08-04T15:20:44.508Z,30.95
2022-08-04T15:23:24.152Z,30.83
2022-08-04T15:26:10.487Z,31.00
2022-08-04T15:28:41.654Z,31.07
2022-08-04T15:32:04.612Z,31.09
2022-08-04T15:33:59.482Z,30.97
2022-08-04T15:36:56.230Z,30.89
2022-08-04T15:39:38.367Z,31.16
2022-08-04T15:42:22.229Z,31.01
2022-08-04T15:45:10.555Z,31.19
2022-08-04T15:47:40.369Z,31.41
2022-08-04T15:50:13.616Z,31.12
2022-08-04T15:53:00.665Z,32.02
2022-08-04T15:55:36.650Z,32.09
2022-08-04T15:58:05.878Z,32.10
2022-08-04T16:00:49.457Z,32.19
2022-08-04T16:03:55.413Z,31.94
2022-08-04T16:06:30.409Z,32.31
2022-08-04T16:09:01.259Z,32.57
2022-08-04T16:11:31.013Z,31.87
2022-08-04T16:13:59.512Z,31.58
2022-08-04T16:16:36.861Z,31.98
2022-08-04T16:19:07.222Z,31.94
2022-08-04T16:21:47.424Z,31.69
2022-08-04T16:24:39.075Z,32.12
2022-08-04T16:27:09.470Z,32.09
2022-08-04T16:29:40.360Z,32.59
2022-08-04T16:32:16.836Z,32.53
2022-08-04T16:35:12.745Z,32.37
2022-08-04T16:37:44.134Z,32.84
2022-08-04T16:40:35.844Z,33.21
2022-08-04T16:43:09.895Z,33.12
2022-08-04T16:45:43.330Z,33.32
2022-08-04T16:48:12.585Z,33.22
2022-08-04T16:51:03.220Z,32.77
2022-08-04T16:54:02.799Z,32.96
2022-08-04T16:56:33.029Z,32.91
2022-08-04T16:59:09.897Z,33.16
2022-08-04T17:01:49.085Z,33.28
2022-08-04T17:04:17.708Z,33.48
2022-08-04T17:06:49.461Z,33.79
2022-08-04T17:09:26.815Z,33.78
2022-08-04T17:11:57.682Z,33.98
2022-08-04T17:14:28.360Z,34.39
2022-08-04T17:16:59.840Z,34.41
2022-08-04T17:19:28.451Z,34.40
2022-08-04T17:22:10.336Z,34.05
2022-08-04T17:24:40.920Z,34.79
2022-08-04T17:28:09.157Z,35.32
2022-08-04T17:29:58.884Z,35.48
2022-08-04T17:32:27.257Z,35.85
2022-08-04T17:35:01.571Z,35.87
2022-08-04T17:37:38.395Z,36.13
2022-08-04T17:40:17.946Z,36.53
2022-08-04T17:44:01.258Z,36.97
2022-08-04T17:46:15.957Z,37.17
2022-08-04T17:49:18.489Z,37.43
2022-08-04T17:54:40.939Z,38.07
2022-08-04T17:57:21.307Z,38.33
2022-08-04T17:59:59.557Z,38.43
2022-08-04T18:02:34.952Z,38.75
2022-08-04T18:05:06.175Z,38.97
2022-08-04T18:08:39.006Z,39.16
2022-08-04T18:10:51.791Z,39.74
2022-08-04T18:13:24.577Z,39.80
2022-08-04T18:16:02.401Z,40.14
2022-08-04T18:18:31.199Z,40.66
2022-08-04T18:21:02.928Z,40.31
2022-08-04T18:23:51.875Z,40.81
2022-08-04T18:29:08.018Z,41.38
2022-08-04T18:31:56.584Z,41.69
2022-08-04T18:34:26.954Z,41.83
2022-08-04T18:36:59.082Z,42.33
2022-08-04T18:40:17.437Z,42.66
2022-08-04T18:42:18.081Z,42.93
2022-08-04T18:44:52.070Z,43.77
2022-08-04T18:47:23.299Z,44.27
2022-08-04T18:51:00.756Z,44.75
2022-08-04T18:52:42.180Z,45.09
2022-08-04T18:55:55.814Z,45.50
2022-08-04T18:58:06.066Z,45.66
2022-08-04T19:00:36.566Z,45.76
2022-08-04T19:03:05.028Z,45.83
2022-08-04T19:05:38.158Z,46.08
2022-08-04T19:08:32.472Z,46.05
2022-08-04T19:10:59.573Z,46.18
2022-08-04T19:13:30.118Z,46.29
2022-08-04T19:16:03.568Z,46.59
2022-08-04T19:18:33.840Z,46.73
2022-08-04T19:21:05.495Z,47.22
2022-08-04T19:24:28.524Z,47.42
2022-08-04T19:26:28.215Z,47.83
2022-08-04T19:28:57.363Z,48.52
2022-08-04T19:31:34.313Z,49.29
2022-08-04T19:34:09.503Z,50.21
2022-08-04T19:36:37.890Z,50.99
2022-08-04T19:39:11.707Z,51.81
2022-08-04T19:42:06.282Z,51.92
2022-08-04T19:44:31.254Z,52.67
2022-08-04T19:47:02.341Z,53.87
2022-08-04T19:50:03.785Z,55.07
2022-08-04T19:52:33.362Z,55.67
2022-08-04T19:57:52.585Z,57.13
2022-08-04T20:03:13.405Z,59.49
2022-08-04T20:05:54.727Z,61.01
2022-08-04T20:08:29.963Z,61.75
2022-08-04T20:11:00.200Z,61.40
2022-08-04T20:13:37.458Z,60.78
2022-08-04T20:16:20.248Z,61.39
2022-08-04T20:19:00.923Z,61.11
2022-08-04T20:21:54.115Z,61.32
2022-08-04T20:24:37.761Z,60.61
2022-08-04T20:27:15.466Z,60.74
2022-08-04T20:29:48.403Z,60.43
2022-08-04T20:32:21.990Z,61.05
2022-08-04T20:34:54.042Z,62.04
2022-08-04T20:37:25.605Z,62.08
2022-08-04T20:40:14.986Z,63.07
2022-08-04T20:42:44.986Z,63.75
2022-08-04T20:45:16.274Z,63.43
2022-08-04T20:47:53.382Z,63.33
2022-08-04T20:50:29.848Z,63.46
2022-08-04T20:53:00.599Z,63.82
2022-08-04T20:55:30.087Z,64.74
2022-08-04T20:58:02.995Z,64.88
2022-08-04T21:00:33.289Z,64.26
2022-08-04T21:03:02.539Z,63.82
2022-08-04T21:05:31.533Z,64.85
2022-08-04T21:08:00.185Z,63.81
2022-08-04T21:10:30.487Z,62.68
2022-08-04T21:12:59.690Z,61.24
2022-08-04T21:15:58.861Z,60.36
2022-08-04T21:18:16.877Z,59.75
2022-08-04T21:20:45.390Z,59.14
2022-08-04T21:23:16.516Z,58.61
2022-08-04T21:25:50.061Z,58.35
2022-08-04T21:28:20.524Z,58.46
2022-08-04T21:30:54.726Z,58.31
2022-08-04T21:33:50.009Z,58.31
2022-08-04T21:36:16.123Z,58.86
2022-08-04T21:38:51.787Z,59.08
2022-08-04T21:41:24.967Z,59.23
2022-08-04T21:43:59.699Z,58.89
2022-08-04T21:46:30.295Z,59.44
2022-08-04T21:49:00.806Z,59.39
2022-08-04T21:51:58.373Z,59.47
2022-08-04T21:54:25.103Z,60.45
2022-08-04T21:56:53.960Z,60.13
2022-08-04T21:59:30.628Z,59.89
2022-08-04T22:02:01.635Z,60.16
2022-08-04T22:04:31.602Z,60.25
2022-08-04T22:07:02.779Z,60.65
2022-08-04T22:09:38.695Z,60.91
2022-08-04T22:12:11.964Z,60.86
2022-08-04T22:14:41.945Z,61.36
2022-08-04T22:17:18.458Z,61.36
2022-08-04T22:22:37.740Z,61.46
2022-08-04T22:28:02.850Z,61.28
2022-08-04T22:30:37.090Z,61.70
2022-08-04T22:33:08.576Z,61.43
2022-08-04T22:35:44.268Z,61.37
2022-08-04T22:38:21.304Z,61.30
2022-08-04T22:41:02.128Z,61.65
2022-08-04T22:43:31.834Z,61.61
2022-08-04T22:46:11.915Z,61.64
2022-08-04T22:48:43.352Z,61.64
2022-08-04T22:51:12.871Z,61.81
2022-08-04T22:53:41.996Z,61.90
2022-08-04T22:56:37.333Z,61.87
2022-08-04T22:59:11.400Z,62.08
2022-08-04T23:01:59.126Z,62.16
2022-08-04T23:04:33.011Z,62.08
2022-08-04T23:07:08.994Z,62.10
2022-08-04T23:09:50.505Z,62.98
2022-08-04T23:12:25.843Z,62.84
2022-08-04T23:14:57.198Z,63.20
2022-08-04T23:17:28.209Z,63.29
2022-08-04T23:19:59.251Z,63.76
2022-08-04T23:22:36.929Z,63.96
2022-08-04T23:25:06.037Z,63.69
2022-08-04T23:27:50.769Z,63.08
2022-08-04T23:30:24.685Z,63.61
2022-08-04T23:32:57.772Z,63.78
2022-08-04T23:35:28.298Z,63.94
2022-08-04T23:37:59.870Z,63.85
2022-08-04T23:40:50.360Z,64.17
2022-08-04T23:43:19.268Z,63.89
2022-08-04T23:46:07.453Z,63.92
2022-08-04T23:48:38.835Z,64.81
2022-08-04T23:51:14.820Z,64.78
2022-08-04T23:54:01.881Z,64.80
2022-08-04T23:56:34.195Z,64.67
2022-08-04T23:59:03.772Z,64.47
