createdAt,value
2022-08-20T00:01:10.117Z,11.77
2022-08-20T00:03:40.076Z,11.60
2022-08-20T00:06:19.060Z,11.25
2022-08-20T00:08:46.715Z,10.95
2022-08-20T00:11:16.620Z,11.20
2022-08-20T00:13:46.545Z,11.65
2022-08-20T00:16:14.923Z,12.30
2022-08-20T00:18:42.966Z,11.80
2022-08-20T00:21:12.992Z,10.77
2022-08-20T00:23:49.915Z,13.07
2022-08-20T00:26:17.714Z,13.25
2022-08-20T00:28:44.486Z,13.43
2022-08-20T00:31:15.366Z,12.30
2022-08-20T00:33:42.019Z,14.57
2022-08-20T00:36:12.673Z,13.27
2022-08-20T00:38:44.891Z,16.08
2022-08-20T00:41:19.039Z,14.93
2022-08-20T00:43:52.167Z,14.23
2022-08-20T00:46:31.827Z,13.98
2022-08-20T00:49:02.977Z,13.10
2022-08-20T00:51:41.414Z,14.48
2022-08-20T00:54:22.321Z,16.63
2022-08-20T00:56:59.910Z,14.25
2022-08-20T00:59:30.133Z,15.25
2022-08-20T01:02:00.022Z,18.35
2022-08-20T01:04:35.929Z,15.80
2022-08-20T01:07:07.751Z,16.33
2022-08-20T01:09:58.116Z,18.90
2022-08-20T01:12:24.027Z,15.73
2022-08-20T01:14:50.718Z,16.65
2022-08-20T01:17:22.190Z,15.30
2022-08-20T01:19:57.422Z,15.65
2022-08-20T01:22:49.463Z,15.30
2022-08-20T01:25:49.465Z,15.80
2022-08-20T01:28:18.774Z,15.15
2022-08-20T01:30:45.733Z,14.63
2022-08-20T01:33:12.517Z,14.43
2022-08-20T01:35:40.662Z,17.45
2022-08-20T01:38:08.618Z,16.52
2022-08-20T01:41:15.555Z,15.65
2022-08-20T01:43:42.367Z,15.15
2022-08-20T01:46:10.783Z,17.80
2022-08-20T01:48:38.677Z,21.95
2022-08-20T01:51:18.615Z,19.95
2022-08-20T01:53:53.236Z,20.10
2022-08-20T01:56:24.598Z,18.73
2022-08-20T01:58:55.946Z,20.17
2022-08-20T02:01:29.493Z,21.60
2022-08-20T02:03:56.827Z,19.90
2022-08-20T02:06:25.750Z,17.30
2022-08-20T02:08:57.936Z,18.25
2022-08-20T02:11:24.956Z,18.92
2022-08-20T02:13:52.932Z,22.13
2022-08-20T02:16:24.397Z,19.95
2022-08-20T02:18:54.378Z,17.98
2022-08-20T02:21:22.727Z,21.30
2022-08-20T02:23:49.420Z,19.85
2022-08-20T02:26:19.083Z,20.05
2022-08-20T02:28:48.745Z,19.25
2022-08-20T02:31:17.290Z,20.70
2022-08-20T02:33:44.246Z,23.88
2022-08-20T02:36:30.993Z,20.27
2022-08-20T02:38:57.739Z,20.65
2022-08-20T02:41:24.687Z,17.27
2022-08-20T02:43:51.354Z,21.50
2022-08-20T02:46:21.370Z,19.98
2022-08-20T02:48:47.987Z,19.90
2022-08-20T02:51:17.896Z,18.23
2022-08-20T02:53:57.453Z,21.88
2022-08-20T02:56:24.087Z,18.85
2022-08-20T02:58:50.683Z,20.10
2022-08-20T03:01:17.598Z,19.52
2022-08-20T03:03:44.484Z,17.48
2022-08-20T03:06:11.735Z,24.35
2022-08-20T03:08:39.154Z,20.23
2022-08-20T03:11:06.528Z,23.75
2022-08-20T03:13:33.832Z,20.08
2022-08-20T03:16:02.228Z,23.25
2022-08-20T03:18:38.222Z,21.13
2022-08-20T03:21:06.705Z,20.77
2022-08-20T03:23:38.114Z,21.60
2022-08-20T03:26:09.207Z,22.95
2022-08-20T03:28:36.195Z,27.38
2022-08-20T03:31:03.540Z,26.95
2022-08-20T03:33:31.402Z,27.92
2022-08-20T03:35:58.495Z,23.17
2022-08-20T03:38:32.798Z,27.15
2022-08-20T03:41:01.630Z,24.55
2022-08-20T03:43:28.304Z,23.48
2022-08-20T03:45:55.030Z,27.95
2022-08-20T03:48:21.978Z,31.50
2022-08-20T03:50:50.756Z,24.38
2022-08-20T03:53:17.989Z,28.77
2022-08-20T03:55:54.071Z,27.23
2022-08-20T03:58:22.242Z,28.88
2022-08-20T04:01:01.781Z,23.30
2022-08-20T04:03:28.736Z,32.67
2022-08-20T04:05:55.461Z,26.85
2022-08-20T04:08:29.520Z,29.77
2022-08-20T04:11:00.318Z,34.08
2022-08-20T04:13:28.122Z,25.95
2022-08-20T04:15:56.883Z,30.45
2022-08-20T04:18:25.727Z,28.33
2022-08-20T04:20:53.264Z,25.40
2022-08-20T04:23:21.334Z,28.65
2022-08-20T04:25:48.699Z,26.95
2022-08-20T04:28:24.774Z,23.90
2022-08-20T04:30:52.477Z,22.48
2022-08-20T04:33:22.725Z,29.40
2022-08-20T04:36:02.685Z,25.55
2022-08-20T04:38:49.631Z,28.10
2022-08-20T04:41:23.529Z,27.70
2022-08-20T04:43:53.632Z,28.40
2022-08-20T04:46:21.147Z,28.75
2022-08-20T04:48:50.547Z,26.40
2022-08-20T04:51:18.364Z,32.65
2022-08-20T04:53:53.433Z,27.95
2022-08-20T04:56:34.795Z,22.55
2022-08-20T04:59:01.874Z,24.13
2022-08-20T05:01:29.462Z,27.08
2022-08-20T05:03:57.582Z,24.50
2022-08-20T05:06:30.169Z,25.00
2022-08-20T05:08:58.704Z,24.63
2022-08-20T05:11:34.110Z,27.17
2022-08-20T05:14:05.376Z,27.38
2022-08-20T05:16:33.009Z,28.17
2022-08-20T05:18:59.609Z,27.77
2022-08-20T05:21:26.277Z,26.77
2022-08-20T05:23:52.896Z,26.17
2022-08-20T05:26:20.248Z,30.17
2022-08-20T05:28:48.970Z,20.98
2022-08-20T05:31:23.836Z,27.90
2022-08-20T05:34:03.761Z,29.30
2022-08-20T05:36:30.614Z,26.73
2022-08-20T05:38:57.397Z,24.83
2022-08-20T05:41:28.932Z,27.10
2022-08-20T05:44:03.017Z,27.92
2022-08-20T05:46:31.671Z,26.17
2022-08-20T05:49:00.040Z,25.52
2022-08-20T05:51:28.295Z,25.13
2022-08-20T05:53:55.123Z,23.63
2022-08-20T05:56:26.852Z,27.77
2022-08-20T05:58:53.916Z,27.55
2022-08-20T06:01:20.664Z,23.02
2022-08-20T06:04:06.186Z,30.27
2022-08-20T06:06:44.890Z,24.50
2022-08-20T06:09:15.967Z,23.58
2022-08-20T06:11:42.610Z,24.48
2022-08-20T06:14:09.267Z,21.55
2022-08-20T06:16:37.398Z,21.60
2022-08-20T06:19:05.001Z,18.95
2022-08-20T06:21:32.029Z,29.45
2022-08-20T06:24:00.770Z,24.23
2022-08-20T06:26:30.038Z,23.58
2022-08-20T06:28:58.521Z,23.83
2022-08-20T06:31:25.292Z,26.38
2022-08-20T06:33:51.976Z,26.80
2022-08-20T06:36:19.263Z,21.23
2022-08-20T06:38:46.726Z,23.85
2022-08-20T06:41:14.132Z,21.67
2022-08-20T06:43:41.078Z,20.15
2022-08-20T06:46:08.295Z,22.48
2022-08-20T06:48:35.429Z,26.30
2022-08-20T06:51:02.036Z,27.48
2022-08-20T06:53:29.163Z,22.55
2022-08-20T06:55:58.926Z,24.67
2022-08-20T06:58:37.832Z,22.05
2022-08-20T07:01:10.586Z,22.65
2022-08-20T07:03:39.135Z,23.73
2022-08-20T07:06:06.519Z,28.75
2022-08-20T07:08:33.538Z,25.98
2022-08-20T07:11:00.430Z,23.77
2022-08-20T07:13:28.401Z,23.67
2022-08-20T07:15:55.904Z,24.02
2022-08-20T07:18:28.016Z,20.90
2022-08-20T07:20:56.904Z,24.25
2022-08-20T07:23:24.541Z,22.30
2022-08-20T07:25:51.301Z,23.80
2022-08-20T07:28:21.045Z,23.73
2022-08-20T07:31:13.347Z,25.02
2022-08-20T07:33:41.262Z,27.45
2022-08-20T07:36:09.088Z,25.58
2022-08-20T07:38:36.388Z,23.42
2022-08-20T07:41:08.497Z,24.80
2022-08-20T07:43:35.286Z,22.52
2022-08-20T07:46:08.514Z,24.60
2022-08-20T07:48:37.255Z,24.65
2022-08-20T07:51:05.343Z,29.80
2022-08-20T07:53:35.908Z,20.98
2022-08-20T07:56:08.199Z,22.27
2022-08-20T07:58:39.502Z,21.70
2022-08-20T08:01:06.934Z,21.63
2022-08-20T08:03:40.587Z,21.20
2022-08-20T08:06:28.514Z,18.75
2022-08-20T08:09:08.339Z,22.13
2022-08-20T08:11:38.032Z,21.88
2022-08-20T08:14:07.386Z,22.88
2022-08-20T08:16:37.370Z,17.75
2022-08-20T08:19:09.807Z,20.17
2022-08-20T08:21:37.867Z,18.52
2022-08-20T08:24:04.734Z,21.85
2022-08-20T08:26:31.433Z,23.05
2022-08-20T08:29:00.519Z,19.95
2022-08-20T08:31:27.235Z,21.50
2022-08-20T08:33:55.474Z,22.15
2022-08-20T08:36:27.445Z,20.05
2022-08-20T08:38:56.516Z,20.65
2022-08-20T08:41:34.623Z,19.48
2022-08-20T08:44:04.726Z,23.02
2022-08-20T08:46:40.601Z,18.13
2022-08-20T08:49:08.018Z,23.00
2022-08-20T08:51:48.682Z,19.08
2022-08-20T08:54:19.586Z,22.15
2022-08-20T08:56:50.329Z,18.90
2022-08-20T08:59:18.132Z,20.90
2022-08-20T09:01:54.581Z,20.27
2022-08-20T09:04:24.413Z,23.02
2022-08-20T09:06:54.504Z,20.00
2022-08-20T09:09:34.248Z,18.75
2022-08-20T09:12:07.889Z,21.80
2022-08-20T09:17:01.055Z,19.67
2022-08-20T09:19:27.777Z,17.75
2022-08-20T09:22:44.821Z,20.40
2022-08-20T09:25:13.682Z,19.42
2022-08-20T09:27:41.556Z,22.02
2022-08-20T09:30:11.266Z,18.75
2022-08-20T09:32:40.546Z,18.42
2022-08-20T09:35:14.159Z,16.25
2022-08-20T09:37:43.052Z,18.55
2022-08-20T09:40:11.278Z,19.35
2022-08-20T09:42:41.222Z,18.25
2022-08-20T09:45:10.772Z,14.10
2022-08-20T09:47:38.420Z,17.17
2022-08-20T09:50:09.279Z,16.10
2022-08-20T09:52:45.849Z,17.00
2022-08-20T09:55:30.349Z,16.58
2022-08-20T09:57:57.247Z,16.30
2022-08-20T10:00:27.007Z,18.27
2022-08-20T10:02:53.856Z,13.52
2022-08-20T10:05:20.465Z,14.70
2022-08-20T10:07:47.052Z,16.52
2022-08-20T10:10:14.966Z,14.23
2022-08-20T10:12:41.965Z,13.35
2022-08-20T10:15:09.639Z,10.75
2022-08-20T10:17:41.437Z,10.57
2022-08-20T10:20:09.775Z,10.65
2022-08-20T10:22:37.042Z,9.85
2022-08-20T10:25:05.432Z,12.30
2022-08-20T10:27:32.204Z,12.52
2022-08-20T10:29:58.831Z,11.25
2022-08-20T10:32:25.464Z,14.70
2022-08-20T10:34:52.097Z,13.20
2022-08-20T10:37:21.538Z,13.25
2022-08-20T10:39:48.335Z,11.93
2022-08-20T10:42:15.349Z,10.90
2022-08-20T10:44:42.563Z,10.10
2022-08-20T10:47:23.108Z,8.48
2022-08-20T10:49:51.870Z,9.48
2022-08-20T10:52:18.927Z,8.18
2022-08-20T10:54:46.325Z,9.10
2022-08-20T10:57:21.863Z,8.15
2022-08-20T10:59:50.735Z,8.98
2022-08-20T11:02:20.400Z,7.45
2022-08-20T11:04:47.685Z,7.80
2022-08-20T11:07:15.625Z,10.18
2022-08-20T11:09:42.867Z,8.60
2022-08-20T11:12:09.566Z,6.95
2022-08-20T11:14:36.225Z,7.60
2022-08-20T11:17:03.849Z,7.22
2022-08-20T11:19:31.003Z,6.55
2022-08-20T11:21:57.653Z,8.60
2022-08-20T11:24:24.396Z,24.05
2022-08-20T11:26:53.282Z,17.88
2022-08-20T11:29:22.345Z,7.05
2022-08-20T11:31:49.397Z,6.15
2022-08-20T11:34:16.169Z,6.47
2022-08-20T11:36:43.468Z,5.30
2022-08-20T11:39:10.100Z,7.15
2022-08-20T11:41:36.830Z,5.80
2022-08-20T11:44:20.722Z,6.03
2022-08-20T11:46:48.804Z,6.20
2022-08-20T11:49:15.550Z,5.50
2022-08-20T11:51:49.916Z,5.60
2022-08-20T11:54:16.947Z,4.97
2022-08-20T11:56:45.933Z,5.78
2022-08-20T11:59:13.554Z,5.82
2022-08-20T12:01:40.218Z,7.88
2022-08-20T12:04:07.024Z,4.57
2022-08-20T12:06:33.869Z,5.22
2022-08-20T12:09:00.759Z,5.68
2022-08-20T12:11:27.431Z,5.07
2022-08-20T12:13:54.196Z,5.00
2022-08-20T12:16:20.913Z,5.63
2022-08-20T12:18:48.189Z,5.05
2022-08-20T12:21:15.140Z,5.07
2022-08-20T12:23:41.810Z,5.47
2022-08-20T12:26:09.112Z,5.57
2022-08-20T12:28:35.784Z,5.43
2022-08-20T12:31:02.420Z,5.55
2022-08-20T12:33:29.012Z,5.70
2022-08-20T12:35:57.159Z,5.45
2022-08-20T12:38:23.760Z,6.40
2022-08-20T12:40:50.438Z,6.32
2022-08-20T12:43:18.203Z,5.70
2022-08-20T12:45:46.362Z,6.53
2022-08-20T12:48:13.695Z,6.22
2022-08-20T12:50:42.449Z,7.20
2022-08-20T12:53:09.055Z,7.28
2022-08-20T12:55:38.886Z,6.70
2022-08-20T12:58:08.649Z,9.45
2022-08-20T13:00:46.543Z,6.97
2022-08-20T13:03:18.369Z,6.28
2022-08-20T13:05:45.280Z,6.80
2022-08-20T13:08:12.523Z,6.22
2022-08-20T13:10:45.387Z,6.10
2022-08-20T13:13:13.849Z,7.20
2022-08-20T13:15:40.764Z,6.63
2022-08-20T13:18:08.043Z,8.27
2022-08-20T13:20:35.916Z,6.72
2022-08-20T13:23:04.368Z,6.80
2022-08-20T13:25:31.147Z,6.30
2022-08-20T13:27:59.334Z,6.88
2022-08-20T13:30:26.634Z,6.57
2022-08-20T13:32:56.322Z,6.43
2022-08-20T13:35:23.178Z,7.47
2022-08-20T13:37:50.407Z,6.65
2022-08-20T13:40:17.753Z,6.50
2022-08-20T13:42:44.650Z,5.63
2022-08-20T13:45:11.407Z,5.85
2022-08-20T13:47:41.630Z,7.05
2022-08-20T13:50:18.930Z,6.47
2022-08-20T13:52:46.017Z,6.50
2022-08-20T13:55:16.441Z,5.95
2022-08-20T13:57:46.237Z,5.70
2022-08-20T14:00:21.670Z,5.97
2022-08-20T14:02:57.916Z,5.70
2022-08-20T14:05:24.790Z,6.47
2022-08-20T14:07:51.418Z,6.18
2022-08-20T14:10:22.308Z,5.93
2022-08-20T14:12:48.901Z,5.97
2022-08-20T14:15:15.821Z,7.35
2022-08-20T14:17:49.268Z,6.03
2022-08-20T14:20:17.992Z,6.78
2022-08-20T14:22:45.559Z,5.75
2022-08-20T14:25:13.943Z,6.22
2022-08-20T14:27:41.467Z,6.85
2022-08-20T14:30:11.176Z,6.38
2022-08-20T14:32:37.855Z,6.38
2022-08-20T14:35:05.498Z,6.93
2022-08-20T14:37:40.850Z,7.00
2022-08-20T14:40:13.138Z,6.45
2022-08-20T14:42:40.135Z,6.70
2022-08-20T14:45:08.696Z,6.68
2022-08-20T14:47:38.388Z,6.72
2022-08-20T14:50:09.913Z,9.10
2022-08-20T14:52:36.836Z,7.05
2022-08-20T14:55:10.681Z,8.20
2022-08-20T14:57:39.167Z,6.15
2022-08-20T15:00:12.058Z,6.32
2022-08-20T15:02:39.227Z,6.95
2022-08-20T15:05:07.639Z,7.10
2022-08-20T15:07:39.533Z,6.90
2022-08-20T15:10:09.470Z,8.10
2022-08-20T15:12:36.137Z,6.95
2022-08-20T15:15:13.211Z,7.03
2022-08-20T15:17:48.819Z,6.20
2022-08-20T15:20:20.104Z,7.22
2022-08-20T15:22:48.326Z,6.55
2022-08-20T15:25:16.891Z,7.75
2022-08-20T15:27:44.647Z,6.57
2022-08-20T15:30:15.451Z,7.72
2022-08-20T15:32:42.119Z,7.90
2022-08-20T15:35:11.286Z,7.97
2022-08-20T15:37:44.014Z,7.30
2022-08-20T15:40:12.903Z,6.60
2022-08-20T15:42:43.884Z,7.10
2022-08-20T15:45:14.549Z,7.40
2022-08-20T15:48:15.232Z,7.47
2022-08-20T15:50:47.961Z,7.13
2022-08-20T15:53:26.142Z,8.35
2022-08-20T15:56:08.845Z,6.88
2022-08-20T15:59:06.326Z,7.57
2022-08-20T16:01:40.502Z,7.10
2022-08-20T16:04:33.105Z,6.47
2022-08-20T16:07:02.905Z,7.35
2022-08-20T16:09:48.017Z,7.38
2022-08-20T16:12:19.693Z,7.03
2022-08-20T16:14:51.927Z,7.03
2022-08-20T16:17:27.087Z,10.13
2022-08-20T16:20:11.003Z,6.90
2022-08-20T16:22:46.819Z,6.75
2022-08-20T16:25:15.635Z,6.88
2022-08-20T16:28:18.492Z,7.28
2022-08-20T16:30:49.691Z,6.72
2022-08-20T16:33:40.091Z,6.70
2022-08-20T16:36:15.509Z,7.20
2022-08-20T16:38:48.487Z,8.30
2022-08-20T16:41:21.988Z,7.22
2022-08-20T16:43:53.899Z,7.88
2022-08-20T16:46:24.296Z,7.38
2022-08-20T16:48:58.500Z,8.13
2022-08-20T16:51:38.924Z,8.07
2022-08-20T16:54:05.760Z,7.80
2022-08-20T16:56:34.889Z,6.82
2022-08-20T16:59:04.331Z,8.27
2022-08-20T17:01:31.303Z,8.00
2022-08-20T17:03:58.066Z,8.57
2022-08-20T17:06:28.933Z,7.53
2022-08-20T17:08:55.767Z,8.65
2022-08-20T17:11:33.663Z,7.22
2022-08-20T17:14:13.466Z,7.35
2022-08-20T17:16:47.444Z,7.93
2022-08-20T17:19:30.316Z,8.98
2022-08-20T17:22:08.575Z,9.27
2022-08-20T17:24:36.069Z,9.55
2022-08-20T17:27:10.734Z,8.48
2022-08-20T17:29:52.718Z,11.35
2022-08-20T17:32:25.807Z,8.88
2022-08-20T17:34:55.277Z,8.55
2022-08-20T17:37:32.739Z,10.70
2022-08-20T17:40:16.084Z,9.70
2022-08-20T17:43:01.436Z,9.60
2022-08-20T17:45:38.051Z,9.60
2022-08-20T17:48:08.931Z,10.02
2022-08-20T17:50:38.711Z,9.27
2022-08-20T17:53:37.634Z,9.13
2022-08-20T17:56:14.336Z,8.52
2022-08-20T17:58:54.622Z,10.52
2022-08-20T18:01:22.702Z,9.73
2022-08-20T18:03:51.082Z,9.30
2022-08-20T18:06:47.756Z,9.52
2022-08-20T18:09:21.866Z,9.52
2022-08-20T18:12:33.498Z,9.27
2022-08-20T18:15:08.451Z,8.80
2022-08-20T18:17:53.549Z,10.02
2022-08-20T18:20:49.601Z,9.75
2022-08-20T18:23:22.350Z,9.07
2022-08-20T18:26:00.499Z,9.15
2022-08-20T18:28:38.594Z,9.15
2022-08-20T18:31:08.968Z,8.82
2022-08-20T18:33:46.821Z,8.82
2022-08-20T18:36:26.120Z,8.43
2022-08-20T18:39:06.280Z,9.77
2022-08-20T18:41:38.461Z,8.85
2022-08-20T18:44:13.865Z,8.57
2022-08-20T18:46:57.160Z,8.82
2022-08-20T18:49:33.623Z,7.97
2022-08-20T18:52:23.487Z,8.02
2022-08-20T18:54:53.517Z,7.68
2022-08-20T18:57:22.267Z,8.88
2022-08-20T18:59:57.508Z,7.60
2022-08-20T19:02:32.580Z,8.32
2022-08-20T19:05:04.033Z,9.38
2022-08-20T19:07:49.080Z,8.52
2022-08-20T19:10:38.282Z,11.85
2022-08-20T19:13:16.344Z,8.30
2022-08-20T19:15:49.935Z,7.32
2022-08-20T19:18:31.985Z,7.60
2022-08-20T19:21:00.926Z,7.75
2022-08-20T19:23:28.694Z,7.43
2022-08-20T19:25:59.793Z,7.85
2022-08-20T19:28:42.534Z,8.60
2022-08-20T19:31:15.226Z,7.28
2022-08-20T19:33:44.656Z,8.07
2022-08-20T19:36:15.553Z,7.15
2022-08-20T19:38:44.947Z,7.75
2022-08-20T19:41:20.211Z,7.55
2022-08-20T19:43:55.836Z,7.28
2022-08-20T19:46:35.648Z,7.40
2022-08-20T19:49:20.931Z,7.97
2022-08-20T19:52:00.043Z,8.07
2022-08-20T19:54:28.575Z,7.88
2022-08-20T19:57:04.001Z,7.68
2022-08-20T19:59:30.761Z,7.80
2022-08-20T20:02:02.514Z,6.80
2022-08-20T20:04:37.607Z,7.80
2022-08-20T20:07:27.425Z,7.80
2022-08-20T20:09:56.412Z,7.88
2022-08-20T20:12:23.498Z,8.40
2022-08-20T20:14:52.915Z,7.97
2022-08-20T20:17:24.934Z,7.85
2022-08-20T20:19:56.863Z,7.82
2022-08-20T20:22:35.945Z,9.50
2022-08-20T20:25:05.494Z,8.02
2022-08-20T20:27:33.306Z,7.05
2022-08-20T20:30:02.993Z,8.20
2022-08-20T20:32:32.954Z,8.90
2022-08-20T20:35:02.083Z,9.20
2022-08-20T20:37:47.939Z,7.93
2022-08-20T20:40:27.231Z,7.93
2022-08-20T20:43:06.353Z,7.88
2022-08-20T20:45:36.855Z,7.65
2022-08-20T20:48:20.900Z,8.35
2022-08-20T20:50:48.983Z,7.53
2022-08-20T20:53:49.489Z,7.60
2022-08-20T20:56:31.995Z,7.22
2022-08-20T20:59:03.822Z,7.20
2022-08-20T21:01:41.464Z,6.97
2022-08-20T21:04:17.029Z,10.77
2022-08-20T21:06:44.166Z,7.35
2022-08-20T21:09:10.801Z,7.10
2022-08-20T21:11:37.459Z,7.95
2022-08-20T21:14:04.100Z,6.80
2022-08-20T21:16:30.800Z,7.93
2022-08-20T21:18:58.457Z,8.13
2022-08-20T21:21:25.101Z,9.07
2022-08-20T21:23:51.799Z,8.25
2022-08-20T21:26:18.721Z,7.32
2022-08-20T21:28:45.420Z,7.93
2022-08-20T21:31:12.523Z,6.88
2022-08-20T21:33:39.364Z,8.13
2022-08-20T21:36:07.012Z,6.95
2022-08-20T21:38:33.929Z,7.57
2022-08-20T21:41:00.561Z,7.57
2022-08-20T21:43:32.644Z,7.72
2022-08-20T21:46:01.373Z,8.13
2022-08-20T21:48:29.025Z,6.70
2022-08-20T21:50:55.637Z,7.15
2022-08-20T21:53:22.924Z,7.03
2022-08-20T21:55:49.683Z,6.75
2022-08-20T21:58:16.601Z,7.05
2022-08-20T22:00:54.584Z,7.00
2022-08-20T22:03:24.169Z,7.25
2022-08-20T22:05:50.921Z,7.07
2022-08-20T22:08:18.443Z,8.43
2022-08-20T22:10:45.377Z,7.55
2022-08-20T22:13:12.791Z,6.82
2022-08-20T22:15:39.677Z,6.90
2022-08-20T22:18:07.014Z,7.40
2022-08-20T22:20:33.725Z,6.13
2022-08-20T22:23:03.301Z,7.00
2022-08-20T22:25:30.154Z,7.13
2022-08-20T22:27:56.771Z,7.25
2022-08-20T22:30:23.503Z,7.57
2022-08-20T22:32:52.014Z,6.13
2022-08-20T22:35:19.712Z,6.60
2022-08-20T22:37:46.363Z,6.03
2022-08-20T22:40:13.537Z,6.35
2022-08-20T22:42:42.050Z,8.35
2022-08-20T22:45:14.446Z,6.68
2022-08-20T22:47:42.449Z,7.40
2022-08-20T22:50:10.890Z,6.40
2022-08-20T22:52:38.592Z,6.38
2022-08-20T22:55:06.131Z,5.78
2022-08-20T22:57:34.220Z,6.43
2022-08-20T23:00:01.963Z,6.97
2022-08-20T23:02:28.549Z,6.60
2022-08-20T23:04:55.188Z,6.00
2022-08-20T23:07:23.719Z,7.13
2022-08-20T23:09:50.520Z,6.00
2022-08-20T23:12:17.451Z,5.60
2022-08-20T23:14:44.063Z,5.90
2022-08-20T23:17:13.958Z,7.50
2022-08-20T23:19:41.990Z,6.00
2022-08-20T23:22:08.796Z,6.00
2022-08-20T23:24:36.084Z,5.57
2022-08-20T23:27:04.587Z,5.97
2022-08-20T23:29:31.383Z,5.63
2022-08-20T23:32:00.033Z,5.97
2022-08-20T23:34:26.915Z,5.82
2022-08-20T23:36:56.818Z,6.80
2022-08-20T23:39:24.783Z,6.82
2022-08-20T23:41:51.690Z,7.60
2022-08-20T23:44:26.458Z,6.25
2022-08-20T23:47:01.503Z,5.45
2022-08-20T23:49:28.665Z,7.15
2022-08-20T23:51:55.784Z,5.80
2022-08-20T23:54:22.394Z,5.63
2022-08-20T23:56:49.504Z,5.70
2022-08-20T23:59:16.445Z,6.93
