createdAt,value
2022-08-17T00:00:51.712Z,21.30
2022-08-17T00:03:28.097Z,21.30
2022-08-17T00:06:04.399Z,21.20
2022-08-17T00:08:41.374Z,21.20
2022-08-17T00:11:10.300Z,21.20
2022-08-17T00:13:46.201Z,21.20
2022-08-17T00:16:56.436Z,21.30
2022-08-17T00:19:22.997Z,21.30
2022-08-17T00:22:30.130Z,21.30
2022-08-17T00:24:42.470Z,21.10
2022-08-17T00:27:14.362Z,21.10
2022-08-17T00:29:45.467Z,21.10
2022-08-17T00:33:14.211Z,21.20
2022-08-17T00:35:11.164Z,21.20
2022-08-17T00:37:45.404Z,21.20
2022-08-17T00:40:16.453Z,21.20
2022-08-17T00:42:45.045Z,21.20
2022-08-17T00:45:20.319Z,21.20
2022-08-17T00:47:50.089Z,21.20
2022-08-17T00:50:22.228Z,21.20
2022-08-17T00:53:00.224Z,21.20
2022-08-17T00:55:32.937Z,21.10
2022-08-17T00:58:04.442Z,21.00
2022-08-17T01:00:41.068Z,21.00
2022-08-17T01:03:15.505Z,20.90
2022-08-17T01:05:46.168Z,20.90
2022-08-17T01:08:21.333Z,20.90
2022-08-17T01:10:59.779Z,20.90
2022-08-17T01:13:40.640Z,20.80
2022-08-17T01:16:18.466Z,20.80
2022-08-17T01:18:51.674Z,20.90
2022-08-17T01:21:50.232Z,20.90
2022-08-17T01:24:22.362Z,20.90
2022-08-17T01:26:51.813Z,20.90
2022-08-17T01:29:22.057Z,20.90
2022-08-17T01:31:58.110Z,20.80
2022-08-17T01:34:42.309Z,20.80
2022-08-17T01:37:15.029Z,20.90
2022-08-17T01:39:47.558Z,20.90
2022-08-17T01:42:31.485Z,20.80
2022-08-17T01:45:10.942Z,20.70
2022-08-17T01:47:38.449Z,20.70
2022-08-17T01:50:08.706Z,20.70
2022-08-17T01:52:39.283Z,20.70
2022-08-17T01:55:07.749Z,20.70
2022-08-17T01:57:39.770Z,20.80
2022-08-17T02:00:10.653Z,20.80
2022-08-17T02:02:41.141Z,20.80
2022-08-17T02:05:09.079Z,20.70
2022-08-17T02:07:59.808Z,20.60
2022-08-17T02:10:33.813Z,20.60
2022-08-17T02:13:11.338Z,20.60
2022-08-17T02:15:41.491Z,20.70
2022-08-17T02:18:17.247Z,20.60
2022-08-17T02:20:44.624Z,20.70
2022-08-17T02:23:14.452Z,20.70
2022-08-17T02:25:47.746Z,20.70
2022-08-17T02:28:15.958Z,20.60
2022-08-17T02:30:59.984Z,20.60
2022-08-17T02:33:42.592Z,20.60
2022-08-17T02:36:15.218Z,20.60
2022-08-17T02:38:46.125Z,20.60
2022-08-17T02:41:13.467Z,20.60
2022-08-17T02:43:42.801Z,20.50
2022-08-17T02:46:12.950Z,20.60
2022-08-17T02:48:42.233Z,20.60
2022-08-17T02:51:11.576Z,20.50
2022-08-17T02:53:41.181Z,20.50
2022-08-17T02:56:15.245Z,20.40
2022-08-17T02:58:42.778Z,20.40
2022-08-17T03:01:14.843Z,20.40
2022-08-17T03:03:44.587Z,20.50
2022-08-17T03:06:14.050Z,20.50
2022-08-17T03:08:46.036Z,20.50
2022-08-17T03:11:18.837Z,20.60
2022-08-17T03:13:48.191Z,20.50
2022-08-17T03:16:20.701Z,20.40
2022-08-17T03:18:48.560Z,20.30
2022-08-17T03:21:17.927Z,20.30
2022-08-17T03:23:47.750Z,20.40
2022-08-17T03:26:21.783Z,20.30
2022-08-17T03:28:53.293Z,20.30
2022-08-17T03:31:22.743Z,20.40
2022-08-17T03:33:52.708Z,20.40
2022-08-17T03:36:26.934Z,20.40
2022-08-17T03:38:54.481Z,20.40
2022-08-17T03:41:24.037Z,20.40
2022-08-17T03:43:51.079Z,20.50
2022-08-17T03:46:37.203Z,20.30
2022-08-17T03:49:27.305Z,20.40
2022-08-17T03:52:14.602Z,20.30
2022-08-17T03:55:03.166Z,20.40
2022-08-17T03:57:32.938Z,20.50
2022-08-17T04:00:04.582Z,20.50
2022-08-17T04:02:47.460Z,20.50
2022-08-17T04:05:17.093Z,20.50
2022-08-17T04:07:46.640Z,20.50
2022-08-17T04:10:16.085Z,20.60
2022-08-17T04:12:54.617Z,20.60
2022-08-17T04:15:24.755Z,20.60
2022-08-17T04:17:52.383Z,20.60
2022-08-17T04:20:23.766Z,20.70
2022-08-17T04:23:00.340Z,20.80
2022-08-17T04:25:32.404Z,20.80
2022-08-17T04:28:05.291Z,20.90
2022-08-17T04:30:47.535Z,20.90
2022-08-17T04:33:25.479Z,21.00
2022-08-17T04:35:56.435Z,21.10
2022-08-17T04:38:27.658Z,21.20
2022-08-17T04:41:19.326Z,21.30
2022-08-17T04:43:48.926Z,21.30
2022-08-17T04:46:21.310Z,21.40
2022-08-17T04:48:57.135Z,21.50
2022-08-17T04:51:36.936Z,21.60
2022-08-17T04:54:19.215Z,21.60
2022-08-17T04:56:49.123Z,21.60
2022-08-17T04:59:20.054Z,21.70
2022-08-17T05:01:49.834Z,21.70
2022-08-17T05:04:33.845Z,21.70
2022-08-17T05:07:07.750Z,21.70
2022-08-17T05:09:40.159Z,21.70
2022-08-17T05:12:07.797Z,21.80
2022-08-17T05:14:34.983Z,21.90
2022-08-17T05:17:11.075Z,21.90
2022-08-17T05:19:38.820Z,21.90
2022-08-17T05:22:10.843Z,22.00
2022-08-17T05:24:43.684Z,22.00
2022-08-17T05:27:23.725Z,22.00
2022-08-17T05:29:50.778Z,22.00
2022-08-17T05:32:38.550Z,22.00
2022-08-17T05:35:09.943Z,22.00
2022-08-17T05:37:39.343Z,22.10
2022-08-17T05:40:07.297Z,22.10
2022-08-17T05:42:39.865Z,22.20
2022-08-17T05:45:10.646Z,22.20
2022-08-17T05:47:39.242Z,22.20
2022-08-17T05:50:09.562Z,22.30
2022-08-17T05:53:07.819Z,22.30
2022-08-17T05:55:59.385Z,22.30
2022-08-17T05:58:46.753Z,22.30
2022-08-17T06:01:52.936Z,22.40
2022-08-17T06:05:03.802Z,22.40
2022-08-17T06:07:55.690Z,22.40
2022-08-17T06:10:46.517Z,22.40
2022-08-17T06:13:27.516Z,22.50
2022-08-17T06:16:33.134Z,22.60
2022-08-17T06:19:33.759Z,22.60
2022-08-17T06:22:02.758Z,22.70
2022-08-17T06:24:42.020Z,22.80
2022-08-17T06:27:32.047Z,23.00
2022-08-17T06:30:26.725Z,23.10
2022-08-17T06:32:59.458Z,23.20
2022-08-17T06:35:44.379Z,23.30
2022-08-17T06:38:36.914Z,23.40
2022-08-17T06:41:26.763Z,23.50
2022-08-17T06:44:09.989Z,23.60
2022-08-17T06:46:48.611Z,23.70
2022-08-17T06:49:33.823Z,23.80
2022-08-17T06:52:37.199Z,23.90
2022-08-17T06:55:18.179Z,24.00
2022-08-17T06:57:55.885Z,24.10
2022-08-17T07:00:26.798Z,24.20
2022-08-17T07:03:09.771Z,24.20
2022-08-17T07:05:45.601Z,24.40
2022-08-17T07:08:27.741Z,24.40
2022-08-17T07:11:03.030Z,24.50
2022-08-17T07:13:51.093Z,24.60
2022-08-17T07:16:36.314Z,24.60
2022-08-17T07:19:10.841Z,24.70
2022-08-17T07:22:14.665Z,24.70
2022-08-17T07:24:52.371Z,24.90
2022-08-17T07:27:45.807Z,25.00
2022-08-17T07:30:26.994Z,25.00
2022-08-17T07:33:00.239Z,25.10
2022-08-17T07:35:31.222Z,25.10
2022-08-17T07:38:25.394Z,25.10
2022-08-17T07:41:05.159Z,25.20
2022-08-17T07:43:45.036Z,25.30
2022-08-17T07:46:45.002Z,25.30
2022-08-17T07:49:14.453Z,25.30
2022-08-17T07:51:46.686Z,25.30
2022-08-17T07:54:22.178Z,25.30
2022-08-17T07:57:00.702Z,25.40
2022-08-17T07:59:58.635Z,25.50
2022-08-17T08:02:34.469Z,25.50
2022-08-17T08:05:10.138Z,25.60
2022-08-17T08:07:50.670Z,25.60
2022-08-17T08:10:28.145Z,25.70
2022-08-17T08:13:25.026Z,25.70
2022-08-17T08:15:55.717Z,25.80
2022-08-17T08:18:54.473Z,25.80
2022-08-17T08:21:28.956Z,25.80
2022-08-17T08:24:40.725Z,25.90
2022-08-17T08:27:20.009Z,25.90
2022-08-17T08:30:10.141Z,26.00
2022-08-17T08:32:40.500Z,26.00
2022-08-17T08:35:22.976Z,26.00
2022-08-17T08:38:15.451Z,26.10
2022-08-17T08:40:51.073Z,26.10
2022-08-17T08:43:38.075Z,26.10
2022-08-17T08:46:38.053Z,26.20
2022-08-17T08:49:45.307Z,26.10
2022-08-17T08:52:51.786Z,26.20
2022-08-17T08:55:21.336Z,26.20
2022-08-17T08:58:07.723Z,26.20
2022-08-17T09:00:59.843Z,26.30
2022-08-17T09:04:02.832Z,26.30
2022-08-17T09:06:51.132Z,26.40
2022-08-17T09:09:44.534Z,26.40
2022-08-17T09:12:34.598Z,26.40
2022-08-17T09:15:12.315Z,26.30
2022-08-17T09:19:01.184Z,26.40
2022-08-17T09:21:02.835Z,26.40
2022-08-17T09:23:32.835Z,26.50
2022-08-17T09:26:17.033Z,26.60
2022-08-17T09:28:51.748Z,26.70
2022-08-17T09:31:35.487Z,26.70
2022-08-17T09:34:18.304Z,26.80
2022-08-17T09:37:18.191Z,26.90
2022-08-17T09:39:56.878Z,26.90
2022-08-17T09:42:59.386Z,27.00
2022-08-17T09:45:36.246Z,27.10
2022-08-17T09:48:14.509Z,27.20
2022-08-17T09:51:23.839Z,27.30
2022-08-17T09:53:54.248Z,27.20
2022-08-17T09:56:43.760Z,27.20
2022-08-17T09:59:48.667Z,27.10
2022-08-17T10:02:53.489Z,26.90
2022-08-17T10:05:48.362Z,26.90
2022-08-17T10:08:21.770Z,26.90
2022-08-17T10:10:58.814Z,27.00
2022-08-17T10:13:59.532Z,27.10
2022-08-17T10:16:52.314Z,27.00
2022-08-17T10:19:44.002Z,27.10
2022-08-17T10:23:10.531Z,27.20
2022-08-17T10:26:04.103Z,27.40
2022-08-17T10:29:06.252Z,27.50
2022-08-17T10:31:45.591Z,27.70
2022-08-17T10:34:41.883Z,27.80
2022-08-17T10:37:30.539Z,27.80
2022-08-17T10:40:21.324Z,27.80
2022-08-17T10:43:00.080Z,27.70
2022-08-17T10:46:14.565Z,27.70
2022-08-17T10:49:15.126Z,27.60
2022-08-17T10:51:59.890Z,27.70
2022-08-17T10:54:35.901Z,27.80
2022-08-17T10:57:22.926Z,27.90
2022-08-17T10:59:52.174Z,28.00
2022-08-17T11:05:00.676Z,28.20
2022-08-17T11:08:07.516Z,28.40
2022-08-17T11:10:52.993Z,28.30
2022-08-17T11:13:50.575Z,28.30
2022-08-17T11:16:45.592Z,28.20
2022-08-17T11:19:47.760Z,28.00
2022-08-17T11:22:43.404Z,27.90
2022-08-17T11:25:18.993Z,28.00
2022-08-17T11:27:53.443Z,28.10
2022-08-17T11:30:48.718Z,28.20
2022-08-17T11:33:30.404Z,28.40
2022-08-17T11:36:35.874Z,28.40
2022-08-17T11:39:29.552Z,28.40
2022-08-17T11:42:11.892Z,28.40
2022-08-17T11:44:53.127Z,28.40
2022-08-17T11:48:23.878Z,28.40
2022-08-17T11:51:35.340Z,28.50
2022-08-17T11:54:31.878Z,28.60
2022-08-17T11:56:59.474Z,28.70
2022-08-17T11:59:45.970Z,28.80
2022-08-17T12:02:31.374Z,28.90
2022-08-17T12:05:13.100Z,28.90
2022-08-17T12:07:44.768Z,28.90
2022-08-17T12:10:21.595Z,28.60
2022-08-17T12:12:53.073Z,28.50
2022-08-17T12:15:30.040Z,28.50
2022-08-17T12:17:58.062Z,28.50
2022-08-17T12:20:30.987Z,28.50
2022-08-17T12:23:21.932Z,28.60
2022-08-17T12:26:19.829Z,28.60
2022-08-17T12:28:52.257Z,28.70
2022-08-17T12:31:25.987Z,28.90
2022-08-17T12:33:56.367Z,28.90
2022-08-17T12:36:28.422Z,29.00
2022-08-17T12:39:12.803Z,29.00
2022-08-17T12:41:46.927Z,29.00
2022-08-17T12:44:28.053Z,28.90
2022-08-17T12:47:22.782Z,28.80
2022-08-17T12:49:54.574Z,28.70
2022-08-17T12:52:26.631Z,28.60
2022-08-17T12:55:11.062Z,28.50
2022-08-17T12:57:59.624Z,28.50
2022-08-17T13:00:47.550Z,28.60
2022-08-17T13:03:19.226Z,28.60
2022-08-17T13:05:57.790Z,28.70
2022-08-17T13:08:36.001Z,28.80
2022-08-17T13:11:20.658Z,28.90
2022-08-17T13:13:56.192Z,29.00
2022-08-17T13:16:30.154Z,29.10
2022-08-17T13:19:08.449Z,28.80
2022-08-17T13:21:43.961Z,28.80
2022-08-17T13:24:17.068Z,28.70
2022-08-17T13:26:50.445Z,28.70
2022-08-17T13:29:25.363Z,28.70
2022-08-17T13:32:13.485Z,28.80
2022-08-17T13:35:12.468Z,28.90
2022-08-17T13:37:57.725Z,29.10
2022-08-17T13:40:30.879Z,29.30
2022-08-17T13:43:03.274Z,29.30
2022-08-17T13:46:09.351Z,29.40
2022-08-17T13:48:42.277Z,29.30
2022-08-17T13:51:30.722Z,29.20
2022-08-17T13:54:00.498Z,29.10
2022-08-17T13:56:44.854Z,29.10
2022-08-17T13:59:36.076Z,29.00
2022-08-17T14:02:18.539Z,29.00
2022-08-17T14:04:52.702Z,29.10
2022-08-17T14:07:19.945Z,29.10
2022-08-17T14:09:53.266Z,29.10
2022-08-17T14:12:25.077Z,29.00
2022-08-17T14:14:58.867Z,28.80
2022-08-17T14:17:29.459Z,28.70
2022-08-17T14:20:00.002Z,28.60
2022-08-17T14:22:33.620Z,28.50
2022-08-17T14:25:04.381Z,28.60
2022-08-17T14:27:53.607Z,28.50
2022-08-17T14:30:28.964Z,28.50
2022-08-17T14:33:02.248Z,28.50
2022-08-17T14:35:30.178Z,28.60
2022-08-17T14:38:04.437Z,28.70
2022-08-17T14:40:33.380Z,28.80
2022-08-17T14:43:05.153Z,29.00
2022-08-17T14:45:33.512Z,29.20
2022-08-17T14:48:07.728Z,29.30
2022-08-17T14:50:41.788Z,29.40
2022-08-17T14:53:12.282Z,29.60
2022-08-17T14:55:47.201Z,29.60
2022-08-17T14:58:21.111Z,29.70
2022-08-17T15:00:53.384Z,29.70
2022-08-17T15:03:25.419Z,29.60
2022-08-17T15:05:52.869Z,29.50
2022-08-17T15:08:19.938Z,29.40
2022-08-17T15:10:54.544Z,29.40
2022-08-17T15:13:25.003Z,29.40
2022-08-17T15:15:55.808Z,29.40
2022-08-17T15:18:26.436Z,29.30
2022-08-17T15:20:56.937Z,29.30
2022-08-17T15:23:31.958Z,29.20
2022-08-17T15:26:01.342Z,29.10
2022-08-17T15:28:33.214Z,29.10
2022-08-17T15:31:02.907Z,29.00
2022-08-17T15:33:35.090Z,28.90
2022-08-17T15:36:06.390Z,28.90
2022-08-17T15:38:39.563Z,28.90
2022-08-17T15:41:15.280Z,28.80
2022-08-17T15:43:45.882Z,28.80
2022-08-17T15:46:17.317Z,28.70
2022-08-17T15:48:58.895Z,28.60
2022-08-17T15:51:36.703Z,28.70
2022-08-17T15:54:19.256Z,28.60
2022-08-17T15:56:52.205Z,28.50
2022-08-17T15:59:19.634Z,28.30
2022-08-17T16:03:01.470Z,28.20
2022-08-17T16:04:37.953Z,28.10
2022-08-17T16:07:09.887Z,27.90
2022-08-17T16:09:41.868Z,27.80
2022-08-17T16:12:19.987Z,27.80
2022-08-17T16:14:51.699Z,27.60
2022-08-17T16:17:39.998Z,27.60
2022-08-17T16:20:19.918Z,27.50
2022-08-17T16:22:48.889Z,27.40
2022-08-17T16:25:21.022Z,27.30
2022-08-17T16:27:54.324Z,27.20
2022-08-17T16:30:24.927Z,27.20
2022-08-17T16:32:53.666Z,27.20
2022-08-17T16:35:26.930Z,27.20
2022-08-17T16:37:58.362Z,27.20
2022-08-17T16:40:28.242Z,27.30
2022-08-17T16:42:57.803Z,27.40
2022-08-17T16:45:36.844Z,27.50
2022-08-17T16:48:04.467Z,27.60
2022-08-17T16:50:40.302Z,27.60
2022-08-17T16:53:10.630Z,27.60
2022-08-17T16:55:47.142Z,27.70
2022-08-17T16:58:18.937Z,27.70
2022-08-17T17:00:48.791Z,27.60
2022-08-17T17:03:20.167Z,27.60
2022-08-17T17:06:13.443Z,27.60
2022-08-17T17:08:57.407Z,27.50
2022-08-17T17:11:33.779Z,27.50
2022-08-17T17:14:08.386Z,27.40
2022-08-17T17:16:35.607Z,27.40
2022-08-17T17:19:08.794Z,27.30
2022-08-17T17:21:51.850Z,27.20
2022-08-17T17:24:36.699Z,27.20
2022-08-17T17:27:13.314Z,27.00
2022-08-17T17:29:59.658Z,26.90
2022-08-17T17:32:50.726Z,26.70
2022-08-17T17:35:43.643Z,26.70
2022-08-17T17:38:22.879Z,26.60
2022-08-17T17:40:54.024Z,26.50
2022-08-17T17:43:40.296Z,26.50
2022-08-17T17:46:27.815Z,26.40
2022-08-17T17:48:57.977Z,26.30
2022-08-17T17:52:05.899Z,26.30
2022-08-17T17:54:57.816Z,26.20
2022-08-17T17:57:40.451Z,26.10
2022-08-17T18:00:19.526Z,26.00
2022-08-17T18:03:13.151Z,25.80
2022-08-17T18:05:58.592Z,25.70
2022-08-17T18:08:54.724Z,25.50
2022-08-17T18:12:00.278Z,25.50
2022-08-17T18:14:49.322Z,25.40
2022-08-17T18:17:20.267Z,25.30
2022-08-17T18:19:49.919Z,25.20
2022-08-17T18:22:23.757Z,25.10
2022-08-17T18:24:56.037Z,25.10
2022-08-17T18:27:41.281Z,25.00
2022-08-17T18:30:14.730Z,25.00
2022-08-17T18:32:46.386Z,24.90
2022-08-17T18:35:19.262Z,24.90
2022-08-17T18:37:53.255Z,24.90
2022-08-17T18:40:33.694Z,24.90
2022-08-17T18:43:03.024Z,24.80
2022-08-17T18:45:41.007Z,24.80
2022-08-17T18:48:48.697Z,24.80
2022-08-17T18:51:40.347Z,24.70
2022-08-17T18:54:27.687Z,24.70
2022-08-17T18:56:57.798Z,24.60
2022-08-17T18:59:47.176Z,24.50
2022-08-17T19:02:44.208Z,24.40
2022-08-17T19:05:13.555Z,24.40
2022-08-17T19:07:48.026Z,24.40
2022-08-17T19:10:46.157Z,24.40
2022-08-17T19:13:41.536Z,24.40
2022-08-17T19:16:34.978Z,24.40
2022-08-17T19:19:12.096Z,24.40
2022-08-17T19:21:53.159Z,24.40
2022-08-17T19:24:22.950Z,24.40
2022-08-17T19:27:06.346Z,24.30
2022-08-17T19:30:02.756Z,24.30
2022-08-17T19:32:37.937Z,24.30
2022-08-17T19:35:17.147Z,24.30
2022-08-17T19:37:58.603Z,24.20
2022-08-17T19:40:54.836Z,24.30
2022-08-17T19:43:54.097Z,24.30
2022-08-17T19:46:56.171Z,24.30
2022-08-17T19:49:46.471Z,24.20
2022-08-17T19:52:25.645Z,24.20
2022-08-17T19:55:31.776Z,24.30
2022-08-17T19:58:11.638Z,24.20
2022-08-17T20:00:51.262Z,24.20
2022-08-17T20:03:30.087Z,24.10
2022-08-17T20:06:12.911Z,24.00
2022-08-17T20:09:17.590Z,24.00
2022-08-17T20:12:04.015Z,23.90
2022-08-17T20:14:56.087Z,23.90
2022-08-17T20:17:31.919Z,24.00
2022-08-17T20:20:20.739Z,24.00
2022-08-17T20:23:07.182Z,24.00
2022-08-17T20:25:54.724Z,24.10
2022-08-17T20:28:34.344Z,24.10
2022-08-17T20:31:41.981Z,24.10
2022-08-17T20:34:37.476Z,24.00
2022-08-17T20:37:14.601Z,24.00
2022-08-17T20:39:49.099Z,24.00
2022-08-17T20:42:21.714Z,24.00
2022-08-17T20:45:02.843Z,24.00
2022-08-17T20:48:00.923Z,24.00
2022-08-17T20:50:38.789Z,24.00
2022-08-17T20:53:13.484Z,23.90
2022-08-17T20:55:52.425Z,23.90
2022-08-17T20:58:30.062Z,23.80
2022-08-17T21:01:19.886Z,23.70
2022-08-17T21:03:51.813Z,23.70
2022-08-17T21:06:25.301Z,23.70
2022-08-17T21:09:12.513Z,23.60
2022-08-17T21:12:03.849Z,23.60
2022-08-17T21:14:36.552Z,23.60
2022-08-17T21:17:34.145Z,23.50
2022-08-17T21:20:34.169Z,23.40
2022-08-17T21:23:22.573Z,23.50
2022-08-17T21:26:20.210Z,23.40
2022-08-17T21:29:29.719Z,23.40
2022-08-17T21:32:06.430Z,23.40
2022-08-17T21:34:44.771Z,23.30
2022-08-17T21:37:20.287Z,23.40
2022-08-17T21:40:21.361Z,23.30
2022-08-17T21:43:22.793Z,23.30
2022-08-17T21:46:06.697Z,23.30
2022-08-17T21:48:48.363Z,23.30
2022-08-17T21:51:29.963Z,23.20
2022-08-17T21:54:06.556Z,23.20
2022-08-17T21:56:41.570Z,23.20
2022-08-17T21:59:27.342Z,23.10
2022-08-17T22:02:20.158Z,23.20
2022-08-17T22:04:56.653Z,23.30
2022-08-17T22:07:36.526Z,23.20
2022-08-17T22:10:40.610Z,23.20
2022-08-17T22:13:19.755Z,23.10
2022-08-17T22:16:28.060Z,23.10
2022-08-17T22:19:01.642Z,23.00
2022-08-17T22:21:33.938Z,23.10
2022-08-17T22:24:21.404Z,23.00
2022-08-17T22:27:03.761Z,23.00
2022-08-17T22:29:57.123Z,23.00
2022-08-17T22:32:41.375Z,23.00
2022-08-17T22:38:16.766Z,23.00
2022-08-17T22:40:56.709Z,22.90
2022-08-17T22:43:31.549Z,22.90
2022-08-17T22:46:08.660Z,22.90
2022-08-17T22:48:51.271Z,22.80
2022-08-17T22:51:27.983Z,22.70
2022-08-17T22:54:31.024Z,22.70
2022-08-17T22:57:23.314Z,22.70
2022-08-17T22:59:54.325Z,22.70
2022-08-17T23:02:30.509Z,22.70
2022-08-17T23:05:10.759Z,22.60
2022-08-17T23:07:38.500Z,22.60
2022-08-17T23:10:10.854Z,22.60
2022-08-17T23:12:38.904Z,22.60
2022-08-17T23:15:17.471Z,22.60
2022-08-17T23:17:49.320Z,22.50
2022-08-17T23:20:18.910Z,22.50
2022-08-17T23:22:51.748Z,22.50
2022-08-17T23:25:31.718Z,22.50
2022-08-17T23:28:07.547Z,22.50
2022-08-17T23:30:41.184Z,22.50
2022-08-17T23:33:19.130Z,22.50
2022-08-17T23:35:46.528Z,22.50
2022-08-17T23:38:16.332Z,22.40
2022-08-17T23:40:50.246Z,22.50
2022-08-17T23:43:24.781Z,22.50
2022-08-17T23:45:57.995Z,22.50
2022-08-17T23:48:35.055Z,22.50
2022-08-17T23:51:14.172Z,22.40
2022-08-17T23:53:46.271Z,22.40
2022-08-17T23:56:24.390Z,22.30
2022-08-17T23:58:56.494Z,22.30
