createdAt,value
2022-07-31T00:00:25.906Z,1.65
2022-07-31T00:02:52.942Z,1.50
2022-07-31T00:05:19.961Z,1.67
2022-07-31T00:07:46.986Z,1.40
2022-07-31T00:10:14.087Z,1.55
2022-07-31T00:12:41.135Z,1.50
2022-07-31T00:15:12.776Z,1.50
2022-07-31T00:17:40.836Z,1.47
2022-07-31T00:20:10.097Z,1.77
2022-07-31T00:22:37.570Z,1.70
2022-07-31T00:25:05.265Z,1.40
2022-07-31T00:27:33.017Z,1.50
2022-07-31T00:30:00.221Z,1.92
2022-07-31T00:32:27.551Z,1.67
2022-07-31T00:34:54.704Z,1.13
2022-07-31T00:37:22.369Z,1.58
2022-07-31T00:39:49.572Z,1.48
2022-07-31T00:42:22.716Z,1.50
2022-07-31T00:44:51.089Z,1.58
2022-07-31T00:47:18.836Z,1.40
2022-07-31T00:49:51.468Z,1.25
2022-07-31T00:52:18.713Z,2.10
2022-07-31T00:54:45.773Z,1.90
2022-07-31T00:57:12.820Z,1.92
2022-07-31T00:59:39.853Z,1.70
2022-07-31T01:02:08.269Z,2.13
2022-07-31T01:04:36.501Z,1.40
2022-07-31T01:07:04.158Z,1.45
2022-07-31T01:09:31.492Z,1.48
2022-07-31T01:12:16.246Z,1.90
2022-07-31T01:14:50.627Z,1.73
2022-07-31T01:17:21.644Z,1.77
2022-07-31T01:19:50.537Z,1.80
2022-07-31T01:22:41.900Z,1.70
2022-07-31T01:25:17.353Z,1.70
2022-07-31T01:28:15.042Z,1.58
2022-07-31T01:33:48.434Z,1.50
2022-07-31T01:36:27.451Z,1.80
2022-07-31T01:38:55.845Z,1.52
2022-07-31T01:41:28.755Z,1.70
2022-07-31T01:43:58.236Z,1.95
2022-07-31T01:46:27.841Z,2.03
2022-07-31T01:48:57.268Z,1.67
2022-07-31T01:51:27.386Z,1.67
2022-07-31T01:53:55.934Z,1.70
2022-07-31T01:56:24.332Z,1.58
2022-07-31T01:58:53.182Z,1.77
2022-07-31T02:01:41.714Z,1.65
2022-07-31T02:04:10.450Z,1.95
2022-07-31T02:06:40.534Z,1.60
2022-07-31T02:09:07.855Z,1.75
2022-07-31T02:11:35.986Z,1.38
2022-07-31T02:14:22.923Z,1.50
2022-07-31T02:16:50.593Z,1.73
2022-07-31T02:19:25.429Z,1.52
2022-07-31T02:21:53.199Z,1.48
2022-07-31T02:24:20.254Z,1.90
2022-07-31T02:26:47.702Z,1.88
2022-07-31T02:29:20.342Z,3.33
2022-07-31T02:32:01.974Z,1.67
2022-07-31T02:34:39.205Z,2.28
2022-07-31T02:37:07.483Z,1.70
2022-07-31T02:39:36.214Z,1.42
2022-07-31T02:42:04.592Z,1.70
2022-07-31T02:44:34.483Z,1.77
2022-07-31T02:47:02.626Z,1.80
2022-07-31T02:49:31.888Z,1.75
2022-07-31T02:52:00.253Z,1.80
2022-07-31T02:54:28.119Z,1.65
2022-07-31T02:56:55.547Z,1.50
2022-07-31T02:59:22.673Z,1.65
2022-07-31T03:01:59.216Z,2.10
2022-07-31T03:04:29.833Z,1.77
2022-07-31T03:06:57.025Z,1.77
2022-07-31T03:09:24.162Z,1.80
2022-07-31T03:12:04.745Z,1.88
2022-07-31T03:14:35.165Z,2.22
2022-07-31T03:17:04.881Z,2.05
2022-07-31T03:19:32.538Z,1.45
2022-07-31T03:22:00.705Z,2.15
2022-07-31T03:24:28.728Z,1.85
2022-07-31T03:26:55.930Z,2.10
2022-07-31T03:29:39.172Z,2.13
2022-07-31T03:32:10.841Z,2.20
2022-07-31T03:34:37.922Z,2.10
2022-07-31T03:37:05.041Z,1.80
2022-07-31T03:39:32.179Z,2.03
2022-07-31T03:44:33.191Z,2.38
2022-07-31T03:47:00.732Z,1.85
2022-07-31T03:49:29.788Z,1.88
2022-07-31T03:51:58.267Z,1.80
2022-07-31T03:54:25.846Z,1.83
2022-07-31T03:57:20.123Z,1.98
2022-07-31T03:59:49.974Z,2.45
2022-07-31T04:02:19.053Z,1.80
2022-07-31T04:04:50.661Z,2.40
2022-07-31T04:07:17.904Z,2.15
2022-07-31T04:09:45.196Z,1.55
2022-07-31T04:12:14.168Z,1.80
2022-07-31T04:14:41.357Z,2.13
2022-07-31T04:17:08.767Z,1.77
2022-07-31T04:19:36.453Z,1.90
2022-07-31T04:22:04.311Z,1.63
2022-07-31T04:24:32.528Z,1.40
2022-07-31T04:27:16.339Z,1.70
2022-07-31T04:29:45.732Z,2.15
2022-07-31T04:32:12.877Z,1.88
2022-07-31T04:34:48.486Z,1.83
2022-07-31T04:37:16.732Z,2.08
2022-07-31T04:39:44.009Z,1.83
2022-07-31T04:42:11.957Z,1.85
2022-07-31T04:44:39.376Z,1.60
2022-07-31T04:47:07.821Z,2.10
2022-07-31T04:49:40.755Z,2.08
2022-07-31T04:52:08.717Z,1.92
2022-07-31T04:54:38.681Z,1.80
2022-07-31T04:57:08.178Z,1.80
2022-07-31T04:59:59.985Z,2.17
2022-07-31T05:02:22.380Z,2.20
2022-07-31T05:04:52.571Z,1.90
2022-07-31T05:07:27.704Z,1.80
2022-07-31T05:09:56.971Z,1.63
2022-07-31T05:12:24.443Z,1.80
2022-07-31T05:14:51.563Z,2.05
2022-07-31T05:17:19.017Z,1.90
2022-07-31T05:19:58.233Z,2.15
2022-07-31T05:22:41.716Z,1.50
2022-07-31T05:25:16.695Z,1.90
2022-07-31T05:27:45.065Z,1.77
2022-07-31T05:30:17.175Z,1.60
2022-07-31T05:32:58.365Z,2.30
2022-07-31T05:35:25.639Z,2.00
2022-07-31T05:37:52.705Z,1.67
2022-07-31T05:40:26.942Z,1.95
2022-07-31T05:43:12.646Z,2.25
2022-07-31T05:46:00.498Z,2.38
2022-07-31T05:48:27.927Z,2.47
2022-07-31T05:50:55.202Z,1.83
2022-07-31T05:53:22.441Z,1.90
2022-07-31T05:56:09.171Z,1.55
2022-07-31T05:58:49.472Z,1.88
2022-07-31T06:01:17.054Z,2.00
2022-07-31T06:03:51.726Z,1.90
2022-07-31T06:06:26.338Z,1.70
2022-07-31T06:08:53.487Z,1.65
2022-07-31T06:11:20.999Z,1.80
2022-07-31T06:13:48.098Z,1.88
2022-07-31T06:16:21.077Z,1.60
2022-07-31T06:18:48.185Z,1.73
2022-07-31T06:23:41.271Z,1.90
2022-07-31T06:26:34.646Z,2.05
2022-07-31T06:29:02.933Z,2.00
2022-07-31T06:31:29.974Z,1.88
2022-07-31T06:33:58.656Z,1.58
2022-07-31T06:36:33.261Z,2.40
2022-07-31T06:39:02.306Z,2.20
2022-07-31T06:41:44.301Z,2.13
2022-07-31T06:44:31.058Z,1.77
2022-07-31T06:47:18.036Z,1.70
2022-07-31T06:49:55.116Z,1.90
2022-07-31T06:52:26.039Z,1.90
2022-07-31T06:54:54.016Z,1.92
2022-07-31T06:57:21.050Z,2.08
2022-07-31T06:59:48.391Z,1.98
2022-07-31T07:02:16.550Z,2.20
2022-07-31T07:05:06.290Z,2.00
2022-07-31T07:07:31.815Z,1.88
2022-07-31T07:09:59.752Z,2.30
2022-07-31T07:12:55.553Z,1.65
2022-07-31T07:15:22.857Z,1.90
2022-07-31T07:17:49.901Z,2.40
2022-07-31T07:20:22.226Z,3.15
2022-07-31T07:22:49.310Z,1.50
2022-07-31T07:28:00.306Z,1.77
2022-07-31T07:30:28.731Z,2.05
2022-07-31T07:32:59.687Z,1.88
2022-07-31T07:35:33.826Z,1.25
2022-07-31T07:38:04.507Z,1.90
2022-07-31T07:40:33.029Z,1.92
2022-07-31T07:43:03.182Z,1.77
2022-07-31T07:45:31.542Z,1.55
2022-07-31T07:48:07.189Z,1.58
2022-07-31T07:50:54.842Z,1.50
2022-07-31T07:53:40.746Z,1.75
2022-07-31T07:56:30.638Z,2.05
2022-07-31T07:59:03.451Z,1.70
2022-07-31T08:01:49.145Z,1.65
2022-07-31T08:04:24.580Z,1.40
2022-07-31T08:06:51.719Z,1.40
2022-07-31T08:09:21.080Z,1.58
2022-07-31T08:12:07.292Z,1.80
2022-07-31T08:14:57.446Z,1.30
2022-07-31T08:18:02.958Z,1.63
2022-07-31T08:20:29.802Z,1.15
2022-07-31T08:22:56.921Z,1.65
2022-07-31T08:25:24.043Z,1.50
2022-07-31T08:27:58.467Z,1.50
2022-07-31T08:30:30.832Z,2.20
2022-07-31T08:32:58.427Z,1.30
2022-07-31T08:35:35.959Z,1.67
2022-07-31T08:38:04.937Z,1.50
2022-07-31T08:40:45.227Z,1.25
2022-07-31T08:44:02.369Z,1.30
2022-07-31T08:46:04.241Z,1.05
2022-07-31T08:48:39.759Z,1.40
2022-07-31T08:51:10.590Z,0.93
2022-07-31T08:53:56.533Z,1.20
2022-07-31T08:56:25.590Z,1.33
2022-07-31T08:58:55.777Z,1.10
2022-07-31T09:01:23.157Z,0.80
2022-07-31T09:03:50.326Z,1.40
2022-07-31T09:06:17.387Z,1.42
2022-07-31T09:08:44.438Z,1.17
2022-07-31T09:11:14.246Z,0.85
2022-07-31T09:14:02.362Z,1.48
2022-07-31T09:16:49.026Z,1.30
2022-07-31T09:19:51.213Z,1.20
2022-07-31T09:22:23.831Z,1.30
2022-07-31T09:24:51.530Z,1.20
2022-07-31T09:27:19.510Z,1.05
2022-07-31T09:29:49.479Z,0.85
2022-07-31T09:32:35.046Z,0.90
2022-07-31T09:35:16.885Z,1.53
2022-07-31T09:37:46.948Z,1.65
2022-07-31T09:40:55.433Z,1.30
2022-07-31T09:43:31.752Z,1.25
2022-07-31T09:46:01.064Z,1.05
2022-07-31T09:48:29.012Z,1.30
2022-07-31T09:51:01.723Z,1.42
2022-07-31T09:53:45.950Z,1.20
2022-07-31T09:56:34.870Z,1.58
2022-07-31T09:59:03.161Z,1.08
2022-07-31T10:01:32.004Z,1.17
2022-07-31T10:04:01.409Z,1.00
2022-07-31T10:06:31.990Z,0.93
2022-07-31T10:09:02.129Z,1.02
2022-07-31T10:11:49.853Z,0.90
2022-07-31T10:14:31.542Z,1.10
2022-07-31T10:17:01.303Z,1.30
2022-07-31T10:19:47.582Z,1.50
2022-07-31T10:22:43.801Z,2.58
2022-07-31T10:25:21.186Z,1.40
2022-07-31T10:27:51.210Z,1.27
2022-07-31T10:30:18.479Z,1.55
2022-07-31T10:32:52.141Z,0.73
2022-07-31T10:35:28.738Z,0.98
2022-07-31T10:38:12.231Z,1.50
2022-07-31T10:40:58.103Z,1.48
2022-07-31T10:43:30.340Z,1.10
2022-07-31T10:46:15.026Z,1.08
2022-07-31T10:48:53.662Z,1.40
2022-07-31T10:51:53.470Z,1.15
2022-07-31T10:54:46.379Z,0.88
2022-07-31T10:57:34.600Z,0.95
2022-07-31T11:00:32.270Z,0.80
2022-07-31T11:03:16.186Z,1.00
2022-07-31T11:06:03.260Z,0.90
2022-07-31T11:08:54.768Z,1.08
2022-07-31T11:11:48.313Z,1.15
2022-07-31T11:14:50.791Z,1.17
2022-07-31T11:18:20.188Z,1.65
2022-07-31T11:20:31.059Z,1.25
2022-07-31T11:23:03.800Z,1.30
2022-07-31T11:25:34.851Z,1.23
2022-07-31T11:28:27.153Z,1.40
2022-07-31T11:31:03.250Z,1.08
2022-07-31T11:33:42.031Z,0.88
2022-07-31T11:36:11.489Z,0.90
2022-07-31T11:38:40.548Z,0.90
2022-07-31T11:41:08.942Z,1.33
2022-07-31T11:43:40.277Z,1.08
2022-07-31T11:46:07.372Z,1.23
2022-07-31T11:48:42.247Z,1.48
2022-07-31T11:51:17.893Z,1.02
2022-07-31T11:53:45.202Z,1.40
2022-07-31T11:56:12.471Z,0.98
2022-07-31T11:58:47.289Z,1.40
2022-07-31T12:01:14.637Z,1.20
2022-07-31T12:03:42.529Z,1.27
2022-07-31T12:06:10.682Z,0.90
2022-07-31T12:08:39.367Z,1.42
2022-07-31T12:11:09.339Z,1.42
2022-07-31T12:13:38.553Z,1.00
2022-07-31T12:16:10.451Z,1.38
2022-07-31T12:18:56.229Z,1.13
2022-07-31T12:21:34.916Z,1.60
2022-07-31T12:24:03.093Z,1.38
2022-07-31T12:26:32.366Z,1.10
2022-07-31T12:29:06.809Z,1.40
2022-07-31T12:31:51.268Z,1.98
2022-07-31T12:34:40.948Z,1.40
2022-07-31T12:37:16.630Z,1.30
2022-07-31T12:39:53.905Z,0.93
2022-07-31T12:42:33.041Z,1.35
2022-07-31T12:45:17.955Z,1.40
2022-07-31T12:47:46.466Z,1.02
2022-07-31T12:50:18.740Z,1.40
2022-07-31T12:52:45.781Z,1.50
2022-07-31T12:55:13.106Z,1.40
2022-07-31T12:57:50.489Z,1.17
2022-07-31T13:00:22.427Z,1.33
2022-07-31T13:02:50.615Z,1.27
2022-07-31T13:05:17.811Z,2.58
2022-07-31T13:07:45.026Z,1.23
2022-07-31T13:10:21.012Z,1.33
2022-07-31T13:12:50.356Z,1.30
2022-07-31T13:15:20.065Z,1.23
2022-07-31T13:17:50.567Z,1.25
2022-07-31T13:20:18.986Z,0.82
2022-07-31T13:22:46.218Z,1.13
2022-07-31T13:25:13.652Z,1.10
2022-07-31T13:27:41.719Z,1.08
2022-07-31T13:30:10.038Z,0.70
2022-07-31T13:32:37.244Z,0.65
2022-07-31T13:35:26.257Z,0.95
2022-07-31T13:37:53.602Z,1.10
2022-07-31T13:40:40.795Z,0.80
2022-07-31T13:43:08.138Z,0.75
2022-07-31T13:45:35.951Z,1.08
2022-07-31T13:48:08.661Z,0.70
2022-07-31T13:50:37.940Z,1.25
2022-07-31T13:53:05.349Z,0.60
2022-07-31T13:55:32.624Z,0.68
2022-07-31T13:58:01.446Z,0.80
2022-07-31T14:00:29.705Z,0.40
2022-07-31T14:02:57.327Z,0.52
2022-07-31T14:05:26.709Z,0.68
2022-07-31T14:07:55.870Z,0.77
2022-07-31T14:10:23.800Z,0.77
2022-07-31T14:12:51.292Z,0.60
2022-07-31T14:15:18.704Z,0.80
2022-07-31T14:17:45.850Z,0.40
2022-07-31T14:20:13.530Z,0.45
2022-07-31T14:22:42.166Z,0.50
2022-07-31T14:25:10.200Z,0.50
2022-07-31T14:27:38.619Z,0.50
2022-07-31T14:30:07.335Z,0.50
2022-07-31T14:32:35.285Z,0.22
2022-07-31T14:35:07.843Z,0.45
2022-07-31T14:37:36.648Z,0.50
2022-07-31T14:40:05.580Z,0.60
2022-07-31T14:42:32.777Z,0.68
2022-07-31T14:45:02.795Z,0.40
2022-07-31T14:47:34.534Z,0.60
2022-07-31T14:50:09.606Z,0.55
2022-07-31T14:52:38.250Z,0.98
2022-07-31T14:55:06.239Z,0.60
2022-07-31T14:57:33.483Z,0.40
2022-07-31T15:00:00.883Z,0.50
2022-07-31T15:02:28.009Z,0.55
2022-07-31T15:04:55.255Z,0.40
2022-07-31T15:07:44.014Z,0.45
2022-07-31T15:10:11.501Z,0.50
2022-07-31T15:12:38.771Z,0.70
2022-07-31T15:15:07.372Z,0.63
2022-07-31T15:17:34.513Z,0.65
2022-07-31T15:20:01.592Z,0.55
2022-07-31T15:22:28.674Z,0.57
2022-07-31T15:24:55.725Z,0.70
2022-07-31T15:27:24.035Z,0.85
2022-07-31T15:30:04.456Z,0.60
2022-07-31T15:32:37.146Z,0.70
2022-07-31T15:35:05.887Z,0.60
2022-07-31T15:37:37.425Z,0.60
2022-07-31T15:40:07.029Z,0.53
2022-07-31T15:42:38.133Z,0.65
2022-07-31T15:45:17.460Z,0.50
2022-07-31T15:47:46.170Z,1.10
2022-07-31T15:50:16.053Z,0.50
2022-07-31T15:52:43.376Z,0.65
2022-07-31T15:55:11.449Z,0.60
2022-07-31T15:57:38.884Z,0.70
2022-07-31T16:00:09.646Z,0.70
2022-07-31T16:02:45.435Z,1.10
2022-07-31T16:05:30.947Z,0.77
2022-07-31T16:08:30.917Z,0.65
2022-07-31T16:10:50.055Z,0.50
2022-07-31T16:13:21.497Z,0.85
2022-07-31T16:15:48.548Z,0.82
2022-07-31T16:18:18.513Z,1.00
2022-07-31T16:20:46.326Z,1.10
2022-07-31T16:23:13.409Z,0.80
2022-07-31T16:25:40.427Z,0.90
2022-07-31T16:28:07.545Z,1.00
2022-07-31T16:30:34.793Z,1.08
2022-07-31T16:33:01.897Z,0.80
2022-07-31T16:35:29.183Z,1.10
2022-07-31T16:37:56.480Z,1.00
2022-07-31T16:40:29.981Z,0.57
2022-07-31T16:43:47.631Z,0.98
2022-07-31T16:45:51.591Z,0.70
2022-07-31T16:48:19.796Z,0.80
2022-07-31T16:50:53.664Z,0.70
2022-07-31T16:54:09.813Z,0.95
2022-07-31T16:56:18.131Z,0.80
2022-07-31T16:58:45.250Z,0.90
2022-07-31T17:01:57.000Z,1.00
2022-07-31T17:04:03.519Z,0.98
2022-07-31T17:06:36.481Z,1.08
2022-07-31T17:09:16.319Z,0.93
2022-07-31T17:11:50.496Z,0.80
2022-07-31T17:14:19.218Z,0.70
2022-07-31T17:16:49.600Z,1.30
2022-07-31T17:19:42.901Z,1.17
2022-07-31T17:22:11.396Z,1.20
2022-07-31T17:24:39.430Z,0.68
2022-07-31T17:27:08.253Z,0.55
2022-07-31T17:29:37.609Z,0.55
2022-07-31T17:32:05.647Z,0.50
2022-07-31T17:34:32.835Z,0.73
2022-07-31T17:36:59.861Z,1.67
2022-07-31T17:39:30.624Z,0.70
2022-07-31T17:41:59.512Z,1.27
2022-07-31T17:44:26.776Z,0.70
2022-07-31T17:46:54.669Z,0.80
2022-07-31T17:49:21.867Z,1.00
2022-07-31T17:51:59.889Z,1.13
2022-07-31T17:54:31.618Z,0.90
2022-07-31T17:56:59.935Z,1.10
2022-07-31T17:59:28.383Z,1.17
2022-07-31T18:02:03.781Z,1.33
2022-07-31T18:04:33.539Z,1.02
2022-07-31T18:07:01.562Z,1.35
2022-07-31T18:09:28.882Z,1.35
2022-07-31T18:11:57.383Z,0.80
2022-07-31T18:14:25.047Z,1.25
2022-07-31T18:16:53.382Z,1.13
2022-07-31T18:19:21.855Z,1.50
2022-07-31T18:21:49.897Z,1.48
2022-07-31T18:24:17.169Z,1.08
2022-07-31T18:26:44.334Z,1.70
2022-07-31T18:29:11.595Z,1.70
2022-07-31T18:31:38.704Z,0.90
2022-07-31T18:34:07.052Z,1.00
2022-07-31T18:36:34.857Z,0.98
2022-07-31T18:39:02.034Z,1.13
2022-07-31T18:41:29.707Z,1.20
2022-07-31T18:43:57.444Z,1.60
2022-07-31T18:46:24.898Z,1.70
2022-07-31T18:48:56.599Z,1.70
2022-07-31T18:51:25.169Z,1.00
2022-07-31T18:53:54.553Z,1.20
2022-07-31T18:56:23.779Z,1.48
2022-07-31T18:58:51.703Z,1.20
2022-07-31T19:01:19.017Z,1.17
2022-07-31T19:03:46.584Z,1.80
2022-07-31T19:06:14.198Z,1.50
2022-07-31T19:08:41.503Z,1.63
2022-07-31T19:11:08.717Z,0.90
2022-07-31T19:13:35.803Z,1.30
2022-07-31T19:16:03.978Z,1.40
2022-07-31T19:18:31.059Z,1.35
2022-07-31T19:21:18.007Z,1.13
2022-07-31T19:23:46.364Z,1.20
2022-07-31T19:26:13.692Z,1.30
2022-07-31T19:28:43.056Z,1.00
2022-07-31T19:31:10.903Z,0.73
2022-07-31T19:33:37.966Z,1.10
2022-07-31T19:36:05.716Z,1.30
2022-07-31T19:38:33.929Z,1.70
2022-07-31T19:41:01.200Z,0.98
2022-07-31T19:43:29.049Z,1.20
2022-07-31T19:46:00.534Z,1.42
2022-07-31T19:48:43.011Z,1.40
2022-07-31T19:51:10.994Z,1.27
2022-07-31T19:53:38.274Z,1.23
2022-07-31T19:56:06.149Z,1.40
2022-07-31T19:58:34.792Z,1.00
2022-07-31T20:01:03.167Z,1.17
2022-07-31T20:03:30.328Z,1.05
2022-07-31T20:05:57.695Z,1.00
2022-07-31T20:08:24.769Z,0.70
2022-07-31T20:10:51.854Z,1.00
2022-07-31T20:13:19.566Z,1.10
2022-07-31T20:15:51.928Z,0.90
2022-07-31T20:18:27.377Z,1.13
2022-07-31T20:20:57.388Z,1.13
2022-07-31T20:23:25.551Z,1.10
2022-07-31T20:25:53.115Z,0.98
2022-07-31T20:28:20.342Z,1.00
2022-07-31T20:30:47.418Z,1.15
2022-07-31T20:33:14.761Z,0.93
2022-07-31T20:35:48.456Z,1.00
2022-07-31T20:38:18.734Z,1.60
2022-07-31T20:40:54.733Z,1.10
2022-07-31T20:43:24.264Z,0.50
2022-07-31T20:45:51.612Z,0.82
2022-07-31T20:48:20.903Z,0.93
2022-07-31T20:50:48.584Z,0.90
2022-07-31T20:53:16.551Z,1.13
2022-07-31T20:55:47.383Z,0.70
2022-07-31T20:58:14.623Z,0.88
2022-07-31T21:00:42.430Z,0.98
2022-07-31T21:03:09.529Z,1.05
2022-07-31T21:05:36.870Z,0.65
2022-07-31T21:08:04.044Z,0.98
2022-07-31T21:10:31.130Z,0.80
2022-07-31T21:12:58.302Z,0.75
2022-07-31T21:15:42.835Z,0.70
2022-07-31T21:18:16.438Z,0.82
2022-07-31T21:20:51.615Z,0.75
2022-07-31T21:23:25.239Z,0.60
2022-07-31T21:25:53.747Z,1.02
2022-07-31T21:28:22.107Z,0.70
2022-07-31T21:30:49.768Z,0.70
2022-07-31T21:33:18.159Z,0.60
2022-07-31T21:35:46.441Z,0.60
2022-07-31T21:38:15.637Z,0.52
2022-07-31T21:40:43.597Z,0.80
2022-07-31T21:43:10.914Z,0.80
2022-07-31T21:45:50.345Z,0.75
2022-07-31T21:48:22.950Z,1.10
2022-07-31T21:50:50.690Z,1.10
2022-07-31T21:53:17.734Z,1.30
2022-07-31T21:55:44.855Z,1.17
2022-07-31T21:58:11.927Z,1.00
2022-07-31T22:00:39.339Z,1.13
2022-07-31T22:03:06.603Z,0.82
2022-07-31T22:05:53.237Z,1.25
2022-07-31T22:08:20.765Z,0.88
2022-07-31T22:10:50.660Z,1.05
2022-07-31T22:13:19.429Z,0.90
2022-07-31T22:15:55.525Z,0.80
2022-07-31T22:18:30.507Z,0.70
2022-07-31T22:20:58.984Z,0.90
2022-07-31T22:23:27.437Z,0.82
2022-07-31T22:25:55.312Z,0.85
2022-07-31T22:28:23.757Z,1.10
2022-07-31T22:30:51.516Z,1.67
2022-07-31T22:33:19.129Z,1.10
2022-07-31T22:35:58.897Z,1.25
2022-07-31T22:38:29.746Z,1.05
2022-07-31T22:40:58.761Z,1.00
2022-07-31T22:44:10.795Z,0.80
2022-07-31T22:46:14.005Z,0.75
2022-07-31T22:48:41.429Z,1.58
2022-07-31T22:51:09.086Z,1.00
2022-07-31T22:53:39.878Z,1.20
2022-07-31T22:56:06.964Z,1.23
2022-07-31T22:58:35.498Z,1.30
2022-07-31T23:01:02.585Z,1.20
2022-07-31T23:03:29.664Z,1.27
2022-07-31T23:06:05.286Z,1.48
2022-07-31T23:08:43.711Z,1.48
2022-07-31T23:11:10.746Z,1.48
2022-07-31T23:13:39.803Z,1.60
2022-07-31T23:16:06.868Z,1.48
2022-07-31T23:18:34.012Z,1.60
2022-07-31T23:21:01.146Z,2.13
2022-07-31T23:23:28.186Z,2.30
2022-07-31T23:25:55.211Z,2.13
2022-07-31T23:28:22.275Z,2.10
2022-07-31T23:30:49.309Z,2.22
2022-07-31T23:33:17.042Z,2.47
2022-07-31T23:35:44.364Z,1.98
2022-07-31T23:38:11.890Z,2.60
2022-07-31T23:40:38.905Z,2.50
2022-07-31T23:43:05.984Z,2.55
2022-07-31T23:45:33.007Z,3.00
2022-07-31T23:48:00.037Z,2.03
2022-07-31T23:50:27.961Z,1.92
2022-07-31T23:52:55.046Z,2.90
2022-07-31T23:55:22.389Z,2.58
2022-07-31T23:57:51.326Z,2.60
