createdAt,value
2023-03-03T00:00:43.089Z,43.05
2023-03-03T00:02:47.496Z,44.92
2023-03-03T00:04:50.296Z,45.50
2023-03-03T00:06:53.131Z,48.65
2023-03-03T00:08:55.983Z,49.45
2023-03-03T00:11:00.776Z,45.95
2023-03-03T00:13:03.911Z,43.67
2023-03-03T00:15:16.156Z,42.97
2023-03-03T00:17:24.157Z,41.58
2023-03-03T00:19:28.434Z,42.53
2023-03-03T00:21:32.823Z,42.22
2023-03-03T00:23:37.752Z,41.78
2023-03-03T00:25:44.185Z,43.22
2023-03-03T00:27:46.968Z,44.63
2023-03-03T00:29:54.315Z,42.88
2023-03-03T00:32:11.248Z,43.00
2023-03-03T00:34:26.409Z,40.65
2023-03-03T00:36:37.194Z,41.58
2023-03-03T00:38:40.079Z,41.65
2023-03-03T00:40:42.967Z,41.30
2023-03-03T00:42:50.043Z,44.22
2023-03-03T00:44:58.048Z,42.35
2023-03-03T00:47:13.769Z,40.58
2023-03-03T00:49:26.947Z,40.30
2023-03-03T00:51:33.143Z,37.38
2023-03-03T00:53:35.904Z,44.13
2023-03-03T00:55:39.633Z,37.90
2023-03-03T00:57:42.512Z,40.08
2023-03-03T00:59:46.985Z,39.50
2023-03-03T01:01:49.835Z,42.03
2023-03-03T01:03:52.608Z,41.50
2023-03-03T01:05:55.809Z,44.13
2023-03-03T01:08:00.448Z,39.72
2023-03-03T01:10:03.193Z,38.38
2023-03-03T01:12:06.696Z,38.45
2023-03-03T01:14:09.567Z,44.33
2023-03-03T01:16:12.853Z,39.00
2023-03-03T01:18:16.276Z,37.15
2023-03-03T01:20:19.848Z,39.80
2023-03-03T01:22:22.607Z,39.05
2023-03-03T01:24:27.531Z,37.95
2023-03-03T01:26:31.453Z,37.58
2023-03-03T01:28:35.244Z,37.00
2023-03-03T01:30:38.556Z,41.13
2023-03-03T01:32:41.360Z,36.05
2023-03-03T01:34:44.089Z,40.95
2023-03-03T01:36:46.814Z,40.47
2023-03-03T01:38:49.584Z,42.85
2023-03-03T01:40:57.295Z,38.28
2023-03-03T01:43:00.930Z,38.88
2023-03-03T01:45:20.746Z,39.65
2023-03-03T01:47:29.726Z,40.58
2023-03-03T01:49:35.985Z,39.88
2023-03-03T01:51:44.456Z,38.25
2023-03-03T01:53:51.181Z,42.75
2023-03-03T01:55:54.553Z,38.17
2023-03-03T01:58:02.892Z,40.88
2023-03-03T02:00:08.074Z,40.25
2023-03-03T02:02:16.655Z,38.05
2023-03-03T02:04:22.017Z,37.97
2023-03-03T02:06:28.043Z,39.28
2023-03-03T02:08:38.008Z,36.10
2023-03-03T02:10:41.634Z,35.55
2023-03-03T02:12:49.396Z,37.80
2023-03-03T02:14:53.517Z,42.40
2023-03-03T02:16:56.364Z,37.40
2023-03-03T02:18:59.167Z,38.00
2023-03-03T02:21:07.736Z,39.75
2023-03-03T02:23:17.904Z,38.08
2023-03-03T02:25:29.761Z,40.22
2023-03-03T02:27:34.740Z,40.50
2023-03-03T02:29:37.589Z,37.67
2023-03-03T02:31:43.175Z,41.58
2023-03-03T02:33:48.360Z,34.40
2023-03-03T02:35:52.127Z,38.47
2023-03-03T02:37:56.461Z,39.85
2023-03-03T02:39:59.296Z,44.55
2023-03-03T02:42:07.745Z,40.47
2023-03-03T02:44:18.919Z,34.65
2023-03-03T02:46:21.756Z,38.20
2023-03-03T02:48:24.562Z,38.75
2023-03-03T02:50:27.423Z,40.28
2023-03-03T02:52:30.239Z,43.72
2023-03-03T02:54:33.175Z,35.60
2023-03-03T02:56:38.874Z,37.47
2023-03-03T02:58:41.928Z,34.70
2023-03-03T03:00:47.634Z,34.38
2023-03-03T03:02:54.089Z,39.03
2023-03-03T03:04:57.490Z,34.55
2023-03-03T03:07:01.239Z,37.65
2023-03-03T03:09:08.552Z,38.85
2023-03-03T03:11:11.464Z,37.05
2023-03-03T03:13:15.251Z,38.47
2023-03-03T03:15:20.654Z,38.08
2023-03-03T03:17:24.904Z,40.03
2023-03-03T03:19:29.255Z,37.40
2023-03-03T03:21:35.027Z,36.33
2023-03-03T03:23:39.177Z,38.00
2023-03-03T03:25:46.544Z,44.38
2023-03-03T03:27:55.332Z,38.45
2023-03-03T03:29:58.140Z,40.67
2023-03-03T03:32:01.654Z,35.92
2023-03-03T03:34:05.813Z,39.15
2023-03-03T03:36:10.561Z,38.95
2023-03-03T03:38:13.801Z,41.38
2023-03-03T03:40:17.616Z,39.80
2023-03-03T03:42:20.775Z,41.90
2023-03-03T03:44:25.272Z,37.42
2023-03-03T03:46:28.325Z,41.30
2023-03-03T03:48:31.378Z,42.70
2023-03-03T03:50:36.954Z,37.95
2023-03-03T03:52:39.769Z,38.78
2023-03-03T03:54:43.141Z,37.92
2023-03-03T03:56:45.943Z,43.15
2023-03-03T03:58:48.782Z,38.85
2023-03-03T04:00:52.006Z,36.72
2023-03-03T04:02:55.298Z,38.65
2023-03-03T04:04:58.513Z,39.58
2023-03-03T04:07:02.642Z,40.15
2023-03-03T04:09:05.963Z,37.53
2023-03-03T04:11:09.515Z,39.83
2023-03-03T04:13:13.261Z,39.38
2023-03-03T04:15:16.366Z,37.65
2023-03-03T04:17:20.181Z,35.17
2023-03-03T04:19:23.035Z,39.22
2023-03-03T04:21:27.859Z,39.45
2023-03-03T04:23:34.456Z,36.38
2023-03-03T04:25:38.884Z,38.45
2023-03-03T04:27:48.670Z,39.53
2023-03-03T04:29:53.605Z,40.85
2023-03-03T04:31:56.484Z,38.38
2023-03-03T04:33:59.413Z,39.55
2023-03-03T04:36:03.043Z,41.75
2023-03-03T04:38:06.010Z,41.17
2023-03-03T04:40:12.920Z,38.80
2023-03-03T04:42:17.570Z,42.50
2023-03-03T04:44:20.336Z,40.60
2023-03-03T04:46:25.247Z,40.95
2023-03-03T04:48:28.529Z,39.95
2023-03-03T04:50:31.478Z,42.13
2023-03-03T04:52:34.250Z,39.83
2023-03-03T04:54:37.877Z,38.53
2023-03-03T04:56:42.044Z,39.20
2023-03-03T04:58:45.213Z,37.97
2023-03-03T05:00:48.605Z,44.95
2023-03-03T05:02:52.595Z,38.75
2023-03-03T05:04:55.977Z,40.33
2023-03-03T05:06:58.952Z,41.20
2023-03-03T05:09:02.160Z,42.55
2023-03-03T05:11:05.426Z,40.25
2023-03-03T05:13:10.112Z,41.92
2023-03-03T05:15:13.168Z,43.95
2023-03-03T05:17:15.883Z,37.75
2023-03-03T05:19:18.704Z,41.00
2023-03-03T05:21:21.399Z,45.17
2023-03-03T05:23:24.470Z,42.67
2023-03-03T05:25:27.200Z,46.72
2023-03-03T05:27:29.910Z,46.50
2023-03-03T05:29:33.967Z,47.97
2023-03-03T05:31:37.306Z,38.67
2023-03-03T05:33:40.084Z,37.15
2023-03-03T05:35:43.214Z,38.75
2023-03-03T05:37:47.717Z,39.90
2023-03-03T05:39:50.518Z,40.22
2023-03-03T05:41:53.248Z,40.05
2023-03-03T05:43:55.995Z,38.28
2023-03-03T05:46:00.895Z,38.63
2023-03-03T05:48:04.859Z,42.08
2023-03-03T05:50:08.141Z,45.40
2023-03-03T05:52:10.889Z,43.33
2023-03-03T05:54:13.669Z,41.67
2023-03-03T05:56:16.425Z,42.80
2023-03-03T05:58:19.197Z,41.53
2023-03-03T06:00:22.786Z,47.30
2023-03-03T06:02:26.912Z,51.60
2023-03-03T06:04:29.704Z,49.63
2023-03-03T06:06:32.580Z,47.17
2023-03-03T06:08:35.330Z,47.13
2023-03-03T06:10:38.070Z,44.20
2023-03-03T06:12:43.195Z,41.10
2023-03-03T06:14:45.912Z,40.25
2023-03-03T06:16:48.772Z,40.03
2023-03-03T06:18:52.939Z,42.83
2023-03-03T06:20:56.353Z,39.70
2023-03-03T06:22:59.111Z,41.65
2023-03-03T06:25:01.866Z,41.20
2023-03-03T06:27:04.740Z,46.05
2023-03-03T06:29:07.753Z,43.17
2023-03-03T06:31:10.532Z,41.30
2023-03-03T06:33:13.322Z,49.50
2023-03-03T06:35:18.375Z,49.88
2023-03-03T06:37:21.170Z,48.05
2023-03-03T06:39:23.930Z,73.45
2023-03-03T06:41:26.697Z,66.88
2023-03-03T06:43:29.474Z,55.40
2023-03-03T06:45:32.346Z,68.47
2023-03-03T06:47:35.215Z,45.78
2023-03-03T06:49:38.162Z,47.42
2023-03-03T06:51:43.893Z,44.55
2023-03-03T06:53:46.639Z,45.15
2023-03-03T06:55:49.457Z,41.75
2023-03-03T06:57:52.216Z,43.08
2023-03-03T06:59:58.215Z,42.60
2023-03-03T07:02:01.281Z,47.22
2023-03-03T07:04:12.581Z,48.78
2023-03-03T07:06:23.389Z,52.40
2023-03-03T07:08:32.541Z,43.13
2023-03-03T07:10:35.326Z,46.63
2023-03-03T07:12:38.099Z,47.10
2023-03-03T07:14:44.125Z,39.03
2023-03-03T07:16:47.204Z,43.10
2023-03-03T07:18:52.131Z,40.63
2023-03-03T07:20:54.937Z,43.15
2023-03-03T07:22:58.317Z,38.65
2023-03-03T07:25:07.565Z,43.55
2023-03-03T07:27:15.116Z,42.25
2023-03-03T07:29:25.227Z,44.08
2023-03-03T07:31:35.141Z,43.03
2023-03-03T07:33:45.199Z,42.88
2023-03-03T07:35:48.245Z,40.90
2023-03-03T07:37:51.042Z,40.30
2023-03-03T07:39:54.022Z,41.40
2023-03-03T07:42:08.678Z,43.45
2023-03-03T07:44:19.022Z,37.95
2023-03-03T07:46:29.827Z,36.72
2023-03-03T07:48:37.197Z,36.75
2023-03-03T07:50:41.342Z,36.75
2023-03-03T07:52:56.652Z,34.97
2023-03-03T07:55:03.693Z,37.53
2023-03-03T07:57:20.238Z,34.83
2023-03-03T07:59:25.468Z,34.15
2023-03-03T08:01:42.724Z,35.60
2023-03-03T08:03:46.868Z,40.25
2023-03-03T08:05:50.947Z,41.50
2023-03-03T08:07:54.090Z,42.78
2023-03-03T08:09:59.990Z,41.45
2023-03-03T08:12:24.995Z,33.25
2023-03-03T08:14:30.683Z,37.83
2023-03-03T08:16:39.005Z,43.88
2023-03-03T08:18:46.464Z,37.08
2023-03-03T08:20:51.097Z,38.97
2023-03-03T08:22:53.805Z,39.42
2023-03-03T08:24:56.562Z,42.53
2023-03-03T08:26:59.353Z,38.28
2023-03-03T08:29:03.435Z,40.40
2023-03-03T08:31:18.319Z,37.42
2023-03-03T08:33:25.259Z,39.35
2023-03-03T08:35:28.213Z,39.05
2023-03-03T08:37:31.010Z,37.63
2023-03-03T08:39:34.118Z,37.92
2023-03-03T08:41:36.931Z,38.58
2023-03-03T08:43:39.746Z,36.22
2023-03-03T08:45:44.098Z,36.28
2023-03-03T08:47:46.905Z,36.67
2023-03-03T08:49:49.637Z,36.33
2023-03-03T08:51:52.654Z,35.65
2023-03-03T08:53:55.500Z,35.42
2023-03-03T08:55:58.244Z,36.80
2023-03-03T08:58:01.112Z,40.17
2023-03-03T09:00:04.217Z,41.42
2023-03-03T09:02:08.801Z,34.20
2023-03-03T09:04:11.995Z,37.03
2023-03-03T09:06:14.802Z,39.55
2023-03-03T09:08:17.769Z,45.40
2023-03-03T09:10:27.585Z,38.20
2023-03-03T09:12:33.783Z,37.75
2023-03-03T09:14:36.504Z,35.63
2023-03-03T09:16:41.111Z,36.35
2023-03-03T09:18:45.243Z,38.47
2023-03-03T09:20:49.246Z,52.45
2023-03-03T09:22:52.311Z,51.13
2023-03-03T09:24:58.261Z,42.90
2023-03-03T09:27:01.053Z,48.58
2023-03-03T09:29:24.734Z,41.60
2023-03-03T09:31:37.534Z,39.13
2023-03-03T09:33:43.459Z,49.08
2023-03-03T09:35:48.725Z,42.13
2023-03-03T09:37:52.625Z,40.67
2023-03-03T09:39:57.404Z,36.85
2023-03-03T09:42:38.747Z,40.53
2023-03-03T09:45:07.344Z,35.40
2023-03-03T09:47:33.198Z,38.53
2023-03-03T09:49:40.963Z,37.72
2023-03-03T09:52:13.852Z,32.85
2023-03-03T09:54:26.692Z,41.45
2023-03-03T09:56:35.317Z,57.45
2023-03-03T09:58:53.034Z,39.05
2023-03-03T10:01:07.961Z,39.50
2023-03-03T10:03:40.433Z,35.88
2023-03-03T10:05:51.179Z,45.92
2023-03-03T10:08:12.593Z,45.95
2023-03-03T10:10:25.255Z,37.08
2023-03-03T10:12:33.168Z,43.17
2023-03-03T10:15:03.463Z,35.72
2023-03-03T10:17:25.467Z,36.97
2023-03-03T10:19:38.388Z,30.23
2023-03-03T10:21:50.268Z,41.20
2023-03-03T10:24:06.758Z,34.38
2023-03-03T10:26:29.020Z,32.55
2023-03-03T10:28:57.763Z,37.65
2023-03-03T10:31:17.360Z,33.85
2023-03-03T10:33:27.542Z,33.08
2023-03-03T10:36:06.982Z,30.77
2023-03-03T10:38:33.236Z,29.88
2023-03-03T10:40:45.068Z,35.10
2023-03-03T10:43:26.045Z,32.90
2023-03-03T10:45:52.545Z,32.22
2023-03-03T10:48:11.830Z,32.35
2023-03-03T10:50:21.845Z,33.40
2023-03-03T10:52:34.468Z,37.13
2023-03-03T10:54:58.080Z,31.15
2023-03-03T10:57:09.342Z,31.60
2023-03-03T10:59:27.943Z,36.97
2023-03-03T11:01:41.557Z,37.05
2023-03-03T11:04:13.943Z,30.60
2023-03-03T11:06:21.475Z,39.90
2023-03-03T11:08:31.022Z,33.97
2023-03-03T11:10:52.191Z,40.60
2023-03-03T11:13:10.732Z,31.60
2023-03-03T11:15:26.135Z,35.13
2023-03-03T11:17:42.369Z,32.63
2023-03-03T11:19:55.135Z,28.75
2023-03-03T11:22:08.305Z,36.80
2023-03-03T11:24:31.471Z,31.48
2023-03-03T11:26:46.008Z,32.50
2023-03-03T11:29:11.557Z,33.00
2023-03-03T11:31:22.404Z,33.85
2023-03-03T11:33:35.185Z,29.08
2023-03-03T11:35:45.995Z,36.15
2023-03-03T11:37:58.142Z,35.55
2023-03-03T11:40:10.873Z,38.55
2023-03-03T11:42:25.926Z,35.30
2023-03-03T11:44:33.069Z,32.75
2023-03-03T11:46:41.606Z,33.50
2023-03-03T11:48:51.838Z,38.92
2023-03-03T11:51:01.992Z,36.85
2023-03-03T11:53:23.122Z,35.20
2023-03-03T11:55:29.784Z,33.20
2023-03-03T11:57:37.892Z,30.58
2023-03-03T11:59:51.798Z,30.63
2023-03-03T12:01:57.665Z,33.13
2023-03-03T12:04:04.098Z,31.73
2023-03-03T12:06:18.551Z,32.80
2023-03-03T12:08:33.952Z,33.95
2023-03-03T12:10:44.253Z,37.15
2023-03-03T12:12:53.766Z,34.13
2023-03-03T12:15:10.230Z,28.67
2023-03-03T12:17:26.252Z,30.02
2023-03-03T12:19:35.333Z,31.77
2023-03-03T12:22:09.398Z,30.40
2023-03-03T12:24:35.023Z,30.27
2023-03-03T12:26:48.360Z,30.00
2023-03-03T12:28:55.879Z,33.20
2023-03-03T12:31:23.547Z,27.63
2023-03-03T12:33:39.713Z,33.10
2023-03-03T12:35:51.140Z,33.00
2023-03-03T12:38:01.194Z,29.65
2023-03-03T12:40:09.471Z,29.55
2023-03-03T12:42:22.334Z,31.77
2023-03-03T12:44:31.569Z,33.17
2023-03-03T12:46:46.479Z,33.53
2023-03-03T12:48:49.414Z,33.47
2023-03-03T12:51:04.510Z,33.77
2023-03-03T12:53:21.638Z,32.20
2023-03-03T12:55:37.159Z,30.27
2023-03-03T12:57:49.759Z,27.23
2023-03-03T13:00:16.793Z,29.10
2023-03-03T13:02:39.769Z,41.83
2023-03-03T13:04:50.210Z,30.10
2023-03-03T13:06:59.104Z,26.43
2023-03-03T13:09:18.839Z,36.53
2023-03-03T13:11:35.220Z,27.93
2023-03-03T13:13:46.304Z,36.87
2023-03-03T13:16:01.132Z,26.60
2023-03-03T13:18:41.218Z,31.77
2023-03-03T13:20:49.767Z,32.57
2023-03-03T13:22:58.137Z,25.03
2023-03-03T13:25:07.237Z,30.67
2023-03-03T13:27:13.993Z,30.97
2023-03-03T13:29:21.487Z,29.07
2023-03-03T13:31:29.324Z,30.33
2023-03-03T13:33:36.352Z,29.03
2023-03-03T13:35:45.422Z,25.83
2023-03-03T13:37:53.570Z,34.17
2023-03-03T13:40:00.189Z,25.80
2023-03-03T13:42:06.293Z,29.33
2023-03-03T13:44:16.274Z,28.83
2023-03-03T13:46:31.489Z,30.97
2023-03-03T13:48:48.304Z,27.50
2023-03-03T13:50:55.182Z,25.20
2023-03-03T13:53:18.711Z,26.63
2023-03-03T13:55:26.465Z,29.73
2023-03-03T13:57:46.595Z,24.53
2023-03-03T13:59:58.663Z,29.83
2023-03-03T14:02:21.690Z,22.23
2023-03-03T14:04:34.208Z,26.90
2023-03-03T14:06:38.802Z,30.67
2023-03-03T14:08:55.614Z,26.27
2023-03-03T14:11:09.250Z,27.63
2023-03-03T14:13:14.624Z,24.77
2023-03-03T14:15:26.059Z,26.87
2023-03-03T14:17:35.635Z,29.10
2023-03-03T14:19:44.204Z,23.67
2023-03-03T14:21:56.085Z,23.97
2023-03-03T14:24:05.836Z,28.57
2023-03-03T14:26:12.634Z,29.80
2023-03-03T14:28:19.254Z,28.87
2023-03-03T14:30:28.983Z,25.53
2023-03-03T14:32:44.855Z,24.87
2023-03-03T14:34:59.631Z,25.47
2023-03-03T14:37:22.465Z,23.63
2023-03-03T14:39:33.079Z,26.97
2023-03-03T14:41:40.228Z,39.23
2023-03-03T14:43:45.313Z,24.77
2023-03-03T14:45:48.190Z,26.60
2023-03-03T14:47:51.022Z,31.30
2023-03-03T14:49:59.906Z,29.87
2023-03-03T14:52:04.684Z,9.10
2023-03-03T14:54:12.237Z,15.07
2023-03-03T14:56:24.951Z,19.37
2023-03-03T14:58:35.805Z,22.70
2023-03-03T15:00:38.584Z,18.90
2023-03-03T15:02:43.603Z,23.97
2023-03-03T15:04:48.525Z,18.43
2023-03-03T15:06:54.246Z,35.60
2023-03-03T15:08:57.131Z,26.60
2023-03-03T15:11:15.036Z,23.97
2023-03-03T15:13:35.819Z,27.40
2023-03-03T15:15:52.451Z,23.47
2023-03-03T15:17:59.042Z,28.83
2023-03-03T15:20:14.652Z,30.37
2023-03-03T15:22:35.122Z,21.87
2023-03-03T15:24:43.851Z,26.97
2023-03-03T15:26:50.378Z,25.10
2023-03-03T15:29:03.107Z,25.43
2023-03-03T15:31:14.312Z,26.43
2023-03-03T15:33:27.489Z,23.77
2023-03-03T15:35:40.372Z,22.53
2023-03-03T15:37:50.695Z,31.87
2023-03-03T15:40:01.074Z,28.97
2023-03-03T15:42:07.024Z,22.40
2023-03-03T15:44:18.906Z,24.13
2023-03-03T15:46:33.027Z,29.77
2023-03-03T15:48:55.878Z,29.57
2023-03-03T15:51:10.231Z,28.37
2023-03-03T15:53:34.780Z,29.90
2023-03-03T15:55:53.994Z,21.67
2023-03-03T15:58:13.005Z,27.33
2023-03-03T16:00:34.661Z,26.60
2023-03-03T16:02:47.757Z,33.63
2023-03-03T16:05:00.325Z,48.67
2023-03-03T16:07:08.144Z,26.23
2023-03-03T16:09:24.443Z,66.07
2023-03-03T16:11:33.409Z,50.53
2023-03-03T16:13:52.653Z,32.23
2023-03-03T16:16:10.659Z,25.10
2023-03-03T16:18:23.156Z,29.03
2023-03-03T16:20:34.447Z,24.17
2023-03-03T16:23:06.092Z,24.00
2023-03-03T16:25:32.666Z,57.03
2023-03-03T16:27:41.920Z,35.30
2023-03-03T16:29:57.574Z,26.50
2023-03-03T16:32:06.591Z,32.20
2023-03-03T16:34:16.690Z,25.50
2023-03-03T16:36:28.833Z,35.27
2023-03-03T16:38:36.327Z,42.78
2023-03-03T16:40:46.814Z,28.27
2023-03-03T16:42:56.695Z,37.08
2023-03-03T16:45:23.472Z,33.42
2023-03-03T16:47:40.908Z,41.03
2023-03-03T16:49:53.701Z,30.65
2023-03-03T16:52:04.388Z,27.38
2023-03-03T16:54:13.651Z,27.45
2023-03-03T16:56:22.774Z,33.50
2023-03-03T16:58:36.947Z,33.75
2023-03-03T17:00:49.943Z,31.83
2023-03-03T17:03:24.836Z,31.13
2023-03-03T17:05:40.683Z,29.55
2023-03-03T17:07:45.803Z,30.67
2023-03-03T17:10:01.346Z,28.50
2023-03-03T17:12:22.306Z,32.42
2023-03-03T17:14:43.507Z,34.08
2023-03-03T17:16:57.689Z,39.83
2023-03-03T17:19:13.911Z,35.33
2023-03-03T17:21:26.222Z,44.30
2023-03-03T17:23:41.893Z,48.78
2023-03-03T17:25:51.066Z,49.97
2023-03-03T17:28:15.514Z,42.55
2023-03-03T17:30:23.571Z,40.40
2023-03-03T17:32:41.706Z,37.20
2023-03-03T17:34:57.606Z,45.92
2023-03-03T17:37:13.782Z,38.40
2023-03-03T17:39:43.696Z,31.65
2023-03-03T17:41:51.038Z,34.83
2023-03-03T17:44:03.126Z,37.53
2023-03-03T17:46:19.162Z,34.60
2023-03-03T17:48:59.715Z,30.73
2023-03-03T17:51:26.947Z,32.25
2023-03-03T17:53:44.960Z,33.58
2023-03-03T17:55:59.370Z,31.27
2023-03-03T17:58:16.520Z,38.13
2023-03-03T18:00:35.762Z,30.95
2023-03-03T18:02:54.329Z,31.40
2023-03-03T18:05:28.443Z,35.42
2023-03-03T18:07:43.149Z,35.70
2023-03-03T18:10:00.818Z,33.70
2023-03-03T18:12:15.102Z,31.73
2023-03-03T18:14:43.094Z,33.42
2023-03-03T18:17:16.745Z,36.17
2023-03-03T18:19:36.203Z,33.97
2023-03-03T18:21:44.827Z,29.55
2023-03-03T18:23:50.582Z,30.27
2023-03-03T18:25:57.184Z,38.58
2023-03-03T18:28:21.279Z,39.70
2023-03-03T18:30:29.033Z,40.78
2023-03-03T18:32:46.231Z,35.15
2023-03-03T18:34:52.532Z,31.33
2023-03-03T18:36:56.814Z,33.08
2023-03-03T18:39:02.946Z,38.35
2023-03-03T18:41:09.860Z,35.13
2023-03-03T18:43:57.182Z,31.73
2023-03-03T18:46:00.057Z,34.88
2023-03-03T18:48:10.257Z,33.08
2023-03-03T18:50:30.921Z,34.83
2023-03-03T18:52:36.957Z,33.35
2023-03-03T18:54:41.969Z,34.45
2023-03-03T18:56:47.422Z,34.70
2023-03-03T18:58:52.352Z,33.88
2023-03-03T19:00:59.654Z,35.35
2023-03-03T19:03:02.346Z,32.72
2023-03-03T19:05:23.150Z,31.30
2023-03-03T19:07:29.719Z,35.72
2023-03-03T19:09:49.388Z,34.88
2023-03-03T19:11:53.001Z,33.28
2023-03-03T19:14:18.865Z,35.80
2023-03-03T19:16:37.486Z,35.22
2023-03-03T19:19:00.673Z,37.72
2023-03-03T19:21:07.190Z,38.15
2023-03-03T19:23:15.629Z,33.33
2023-03-03T19:25:26.465Z,39.60
2023-03-03T19:27:35.242Z,38.35
2023-03-03T19:30:08.157Z,34.42
2023-03-03T19:32:28.363Z,38.33
2023-03-03T19:34:40.110Z,39.60
2023-03-03T19:36:56.365Z,42.17
2023-03-03T19:39:08.397Z,39.85
2023-03-03T19:41:38.417Z,37.42
2023-03-03T19:43:49.714Z,42.47
2023-03-03T19:46:23.388Z,38.60
2023-03-03T19:48:35.343Z,38.45
2023-03-03T19:50:46.957Z,38.67
2023-03-03T19:53:01.000Z,45.08
2023-03-03T19:55:23.090Z,38.03
2023-03-03T19:57:39.708Z,43.05
2023-03-03T19:59:49.525Z,34.05
2023-03-03T20:02:03.680Z,36.58
2023-03-03T20:04:33.172Z,35.55
2023-03-03T20:06:49.065Z,32.38
2023-03-03T20:08:59.710Z,36.40
2023-03-03T20:11:09.745Z,35.22
2023-03-03T20:13:28.562Z,31.85
2023-03-03T20:15:47.907Z,31.25
2023-03-03T20:17:59.031Z,35.88
2023-03-03T20:20:11.280Z,37.83
2023-03-03T20:22:24.073Z,33.90
2023-03-03T20:24:56.437Z,34.38
2023-03-03T20:27:04.252Z,31.90
2023-03-03T20:29:35.812Z,30.40
2023-03-03T20:31:48.312Z,35.97
2023-03-03T20:33:59.429Z,36.92
2023-03-03T20:36:11.674Z,31.50
2023-03-03T20:38:24.484Z,33.20
2023-03-03T20:40:36.281Z,36.35
2023-03-03T20:42:51.137Z,32.25
2023-03-03T20:45:10.817Z,33.05
2023-03-03T20:47:24.258Z,32.08
2023-03-03T20:49:46.708Z,32.38
2023-03-03T20:51:57.130Z,31.77
2023-03-03T20:54:11.807Z,32.50
2023-03-03T20:56:22.034Z,33.78
2023-03-03T20:58:32.442Z,32.53
2023-03-03T21:00:43.506Z,33.65
2023-03-03T21:02:53.487Z,35.08
2023-03-03T21:05:10.872Z,32.85
2023-03-03T21:07:25.397Z,34.10
2023-03-03T21:09:30.620Z,31.30
2023-03-03T21:11:44.243Z,35.75
2023-03-03T21:13:48.075Z,35.00
2023-03-03T21:15:56.024Z,39.95
2023-03-03T21:18:01.040Z,46.35
2023-03-03T21:20:23.891Z,38.95
2023-03-03T21:22:26.622Z,37.80
2023-03-03T21:24:47.436Z,36.13
2023-03-03T21:26:55.016Z,34.08
2023-03-03T21:29:03.425Z,32.78
2023-03-03T21:31:14.647Z,36.70
2023-03-03T21:33:45.751Z,34.83
2023-03-03T21:35:59.024Z,38.80
2023-03-03T21:38:01.865Z,34.33
2023-03-03T21:40:16.884Z,35.50
2023-03-03T21:42:40.941Z,33.80
2023-03-03T21:44:46.549Z,36.90
2023-03-03T21:46:49.321Z,37.97
2023-03-03T21:48:52.513Z,37.55
2023-03-03T21:50:55.347Z,38.28
2023-03-03T21:52:58.062Z,36.33
2023-03-03T21:55:00.867Z,34.17
2023-03-03T21:57:03.855Z,39.63
2023-03-03T21:59:08.181Z,40.85
2023-03-03T22:01:11.057Z,37.17
2023-03-03T22:03:15.302Z,41.03
2023-03-03T22:05:18.027Z,43.22
2023-03-03T22:07:20.812Z,38.00
2023-03-03T22:09:23.899Z,45.75
2023-03-03T22:11:26.670Z,40.75
2023-03-03T22:13:29.433Z,35.80
2023-03-03T22:15:34.181Z,36.10
2023-03-03T22:17:36.968Z,34.90
2023-03-03T22:19:39.821Z,36.78
2023-03-03T22:21:42.603Z,34.65
2023-03-03T22:23:45.469Z,35.30
2023-03-03T22:25:48.774Z,39.08
2023-03-03T22:27:51.489Z,54.65
2023-03-03T22:29:54.269Z,49.88
2023-03-03T22:31:58.392Z,41.72
2023-03-03T22:34:01.595Z,39.33
2023-03-03T22:36:04.659Z,37.30
2023-03-03T22:38:07.368Z,36.47
2023-03-03T22:40:11.554Z,35.85
2023-03-03T22:42:14.328Z,39.13
2023-03-03T22:44:17.593Z,35.88
2023-03-03T22:46:20.339Z,36.38
2023-03-03T22:48:25.336Z,37.88
2023-03-03T22:50:28.029Z,35.35
2023-03-03T22:52:30.858Z,34.47
2023-03-03T22:54:33.583Z,36.90
2023-03-03T22:56:36.326Z,37.10
2023-03-03T22:58:39.280Z,38.10
2023-03-03T23:00:43.256Z,37.50
2023-03-03T23:02:45.997Z,35.70
2023-03-03T23:04:51.419Z,35.42
2023-03-03T23:06:54.200Z,37.85
2023-03-03T23:08:56.905Z,34.15
2023-03-03T23:10:59.931Z,39.30
2023-03-03T23:13:02.713Z,38.10
2023-03-03T23:15:13.160Z,36.20
2023-03-03T23:17:15.909Z,37.88
2023-03-03T23:19:18.782Z,35.38
2023-03-03T23:21:22.876Z,40.92
2023-03-03T23:23:25.748Z,35.40
2023-03-03T23:25:29.640Z,34.78
2023-03-03T23:27:32.386Z,34.85
2023-03-03T23:29:35.143Z,32.30
2023-03-03T23:31:37.964Z,37.33
2023-03-03T23:33:40.676Z,35.72
2023-03-03T23:35:45.399Z,34.22
2023-03-03T23:37:53.510Z,36.80
2023-03-03T23:39:56.317Z,38.95
2023-03-03T23:41:58.989Z,35.20
2023-03-03T23:44:02.103Z,34.17
2023-03-03T23:46:05.030Z,35.53
2023-03-03T23:48:07.960Z,32.92
2023-03-03T23:50:12.496Z,34.97
2023-03-03T23:52:15.500Z,36.13
2023-03-03T23:54:19.635Z,37.53
2023-03-03T23:56:22.720Z,44.38
2023-03-03T23:58:25.557Z,53.13
