createdAt,value
2022-10-19T00:03:06.746Z,16.96
2022-10-19T00:08:09.530Z,17.07
2022-10-19T00:13:12.185Z,17.05
2022-10-19T00:18:14.877Z,17.24
2022-10-19T00:23:17.618Z,17.31
2022-10-19T00:28:20.280Z,15.94
2022-10-19T00:33:23.359Z,15.94
2022-10-19T00:38:26.566Z,16.57
2022-10-19T00:43:31.700Z,16.83
2022-10-19T00:48:34.469Z,17.00
2022-10-19T00:53:37.495Z,17.20
2022-10-19T00:58:42.596Z,17.04
2022-10-19T01:03:46.020Z,17.18
2022-10-19T01:08:48.712Z,17.21
2022-10-19T01:13:57.461Z,17.20
2022-10-19T01:19:28.376Z,16.54
2022-10-19T01:24:40.812Z,15.31
2022-10-19T01:30:01.457Z,16.26
2022-10-19T01:35:24.705Z,16.62
2022-10-19T01:40:50.573Z,16.84
2022-10-19T01:46:27.334Z,16.95
2022-10-19T01:51:35.155Z,16.96
2022-10-19T01:56:40.023Z,15.60
2022-10-19T02:01:46.596Z,15.63
2022-10-19T02:06:54.278Z,16.48
2022-10-19T02:12:00.881Z,16.79
2022-10-19T02:17:10.337Z,17.05
2022-10-19T02:22:13.347Z,17.09
2022-10-19T02:27:17.307Z,17.21
2022-10-19T02:32:20.250Z,15.81
2022-10-19T02:37:25.563Z,15.18
2022-10-19T02:42:43.597Z,16.08
2022-10-19T02:47:54.079Z,16.64
2022-10-19T02:52:59.186Z,16.89
2022-10-19T02:58:01.883Z,17.10
2022-10-19T03:03:04.528Z,17.24
2022-10-19T03:08:07.404Z,16.46
2022-10-19T03:13:10.122Z,15.19
2022-10-19T03:18:12.841Z,16.16
2022-10-19T03:23:15.510Z,16.59
2022-10-19T03:28:18.173Z,16.77
2022-10-19T03:33:20.915Z,16.24
2022-10-19T03:38:23.610Z,15.14
2022-10-19T03:43:28.574Z,16.14
2022-10-19T03:48:31.321Z,16.72
2022-10-19T03:53:34.591Z,17.00
2022-10-19T03:58:39.080Z,17.10
2022-10-19T04:03:42.095Z,15.39
2022-10-19T04:08:48.182Z,15.67
2022-10-19T04:13:52.646Z,16.68
2022-10-19T04:18:56.374Z,17.02
2022-10-19T04:24:02.423Z,17.17
2022-10-19T04:29:05.297Z,17.24
2022-10-19T04:34:08.547Z,16.77
2022-10-19T04:39:11.565Z,15.57
2022-10-19T04:44:14.361Z,16.54
2022-10-19T04:49:19.485Z,17.02
2022-10-19T04:54:23.110Z,17.20
2022-10-19T04:59:25.769Z,17.37
2022-10-19T05:04:28.431Z,15.51
2022-10-19T05:09:31.086Z,15.55
2022-10-19T05:14:36.740Z,16.74
2022-10-19T05:19:42.387Z,17.30
2022-10-19T05:24:45.043Z,17.31
2022-10-19T05:29:48.493Z,17.46
2022-10-19T05:34:51.173Z,17.58
2022-10-19T05:39:55.150Z,17.14
2022-10-19T05:44:57.896Z,16.16
2022-10-19T05:50:00.552Z,17.08
2022-10-19T05:55:04.307Z,17.65
2022-10-19T06:00:10.438Z,16.87
2022-10-19T06:05:13.183Z,15.97
2022-10-19T06:10:16.039Z,17.27
2022-10-19T06:15:18.730Z,17.66
2022-10-19T06:20:21.487Z,16.11
2022-10-19T06:25:24.266Z,16.62
2022-10-19T06:30:27.335Z,17.58
2022-10-19T06:35:30.084Z,17.06
2022-10-19T06:40:33.135Z,16.77
2022-10-19T06:45:38.253Z,17.62
2022-10-19T06:50:40.937Z,16.22
2022-10-19T06:55:43.651Z,17.07
2022-10-19T07:00:46.488Z,17.61
2022-10-19T07:06:05.539Z,16.58
2022-10-19T07:11:16.306Z,17.45
2022-10-19T07:16:22.213Z,15.88
2022-10-19T07:21:25.056Z,16.45
2022-10-19T07:26:30.697Z,17.57
2022-10-19T07:31:33.694Z,16.58
2022-10-19T07:36:37.220Z,15.83
2022-10-19T07:41:40.413Z,17.25
2022-10-19T07:46:43.458Z,17.18
2022-10-19T07:52:06.899Z,17.42
2022-10-19T07:57:12.676Z,17.06
2022-10-19T08:02:17.158Z,17.95
2022-10-19T08:07:21.645Z,19.92
2022-10-19T08:12:24.546Z,20.38
2022-10-19T08:17:27.483Z,19.72
2022-10-19T08:22:31.669Z,19.23
2022-10-19T08:32:39.982Z,17.98
2022-10-19T08:37:45.749Z,18.53
2022-10-19T08:43:01.487Z,19.61
2022-10-19T08:48:27.095Z,20.29
2022-10-19T08:53:37.666Z,18.95
2022-10-19T08:58:51.925Z,16.98
2022-10-19T09:04:22.045Z,15.54
2022-10-19T09:09:30.230Z,14.57
2022-10-19T09:14:40.949Z,14.30
2022-10-19T09:19:43.721Z,14.18
2022-10-19T09:24:52.801Z,14.05
2022-10-19T09:29:58.494Z,13.84
2022-10-19T09:35:21.650Z,13.68
2022-10-19T09:40:28.452Z,13.75
2022-10-19T09:45:43.517Z,13.89
2022-10-19T09:50:55.633Z,14.03
2022-10-19T09:56:01.998Z,13.91
2022-10-19T10:01:04.903Z,13.57
2022-10-19T10:06:15.460Z,13.52
2022-10-19T10:11:28.125Z,13.53
2022-10-19T10:16:33.462Z,13.29
2022-10-19T10:21:47.791Z,13.09
2022-10-19T10:26:59.175Z,13.00
2022-10-19T10:32:20.631Z,12.99
2022-10-19T10:37:38.323Z,13.21
2022-10-19T10:42:45.140Z,13.35
2022-10-19T10:47:48.785Z,13.00
2022-10-19T10:53:02.349Z,13.04
2022-10-19T10:58:11.999Z,15.44
2022-10-19T11:03:25.225Z,15.93
2022-10-19T11:08:49.877Z,14.40
2022-10-19T11:13:59.350Z,13.47
2022-10-19T11:19:37.218Z,12.74
2022-10-19T11:25:26.163Z,12.32
2022-10-19T11:30:37.869Z,12.06
2022-10-19T11:35:59.172Z,11.94
2022-10-19T11:41:37.419Z,13.94
2022-10-19T11:47:16.742Z,13.92
2022-10-19T11:52:50.134Z,13.13
2022-10-19T11:58:03.069Z,13.06
2022-10-19T12:03:27.611Z,12.80
2022-10-19T12:08:56.686Z,12.28
2022-10-19T12:14:20.646Z,12.97
2022-10-19T12:19:29.138Z,15.23
2022-10-19T12:24:38.209Z,14.59
2022-10-19T12:29:45.696Z,13.12
2022-10-19T12:35:07.078Z,12.45
2022-10-19T12:40:23.463Z,12.20
2022-10-19T12:45:35.753Z,14.06
2022-10-19T12:50:51.539Z,14.01
2022-10-19T12:56:05.149Z,13.01
2022-10-19T13:01:21.132Z,12.32
2022-10-19T13:06:23.822Z,11.89
2022-10-19T13:11:26.789Z,11.50
2022-10-19T13:16:43.339Z,11.27
2022-10-19T13:21:54.305Z,11.20
2022-10-19T13:27:05.311Z,11.11
2022-10-19T13:32:40.414Z,10.97
2022-10-19T13:37:44.809Z,11.62
2022-10-19T13:42:58.768Z,13.09
2022-10-19T13:48:10.371Z,12.05
2022-10-19T13:53:38.452Z,11.47
2022-10-19T13:59:10.423Z,11.23
2022-10-19T14:04:26.069Z,10.92
2022-10-19T14:09:40.797Z,10.71
2022-10-19T14:14:44.598Z,10.60
2022-10-19T14:19:54.461Z,10.42
2022-10-19T14:25:15.007Z,10.19
2022-10-19T14:30:31.994Z,10.02
2022-10-19T14:35:37.802Z,9.86
2022-10-19T14:40:42.622Z,9.71
2022-10-19T14:45:45.613Z,9.63
2022-10-19T14:50:56.701Z,9.61
2022-10-19T14:56:23.202Z,11.32
2022-10-19T15:01:26.307Z,12.73
2022-10-19T15:06:35.875Z,11.27
2022-10-19T15:11:45.514Z,10.35
2022-10-19T15:16:54.559Z,11.56
2022-10-19T15:22:13.025Z,11.51
2022-10-19T15:27:21.607Z,10.42
2022-10-19T15:32:30.261Z,12.62
2022-10-19T15:37:33.093Z,12.37
2022-10-19T15:42:39.156Z,10.83
2022-10-19T15:48:10.889Z,10.44
2022-10-19T15:53:14.077Z,12.67
2022-10-19T15:58:18.488Z,12.78
2022-10-19T16:03:21.206Z,11.02
2022-10-19T16:08:24.029Z,10.97
2022-10-19T16:13:26.797Z,12.73
2022-10-19T16:18:29.508Z,11.45
2022-10-19T16:23:37.826Z,10.80
2022-10-19T16:28:44.604Z,12.28
2022-10-19T16:33:47.530Z,10.86
2022-10-19T16:38:50.357Z,11.09
2022-10-19T16:43:55.478Z,13.04
2022-10-19T16:48:58.355Z,13.09
2022-10-19T16:54:01.149Z,11.13
2022-10-19T16:59:06.263Z,10.08
2022-10-19T17:04:09.247Z,10.56
2022-10-19T17:14:35.839Z,12.57
2022-10-19T17:19:39.139Z,10.95
2022-10-19T17:24:41.887Z,11.37
2022-10-19T17:29:44.601Z,13.51
2022-10-19T17:34:47.493Z,13.61
2022-10-19T17:39:51.417Z,11.81
2022-10-19T17:44:56.093Z,11.79
2022-10-19T17:49:59.164Z,13.57
2022-10-19T17:55:17.511Z,12.40
2022-10-19T18:00:20.577Z,11.40
2022-10-19T18:05:23.320Z,13.18
2022-10-19T18:10:27.098Z,13.26
2022-10-19T18:15:30.007Z,11.36
2022-10-19T18:20:32.723Z,11.65
2022-10-19T18:25:53.508Z,13.28
2022-10-19T18:31:05.237Z,13.22
2022-10-19T18:36:10.809Z,11.41
2022-10-19T18:46:24.034Z,13.48
2022-10-19T18:51:28.424Z,13.57
2022-10-19T18:56:34.275Z,11.75
2022-10-19T19:01:37.066Z,11.54
2022-10-19T19:06:40.122Z,13.38
2022-10-19T19:11:42.927Z,13.40
2022-10-19T19:16:46.297Z,11.49
2022-10-19T19:21:50.426Z,12.88
2022-10-19T19:26:55.098Z,13.72
2022-10-19T19:31:57.852Z,11.55
2022-10-19T19:37:00.739Z,11.42
2022-10-19T19:42:03.937Z,13.13
2022-10-19T19:47:08.340Z,12.79
2022-10-19T19:52:11.148Z,10.90
2022-10-19T19:57:13.994Z,10.87
2022-10-19T20:02:16.770Z,12.57
2022-10-19T20:07:19.480Z,11.63
2022-10-19T20:12:22.192Z,10.97
2022-10-19T20:17:26.010Z,12.71
2022-10-19T20:22:28.793Z,12.83
2022-10-19T20:27:35.507Z,11.00
2022-10-19T20:32:38.819Z,11.61
2022-10-19T20:37:41.725Z,13.18
2022-10-19T20:42:44.579Z,13.17
2022-10-19T20:47:47.245Z,11.24
2022-10-19T20:52:49.930Z,10.91
2022-10-19T20:57:52.639Z,12.82
2022-10-19T21:02:55.347Z,13.54
2022-10-19T21:07:58.180Z,11.86
2022-10-19T21:13:00.892Z,11.27
2022-10-19T21:18:03.717Z,12.95
2022-10-19T21:23:06.442Z,13.00
2022-10-19T21:28:09.169Z,11.13
2022-10-19T21:33:11.882Z,10.96
2022-10-19T21:38:14.549Z,12.92
2022-10-19T21:43:17.339Z,12.84
2022-10-19T21:48:24.549Z,11.08
2022-10-19T21:53:39.128Z,11.03
2022-10-19T21:58:50.668Z,12.91
2022-10-19T22:04:02.457Z,13.04
2022-10-19T22:09:07.476Z,11.26
2022-10-19T22:14:14.301Z,12.48
2022-10-19T22:19:17.074Z,13.12
2022-10-19T22:24:19.704Z,11.32
2022-10-19T22:29:22.444Z,11.08
2022-10-19T22:34:25.149Z,12.99
2022-10-19T22:39:30.221Z,13.07
2022-10-19T22:44:33.111Z,11.21
2022-10-19T22:49:35.787Z,11.11
2022-10-19T22:54:38.459Z,12.98
2022-10-19T22:59:41.983Z,13.17
2022-10-19T23:04:44.671Z,11.38
2022-10-19T23:09:47.346Z,11.57
2022-10-19T23:14:50.014Z,13.28
2022-10-19T23:19:52.703Z,13.22
2022-10-19T23:24:55.339Z,11.38
2022-10-19T23:29:57.959Z,12.26
2022-10-19T23:35:00.634Z,13.50
2022-10-19T23:40:04.023Z,12.21
2022-10-19T23:45:07.452Z,11.38
2022-10-19T23:50:10.661Z,12.97
2022-10-19T23:55:13.348Z,13.03
