createdAt,value
2024-02-05T00:00:31.811Z,6.13
2024-02-05T00:02:59.035Z,7.53
2024-02-05T00:05:25.747Z,6.43
2024-02-05T00:07:54.578Z,6.55
2024-02-05T00:10:22.421Z,6.38
2024-02-05T00:12:48.476Z,7.35
2024-02-05T00:15:14.534Z,5.75
2024-02-05T00:17:40.538Z,5.75
2024-02-05T00:20:08.643Z,6.00
2024-02-05T00:22:34.752Z,6.25
2024-02-05T00:25:00.747Z,5.75
2024-02-05T00:27:26.774Z,6.00
2024-02-05T00:29:52.775Z,6.25
2024-02-05T00:32:18.691Z,5.93
2024-02-05T00:34:44.723Z,5.82
2024-02-05T00:37:11.490Z,6.43
2024-02-05T00:39:37.553Z,6.32
2024-02-05T00:42:03.820Z,6.20
2024-02-05T00:44:29.764Z,6.65
2024-02-05T00:46:55.741Z,5.72
2024-02-05T00:49:21.831Z,6.00
2024-02-05T00:51:47.873Z,6.47
2024-02-05T00:54:14.562Z,5.95
2024-02-05T00:56:40.506Z,5.95
2024-02-05T00:59:06.699Z,6.28
2024-02-05T01:01:32.842Z,6.32
2024-02-05T01:03:59.213Z,6.20
2024-02-05T01:06:25.277Z,6.53
2024-02-05T01:08:51.328Z,6.07
2024-02-05T01:11:18.206Z,6.40
2024-02-05T01:13:44.274Z,7.32
2024-02-05T01:16:10.330Z,7.00
2024-02-05T01:18:36.433Z,6.95
2024-02-05T01:21:02.686Z,8.20
2024-02-05T01:23:28.648Z,6.50
2024-02-05T01:25:54.579Z,7.28
2024-02-05T01:28:21.413Z,7.35
2024-02-05T01:30:47.454Z,7.50
2024-02-05T01:33:13.653Z,7.80
2024-02-05T01:35:39.687Z,7.28
2024-02-05T01:38:05.720Z,7.63
2024-02-05T01:40:31.700Z,8.77
2024-02-05T01:42:57.808Z,8.05
2024-02-05T01:45:24.427Z,7.63
2024-02-05T01:47:50.897Z,8.20
2024-02-05T01:50:18.168Z,10.18
2024-02-05T01:52:47.961Z,8.48
2024-02-05T01:55:15.264Z,9.13
2024-02-05T01:57:41.973Z,8.75
2024-02-05T02:00:09.565Z,8.77
2024-02-05T02:02:40.085Z,8.15
2024-02-05T02:05:06.948Z,8.88
2024-02-05T02:07:33.762Z,9.27
2024-02-05T02:10:00.528Z,8.77
2024-02-05T02:12:26.646Z,9.55
2024-02-05T02:14:53.089Z,8.98
2024-02-05T02:17:22.596Z,8.38
2024-02-05T02:19:50.544Z,7.65
2024-02-05T02:22:26.208Z,8.90
2024-02-05T02:24:53.624Z,8.82
2024-02-05T02:27:19.565Z,8.20
2024-02-05T02:29:45.741Z,7.72
2024-02-05T02:32:20.094Z,8.10
2024-02-05T02:34:50.913Z,7.53
2024-02-05T02:37:20.004Z,8.23
2024-02-05T02:39:51.349Z,7.90
2024-02-05T02:42:19.992Z,7.00
2024-02-05T02:44:46.782Z,8.38
2024-02-05T02:47:13.277Z,6.88
2024-02-05T02:49:39.341Z,7.63
2024-02-05T02:52:05.777Z,8.15
2024-02-05T02:54:31.800Z,7.53
2024-02-05T02:56:57.815Z,7.13
2024-02-05T02:59:24.415Z,6.63
2024-02-05T03:01:50.505Z,6.90
2024-02-05T03:04:16.682Z,6.97
2024-02-05T03:06:42.761Z,7.20
2024-02-05T03:09:08.740Z,7.10
2024-02-05T03:11:34.780Z,7.00
2024-02-05T03:14:00.748Z,6.57
2024-02-05T03:16:27.405Z,6.47
2024-02-05T03:18:53.530Z,7.28
2024-02-05T03:21:19.609Z,6.40
2024-02-05T03:23:45.620Z,6.35
2024-02-05T03:26:11.744Z,7.72
2024-02-05T03:28:37.635Z,7.25
2024-02-05T03:31:04.257Z,6.90
2024-02-05T03:33:31.290Z,7.68
2024-02-05T03:35:57.232Z,8.00
2024-02-05T03:38:23.646Z,6.93
2024-02-05T03:40:49.745Z,6.53
2024-02-05T03:43:16.182Z,7.10
2024-02-05T03:45:42.215Z,7.75
2024-02-05T03:48:08.374Z,6.45
2024-02-05T03:50:35.240Z,6.72
2024-02-05T03:53:01.212Z,6.30
2024-02-05T03:55:27.346Z,6.55
2024-02-05T03:58:01.032Z,7.28
2024-02-05T04:00:27.198Z,6.63
2024-02-05T04:02:53.234Z,6.68
2024-02-05T04:05:19.444Z,7.65
2024-02-05T04:07:46.085Z,6.80
2024-02-05T04:10:12.392Z,7.35
2024-02-05T04:12:38.373Z,7.35
2024-02-05T04:15:05.165Z,7.45
2024-02-05T04:17:31.161Z,7.75
2024-02-05T04:19:57.175Z,7.03
2024-02-05T04:22:23.237Z,7.47
2024-02-05T04:24:49.929Z,7.68
2024-02-05T04:27:16.127Z,7.00
2024-02-05T04:29:42.366Z,6.80
2024-02-05T04:32:08.594Z,7.18
2024-02-05T04:34:34.878Z,6.22
2024-02-05T04:37:01.139Z,6.90
2024-02-05T04:39:27.157Z,7.28
2024-02-05T04:41:53.721Z,6.97
2024-02-05T04:44:19.722Z,7.60
2024-02-05T04:46:45.616Z,7.60
2024-02-05T04:49:12.025Z,7.65
2024-02-05T04:51:38.028Z,6.78
2024-02-05T04:54:04.321Z,6.68
2024-02-05T04:56:30.258Z,6.82
2024-02-05T04:58:57.070Z,6.45
2024-02-05T05:01:23.175Z,6.10
2024-02-05T05:03:49.248Z,6.38
2024-02-05T05:06:16.538Z,6.00
2024-02-05T05:08:42.631Z,6.93
2024-02-05T05:11:08.582Z,6.20
2024-02-05T05:13:34.523Z,6.20
2024-02-05T05:16:01.997Z,6.05
2024-02-05T05:18:28.269Z,5.80
2024-02-05T05:20:54.630Z,6.25
2024-02-05T05:23:20.688Z,5.40
2024-02-05T05:25:46.702Z,5.35
2024-02-05T05:28:12.746Z,6.22
2024-02-05T05:30:38.809Z,5.22
2024-02-05T05:33:05.628Z,5.22
2024-02-05T05:35:31.591Z,5.15
2024-02-05T05:37:57.683Z,5.43
2024-02-05T05:40:23.692Z,6.25
2024-02-05T05:42:49.750Z,4.97
2024-02-05T05:45:15.911Z,6.15
2024-02-05T05:47:41.950Z,5.82
2024-02-05T05:50:09.194Z,6.40
2024-02-05T05:52:35.325Z,5.53
2024-02-05T05:55:01.353Z,5.75
2024-02-05T05:57:27.496Z,5.43
2024-02-05T05:59:53.499Z,5.65
2024-02-05T06:02:19.547Z,5.30
2024-02-05T06:04:45.664Z,5.15
2024-02-05T06:07:12.623Z,5.90
2024-02-05T06:09:38.637Z,4.65
2024-02-05T06:12:05.312Z,5.45
2024-02-05T06:14:31.311Z,4.88
2024-02-05T06:16:57.340Z,5.88
2024-02-05T06:19:23.595Z,4.95
2024-02-05T06:21:50.009Z,5.45
2024-02-05T06:24:16.883Z,4.90
2024-02-05T06:26:43.096Z,5.53
2024-02-05T06:29:09.242Z,5.90
2024-02-05T06:31:36.391Z,5.47
2024-02-05T06:34:03.552Z,5.63
2024-02-05T06:36:30.899Z,5.68
2024-02-05T06:38:56.867Z,5.28
2024-02-05T06:41:23.481Z,4.95
2024-02-05T06:43:49.631Z,5.80
2024-02-05T06:46:15.919Z,5.45
2024-02-05T06:48:42.418Z,5.80
2024-02-05T06:51:08.542Z,5.20
2024-02-05T06:53:34.536Z,5.18
2024-02-05T06:56:00.567Z,5.05
2024-02-05T06:58:27.295Z,5.35
2024-02-05T07:00:53.356Z,6.13
2024-02-05T07:03:19.691Z,6.40
2024-02-05T07:05:45.750Z,6.03
2024-02-05T07:08:11.760Z,4.55
2024-02-05T07:10:37.928Z,5.93
2024-02-05T07:13:04.329Z,5.63
2024-02-05T07:15:30.965Z,5.15
2024-02-05T07:17:57.052Z,5.25
2024-02-05T07:20:23.306Z,6.15
2024-02-05T07:22:49.239Z,5.88
2024-02-05T07:25:15.347Z,5.82
2024-02-05T07:27:41.442Z,5.07
2024-02-05T07:30:08.596Z,5.47
2024-02-05T07:32:35.389Z,5.35
2024-02-05T07:35:01.478Z,5.05
2024-02-05T07:37:27.741Z,5.78
2024-02-05T07:39:53.897Z,6.30
2024-02-05T07:42:19.985Z,5.10
2024-02-05T07:44:46.013Z,5.95
2024-02-05T07:47:12.054Z,5.45
2024-02-05T07:49:40.513Z,5.60
2024-02-05T07:52:06.616Z,5.40
2024-02-05T07:54:32.812Z,5.93
2024-02-05T07:56:58.832Z,5.13
2024-02-05T07:59:24.828Z,5.53
2024-02-05T08:01:51.169Z,5.57
2024-02-05T08:04:17.289Z,5.15
2024-02-05T08:06:44.113Z,5.00
2024-02-05T08:09:10.122Z,5.95
2024-02-05T08:11:36.639Z,5.57
2024-02-05T08:14:02.776Z,6.07
2024-02-05T08:16:28.783Z,5.22
2024-02-05T08:18:55.064Z,6.10
2024-02-05T08:21:20.960Z,5.18
2024-02-05T08:23:47.873Z,5.53
2024-02-05T08:26:13.940Z,6.20
2024-02-05T08:28:40.004Z,5.43
2024-02-05T08:31:06.043Z,5.75
2024-02-05T08:33:32.125Z,5.15
2024-02-05T08:35:58.081Z,5.50
2024-02-05T08:38:24.093Z,5.53
2024-02-05T08:40:50.645Z,5.22
2024-02-05T08:43:16.754Z,5.72
2024-02-05T08:45:42.890Z,5.32
2024-02-05T08:48:09.426Z,5.53
2024-02-05T08:50:35.473Z,6.00
2024-02-05T08:53:01.527Z,5.75
2024-02-05T08:55:27.574Z,4.65
2024-02-05T08:57:54.347Z,4.68
2024-02-05T09:00:20.708Z,5.47
2024-02-05T09:02:46.906Z,6.07
2024-02-05T09:05:13.057Z,5.47
2024-02-05T09:07:39.149Z,5.25
2024-02-05T09:10:05.850Z,5.03
2024-02-05T09:12:31.867Z,5.70
2024-02-05T09:14:58.477Z,5.00
2024-02-05T09:17:24.494Z,6.38
2024-02-05T09:19:50.618Z,5.75
2024-02-05T09:22:16.686Z,5.72
2024-02-05T09:24:42.610Z,4.88
2024-02-05T09:27:08.612Z,5.93
2024-02-05T09:29:34.595Z,4.38
2024-02-05T09:32:01.420Z,5.32
2024-02-05T09:34:27.512Z,4.85
2024-02-05T09:36:53.568Z,6.15
2024-02-05T09:39:19.500Z,5.90
2024-02-05T09:41:46.774Z,5.10
2024-02-05T09:44:15.553Z,5.15
2024-02-05T09:46:48.079Z,6.55
2024-02-05T09:51:41.277Z,6.38
2024-02-05T09:54:15.070Z,4.85
2024-02-05T09:56:49.946Z,5.60
2024-02-05T09:59:16.080Z,6.25
2024-02-05T10:01:42.681Z,5.15
2024-02-05T10:04:10.428Z,5.88
2024-02-05T10:06:39.852Z,6.28
2024-02-05T10:09:08.206Z,5.15
2024-02-05T10:11:41.909Z,5.78
2024-02-05T10:14:08.613Z,4.88
2024-02-05T10:16:35.597Z,5.13
2024-02-05T10:19:02.088Z,5.70
2024-02-05T10:21:28.782Z,4.57
2024-02-05T10:23:56.249Z,4.57
2024-02-05T10:26:26.518Z,4.65
2024-02-05T10:28:53.326Z,5.20
2024-02-05T10:31:20.085Z,4.93
2024-02-05T10:33:47.441Z,4.65
2024-02-05T10:36:19.694Z,4.78
2024-02-05T10:38:46.712Z,4.40
2024-02-05T10:41:16.355Z,4.78
2024-02-05T10:43:44.563Z,5.50
2024-02-05T10:46:11.446Z,4.82
2024-02-05T10:48:39.048Z,4.60
2024-02-05T10:51:08.783Z,5.95
2024-02-05T10:53:36.352Z,4.70
2024-02-05T10:56:03.798Z,6.07
2024-02-05T10:58:30.824Z,4.85
2024-02-05T11:01:01.182Z,5.28
2024-02-05T11:03:32.146Z,4.82
2024-02-05T11:06:01.824Z,4.88
2024-02-05T11:08:33.108Z,4.20
2024-02-05T11:10:59.670Z,4.22
2024-02-05T11:13:31.779Z,4.97
2024-02-05T11:16:03.325Z,5.18
2024-02-05T11:18:34.042Z,4.93
2024-02-05T11:21:04.174Z,5.53
2024-02-05T11:23:33.120Z,4.70
2024-02-05T11:26:00.706Z,5.00
2024-02-05T11:28:27.733Z,4.60
2024-02-05T11:31:00.348Z,5.22
2024-02-05T11:33:27.227Z,4.45
2024-02-05T11:35:55.473Z,4.90
2024-02-05T11:38:22.421Z,4.15
2024-02-05T11:40:49.901Z,4.90
2024-02-05T11:43:21.825Z,5.53
2024-02-05T11:45:48.960Z,4.43
2024-02-05T11:48:18.255Z,4.95
2024-02-05T11:50:45.751Z,4.47
2024-02-05T11:53:13.230Z,4.05
2024-02-05T11:55:39.649Z,4.90
2024-02-05T11:58:05.994Z,4.75
2024-02-05T12:00:32.737Z,4.65
2024-02-05T12:02:59.485Z,4.63
2024-02-05T12:05:27.163Z,4.88
2024-02-05T12:07:54.362Z,4.32
2024-02-05T12:10:22.185Z,4.53
2024-02-05T12:12:49.395Z,4.68
2024-02-05T12:15:19.513Z,4.30
2024-02-05T12:17:46.941Z,4.90
2024-02-05T12:20:18.976Z,4.75
2024-02-05T12:22:47.062Z,5.68
2024-02-05T12:25:24.516Z,4.95
2024-02-05T12:27:58.080Z,4.78
2024-02-05T12:30:24.566Z,4.63
2024-02-05T12:32:54.720Z,5.10
2024-02-05T12:35:22.337Z,5.57
2024-02-05T12:37:49.854Z,4.32
2024-02-05T12:40:16.991Z,5.57
2024-02-05T12:42:46.092Z,4.95
2024-02-05T12:45:16.155Z,5.10
2024-02-05T12:47:43.741Z,4.32
2024-02-05T12:50:11.183Z,4.80
2024-02-05T12:52:37.765Z,5.78
2024-02-05T12:55:05.338Z,5.28
2024-02-05T12:57:31.515Z,5.05
2024-02-05T12:59:57.552Z,4.40
2024-02-05T13:02:23.669Z,6.15
2024-02-05T13:04:50.212Z,4.70
2024-02-05T13:07:18.676Z,4.90
2024-02-05T13:09:45.060Z,3.95
2024-02-05T13:12:11.881Z,5.13
2024-02-05T13:14:37.865Z,3.88
2024-02-05T13:17:04.251Z,4.10
2024-02-05T13:19:30.518Z,4.95
2024-02-05T13:21:56.551Z,3.80
2024-02-05T13:24:22.579Z,4.53
2024-02-05T13:26:48.632Z,4.38
2024-02-05T13:29:15.811Z,4.22
2024-02-05T13:31:42.061Z,4.60
2024-02-05T13:34:08.292Z,4.38
2024-02-05T13:36:34.363Z,3.90
2024-02-05T13:39:00.296Z,11.82
2024-02-05T13:41:26.304Z,7.50
2024-02-05T13:43:52.293Z,5.60
2024-02-05T13:46:18.908Z,4.43
2024-02-05T13:48:45.078Z,4.80
2024-02-05T13:51:11.096Z,5.18
2024-02-05T13:53:37.001Z,5.15
2024-02-05T13:56:03.353Z,5.57
2024-02-05T13:58:29.463Z,4.40
2024-02-05T14:00:55.598Z,4.90
2024-02-05T14:03:22.225Z,4.95
2024-02-05T14:05:48.305Z,5.75
2024-02-05T14:08:14.265Z,4.63
2024-02-05T14:10:40.395Z,4.07
2024-02-05T14:13:06.388Z,5.20
2024-02-05T14:15:32.359Z,4.88
2024-02-05T14:17:58.328Z,3.80
2024-02-05T14:20:25.077Z,5.28
2024-02-05T14:22:50.977Z,5.10
2024-02-05T14:25:17.037Z,5.05
2024-02-05T14:27:45.875Z,5.53
2024-02-05T14:30:13.344Z,6.90
2024-02-05T14:32:39.375Z,6.38
2024-02-05T14:35:06.382Z,7.53
2024-02-05T14:37:33.129Z,5.97
2024-02-05T14:39:59.317Z,6.13
2024-02-05T14:42:25.232Z,6.22
2024-02-05T14:44:51.206Z,7.65
2024-02-05T14:47:17.228Z,8.98
2024-02-05T14:49:43.347Z,5.57
2024-02-05T14:52:09.508Z,7.35
2024-02-05T14:54:36.486Z,7.18
2024-02-05T14:57:02.864Z,7.28
2024-02-05T14:59:29.082Z,7.13
2024-02-05T15:01:55.179Z,73.05
2024-02-05T15:04:21.599Z,13.85
2024-02-05T15:06:47.764Z,11.02
2024-02-05T15:09:13.859Z,8.90
2024-02-05T15:11:40.646Z,13.55
2024-02-05T15:14:06.970Z,13.77
2024-02-05T15:16:33.034Z,18.27
2024-02-05T15:19:00.427Z,11.45
2024-02-05T15:21:26.557Z,10.98
2024-02-05T15:23:52.785Z,16.08
2024-02-05T15:26:19.470Z,11.63
2024-02-05T15:28:46.248Z,18.88
2024-02-05T15:31:12.436Z,17.23
2024-02-05T15:33:38.806Z,12.13
2024-02-05T15:36:06.374Z,13.40
2024-02-05T15:38:33.219Z,17.55
2024-02-05T15:40:59.615Z,18.92
2024-02-05T15:43:26.307Z,22.65
2024-02-05T15:45:53.004Z,18.85
2024-02-05T15:48:19.590Z,12.30
2024-02-05T15:50:45.970Z,17.48
2024-02-05T15:53:12.032Z,24.40
2024-02-05T15:55:38.079Z,22.52
2024-02-05T15:58:04.497Z,25.65
2024-02-05T16:00:30.515Z,22.20
2024-02-05T16:02:57.234Z,24.60
2024-02-05T16:05:23.220Z,43.13
2024-02-05T16:07:49.321Z,58.70
2024-02-05T16:10:15.580Z,49.53
2024-02-05T16:12:41.655Z,171.15
2024-02-05T16:15:08.610Z,81.57
2024-02-05T16:17:34.660Z,54.22
2024-02-05T16:20:01.589Z,63.78
2024-02-05T16:22:27.801Z,127.22
2024-02-05T16:24:53.853Z,63.20
2024-02-05T16:27:19.900Z,232.00
2024-02-05T16:29:45.939Z,65.60
2024-02-05T16:32:12.024Z,257.65
2024-02-05T16:34:38.261Z,117.05
2024-02-05T16:37:05.829Z,152.25
2024-02-05T16:39:31.824Z,272.02
2024-02-05T16:41:58.971Z,222.57
2024-02-05T16:44:25.698Z,235.05
2024-02-05T16:46:52.290Z,462.02
2024-02-05T16:49:19.246Z,314.02
2024-02-05T16:51:46.176Z,304.90
2024-02-05T16:54:15.285Z,237.65
2024-02-05T16:56:42.035Z,283.23
2024-02-05T16:59:09.221Z,119.28
2024-02-05T17:01:36.006Z,107.05
2024-02-05T17:04:02.091Z,76.53
2024-02-05T17:06:29.087Z,54.30
2024-02-05T17:08:55.312Z,126.45
2024-02-05T17:11:22.744Z,193.98
2024-02-05T17:13:49.534Z,173.98
2024-02-05T17:16:15.657Z,110.65
2024-02-05T17:18:42.094Z,24.73
2024-02-05T17:21:08.950Z,217.32
2024-02-05T17:23:35.131Z,230.00
2024-02-05T17:26:01.200Z,58.88
2024-02-05T17:28:28.184Z,125.93
2024-02-05T17:30:54.353Z,91.70
2024-02-05T17:33:20.511Z,74.47
2024-02-05T17:35:46.789Z,101.53
2024-02-05T17:38:13.360Z,148.73
2024-02-05T17:40:40.298Z,72.50
2024-02-05T17:43:06.947Z,118.40
2024-02-05T17:45:33.798Z,118.05
2024-02-05T17:48:00.212Z,90.43
2024-02-05T17:50:26.895Z,87.63
2024-02-05T17:52:53.197Z,81.13
2024-02-05T17:55:20.971Z,128.00
2024-02-05T17:57:49.047Z,39.13
2024-02-05T18:00:16.241Z,21.13
2024-02-05T18:02:43.553Z,94.07
2024-02-05T18:05:10.304Z,28.30
2024-02-05T18:07:36.935Z,18.65
2024-02-05T18:10:04.827Z,11.05
2024-02-05T18:12:31.828Z,75.47
2024-02-05T18:14:59.165Z,27.42
2024-02-05T18:17:25.723Z,12.63
2024-02-05T18:19:53.512Z,9.85
2024-02-05T18:22:20.442Z,13.18
2024-02-05T18:24:50.353Z,11.57
2024-02-05T18:27:17.926Z,9.48
2024-02-05T18:29:46.780Z,10.25
2024-02-05T18:32:13.582Z,13.13
2024-02-05T18:34:44.852Z,24.58
2024-02-05T18:37:14.171Z,30.60
2024-02-05T18:39:40.800Z,10.82
2024-02-05T18:42:07.645Z,10.77
2024-02-05T18:44:34.451Z,9.10
2024-02-05T18:47:01.185Z,11.25
2024-02-05T18:49:27.715Z,8.13
2024-02-05T18:51:53.910Z,10.23
2024-02-05T18:54:20.927Z,10.45
2024-02-05T18:56:47.443Z,9.82
2024-02-05T18:59:13.904Z,12.98
2024-02-05T19:01:40.665Z,26.15
2024-02-05T19:04:06.839Z,208.52
2024-02-05T19:06:32.977Z,190.48
2024-02-05T19:08:59.715Z,247.82
2024-02-05T19:11:26.958Z,156.13
2024-02-05T19:13:53.559Z,57.80
2024-02-05T19:16:20.067Z,37.08
2024-02-05T19:18:46.557Z,16.38
2024-02-05T19:21:13.514Z,10.82
2024-02-05T19:23:42.035Z,26.45
2024-02-05T19:26:09.045Z,15.35
2024-02-05T19:28:36.646Z,12.27
2024-02-05T19:31:03.604Z,27.08
2024-02-05T19:33:32.981Z,25.17
2024-02-05T19:36:00.036Z,8.57
2024-02-05T19:38:30.443Z,9.68
2024-02-05T19:40:56.643Z,11.38
2024-02-05T19:43:23.129Z,12.57
2024-02-05T19:45:50.605Z,10.77
2024-02-05T19:48:17.021Z,8.05
2024-02-05T19:50:43.568Z,45.50
2024-02-05T19:53:10.190Z,19.80
2024-02-05T19:55:36.792Z,8.27
2024-02-05T19:58:03.114Z,14.05
2024-02-05T20:00:29.172Z,14.50
2024-02-05T20:02:55.804Z,49.33
2024-02-05T20:05:21.993Z,53.38
2024-02-05T20:07:48.206Z,12.60
2024-02-05T20:10:14.410Z,11.48
2024-02-05T20:12:40.575Z,11.15
2024-02-05T20:15:07.210Z,8.85
2024-02-05T20:17:33.148Z,19.00
2024-02-05T20:19:59.858Z,62.13
2024-02-05T20:22:25.881Z,12.32
2024-02-05T20:24:51.959Z,9.32
2024-02-05T20:27:18.185Z,9.32
2024-02-05T20:29:44.180Z,13.73
2024-02-05T20:32:10.150Z,31.17
2024-02-05T20:34:36.166Z,80.25
2024-02-05T20:37:03.123Z,179.23
2024-02-05T20:39:29.401Z,63.55
2024-02-05T20:41:55.391Z,16.17
2024-02-05T20:44:21.493Z,10.25
2024-02-05T20:46:47.457Z,8.20
2024-02-05T20:49:15.746Z,7.82
2024-02-05T20:51:41.766Z,10.50
2024-02-05T20:54:08.538Z,36.67
2024-02-05T20:56:34.479Z,41.53
2024-02-05T20:59:00.429Z,38.65
2024-02-05T21:01:26.498Z,31.98
2024-02-05T21:03:52.785Z,31.08
2024-02-05T21:06:19.035Z,18.25
2024-02-05T21:08:45.294Z,62.75
2024-02-05T21:11:11.899Z,115.53
2024-02-05T21:13:39.143Z,50.13
2024-02-05T21:16:05.537Z,98.03
2024-02-05T21:18:31.754Z,101.00
2024-02-05T21:20:57.753Z,131.07
2024-02-05T21:23:23.745Z,71.78
2024-02-05T21:25:49.957Z,33.13
2024-02-05T21:28:16.699Z,38.20
2024-02-05T21:30:43.233Z,20.80
2024-02-05T21:33:09.920Z,18.70
2024-02-05T21:35:36.409Z,10.52
2024-02-05T21:38:02.777Z,12.20
2024-02-05T21:40:29.084Z,14.23
2024-02-05T21:42:55.696Z,10.57
2024-02-05T21:45:23.229Z,9.63
2024-02-05T21:47:50.174Z,9.70
2024-02-05T21:50:17.105Z,10.88
2024-02-05T21:52:44.017Z,8.32
2024-02-05T21:55:10.802Z,9.32
2024-02-05T21:57:37.730Z,6.93
2024-02-05T22:00:07.137Z,8.90
2024-02-05T22:02:34.293Z,6.43
2024-02-05T22:05:00.835Z,7.30
2024-02-05T22:07:27.322Z,6.35
2024-02-05T22:09:54.392Z,7.57
2024-02-05T22:12:20.616Z,7.78
2024-02-05T22:14:47.215Z,6.18
2024-02-05T22:17:13.920Z,6.68
2024-02-05T22:19:41.338Z,6.63
2024-02-05T22:22:07.456Z,6.30
2024-02-05T22:24:33.997Z,7.72
2024-02-05T22:27:00.805Z,6.45
2024-02-05T22:29:27.249Z,9.40
2024-02-05T22:31:53.925Z,10.80
2024-02-05T22:34:30.820Z,8.25
2024-02-05T22:36:59.768Z,6.82
2024-02-05T22:39:26.547Z,7.50
2024-02-05T22:41:53.385Z,10.73
2024-02-05T22:44:20.500Z,8.80
2024-02-05T22:46:47.204Z,12.10
2024-02-05T22:49:13.886Z,10.00
2024-02-05T22:51:40.901Z,7.70
2024-02-05T22:54:08.497Z,8.73
2024-02-05T22:56:34.938Z,9.63
2024-02-05T22:59:04.554Z,7.95
2024-02-05T23:01:34.396Z,6.13
2024-02-05T23:04:01.933Z,6.22
2024-02-05T23:06:29.076Z,6.03
2024-02-05T23:08:55.788Z,7.00
2024-02-05T23:11:24.094Z,6.05
2024-02-05T23:13:51.113Z,6.18
2024-02-05T23:16:17.814Z,5.93
2024-02-05T23:18:43.879Z,6.55
2024-02-05T23:21:10.266Z,6.03
2024-02-05T23:23:36.693Z,6.93
2024-02-05T23:26:03.475Z,6.68
2024-02-05T23:28:31.783Z,6.50
2024-02-05T23:30:58.715Z,6.85
2024-02-05T23:33:25.156Z,6.38
2024-02-05T23:35:51.741Z,5.72
2024-02-05T23:38:18.203Z,6.55
2024-02-05T23:40:44.618Z,7.15
2024-02-05T23:43:11.837Z,7.45
2024-02-05T23:45:39.440Z,8.38
2024-02-05T23:48:06.992Z,8.68
2024-02-05T23:50:33.555Z,8.10
2024-02-05T23:53:00.002Z,12.48
2024-02-05T23:55:26.695Z,9.10
2024-02-05T23:57:55.392Z,7.10
