createdAt,value
2019-02-26T00:00:56.505Z,31.65
2019-02-26T00:02:04.434Z,32.48
2019-02-26T00:03:11.240Z,34.60
2019-02-26T00:04:20.824Z,33.75
2019-02-26T00:05:28.416Z,30.73
2019-02-26T00:06:34.756Z,29.32
2019-02-26T00:07:41.649Z,32.80
2019-02-26T00:08:51.276Z,26.23
2019-02-26T00:09:59.461Z,32.05
2019-02-26T00:11:08.323Z,32.10
2019-02-26T00:12:14.400Z,35.20
2019-02-26T00:13:21.167Z,30.60
2019-02-26T00:14:30.252Z,35.00
2019-02-26T00:15:38.105Z,29.52
2019-02-26T00:16:46.663Z,32.58
2019-02-26T00:17:53.134Z,36.70
2019-02-26T00:19:02.619Z,30.85
2019-02-26T00:20:10.917Z,28.10
2019-02-26T00:21:17.628Z,30.15
2019-02-26T00:22:24.321Z,32.35
2019-02-26T00:23:31.081Z,32.10
2019-02-26T00:24:39.749Z,28.90
2019-02-26T00:25:46.233Z,27.03
2019-02-26T00:26:52.947Z,32.53
2019-02-26T00:27:59.606Z,33.73
2019-02-26T00:29:08.353Z,28.37
2019-02-26T00:30:16.754Z,32.35
2019-02-26T00:31:24.298Z,27.90
2019-02-26T00:32:32.354Z,37.70
2019-02-26T00:33:40.495Z,36.08
2019-02-26T00:34:47.469Z,34.48
2019-02-26T00:35:54.207Z,32.10
2019-02-26T00:37:01.802Z,34.27
2019-02-26T00:38:11.077Z,32.70
2019-02-26T00:39:18.095Z,28.90
2019-02-26T00:40:25.114Z,35.92
2019-02-26T00:41:33.541Z,36.50
2019-02-26T00:42:40.505Z,34.35
2019-02-26T00:43:51.197Z,31.45
2019-02-26T00:44:58.277Z,38.20
2019-02-26T00:46:05.587Z,34.10
2019-02-26T00:47:13.236Z,28.83
2019-02-26T00:48:20.323Z,41.07
2019-02-26T00:49:28.488Z,32.13
2019-02-26T00:50:37.431Z,32.40
2019-02-26T00:51:46.506Z,32.95
2019-02-26T00:52:56.492Z,34.13
2019-02-26T00:54:02.380Z,32.43
2019-02-26T00:55:10.464Z,31.17
2019-02-26T00:56:17.203Z,31.82
2019-02-26T00:57:27.140Z,32.25
2019-02-26T00:58:37.049Z,31.83
2019-02-26T00:59:43.613Z,29.77
2019-02-26T01:00:49.931Z,33.83
2019-02-26T01:01:59.302Z,32.85
2019-02-26T01:03:06.094Z,28.45
2019-02-26T01:04:14.055Z,36.93
2019-02-26T01:05:20.768Z,32.83
2019-02-26T01:06:28.982Z,33.33
2019-02-26T01:07:36.019Z,29.95
2019-02-26T01:08:44.775Z,32.23
2019-02-26T01:09:52.481Z,33.23
2019-02-26T01:11:01.562Z,30.55
2019-02-26T01:12:09.192Z,30.57
2019-02-26T01:13:17.270Z,35.60
2019-02-26T01:14:24.691Z,27.63
2019-02-26T01:15:31.441Z,31.77
2019-02-26T01:16:39.410Z,30.60
2019-02-26T01:17:46.606Z,33.95
2019-02-26T01:18:53.290Z,28.45
2019-02-26T01:20:00.992Z,30.82
2019-02-26T01:21:08.758Z,37.00
2019-02-26T01:22:15.454Z,28.42
2019-02-26T01:23:24.246Z,28.77
2019-02-26T01:24:32.704Z,33.83
2019-02-26T01:25:39.432Z,28.92
2019-02-26T01:26:46.272Z,30.62
2019-02-26T01:27:53.276Z,36.75
2019-02-26T01:29:01.375Z,31.40
2019-02-26T01:30:10.256Z,27.77
2019-02-26T01:31:16.980Z,35.88
2019-02-26T01:32:24.930Z,37.98
2019-02-26T01:33:32.124Z,31.65
2019-02-26T01:34:42.766Z,33.28
2019-02-26T01:35:52.717Z,33.35
2019-02-26T01:37:00.814Z,30.37
2019-02-26T01:38:07.682Z,29.67
2019-02-26T01:39:16.226Z,30.57
2019-02-26T01:40:25.624Z,33.73
2019-02-26T01:41:31.952Z,27.60
2019-02-26T01:42:39.199Z,32.53
2019-02-26T01:43:46.143Z,30.75
2019-02-26T01:44:52.938Z,31.93
2019-02-26T01:45:59.582Z,30.80
2019-02-26T01:47:06.668Z,31.35
2019-02-26T01:48:16.733Z,31.37
2019-02-26T01:49:23.577Z,33.45
2019-02-26T01:50:31.494Z,35.08
2019-02-26T01:51:38.732Z,31.10
2019-02-26T01:52:45.741Z,28.97
2019-02-26T01:53:53.684Z,33.85
2019-02-26T01:55:02.728Z,31.20
2019-02-26T01:56:09.165Z,26.80
2019-02-26T01:57:17.333Z,28.75
2019-02-26T01:58:24.503Z,26.07
2019-02-26T01:59:31.722Z,27.80
2019-02-26T02:00:40.932Z,30.45
2019-02-26T02:01:49.695Z,35.50
2019-02-26T02:02:56.725Z,31.65
2019-02-26T02:04:03.448Z,32.03
2019-02-26T02:05:10.680Z,31.65
2019-02-26T02:06:18.226Z,33.98
2019-02-26T02:07:26.037Z,32.20
2019-02-26T02:08:33.742Z,30.20
2019-02-26T02:09:41.152Z,29.87
2019-02-26T02:10:49.647Z,32.45
2019-02-26T02:11:57.395Z,32.00
2019-02-26T02:13:07.084Z,34.90
2019-02-26T02:14:16.658Z,36.68
2019-02-26T02:15:23.737Z,36.77
2019-02-26T02:16:31.466Z,36.83
2019-02-26T02:17:40.126Z,34.60
2019-02-26T02:18:48.845Z,29.27
2019-02-26T02:19:55.246Z,34.78
2019-02-26T02:21:01.980Z,29.23
2019-02-26T02:22:09.974Z,40.15
2019-02-26T02:23:19.387Z,35.05
2019-02-26T02:24:26.412Z,34.43
2019-02-26T02:25:35.638Z,31.27
2019-02-26T02:26:45.324Z,38.85
2019-02-26T02:27:52.529Z,34.48
2019-02-26T02:28:59.267Z,31.75
2019-02-26T02:30:07.550Z,31.05
2019-02-26T02:31:14.612Z,37.67
2019-02-26T02:32:24.113Z,31.52
2019-02-26T02:33:32.082Z,39.23
2019-02-26T02:34:39.979Z,34.33
2019-02-26T02:35:47.778Z,37.20
2019-02-26T02:36:54.434Z,31.77
2019-02-26T02:38:02.843Z,34.27
2019-02-26T02:39:13.036Z,35.73
2019-02-26T02:40:18.455Z,29.63
2019-02-26T02:41:25.233Z,33.48
2019-02-26T02:42:31.905Z,33.83
2019-02-26T02:43:40.042Z,29.07
2019-02-26T02:44:49.223Z,31.70
2019-02-26T02:45:56.474Z,31.70
2019-02-26T02:47:06.081Z,31.42
2019-02-26T02:48:14.203Z,30.30
2019-02-26T02:49:21.145Z,30.30
2019-02-26T02:50:27.796Z,32.88
2019-02-26T02:51:36.468Z,32.40
2019-02-26T02:52:43.476Z,34.18
2019-02-26T02:53:51.093Z,35.25
2019-02-26T02:54:58.621Z,33.33
2019-02-26T02:56:06.355Z,30.48
2019-02-26T02:57:13.998Z,33.45
2019-02-26T02:58:23.096Z,30.75
2019-02-26T02:59:30.999Z,32.88
2019-02-26T03:00:38.558Z,30.05
2019-02-26T03:01:48.349Z,39.83
2019-02-26T03:02:56.163Z,33.13
2019-02-26T03:04:02.758Z,31.33
2019-02-26T03:05:10.749Z,43.95
2019-02-26T03:06:17.451Z,36.73
2019-02-26T03:07:26.726Z,28.60
2019-02-26T03:08:32.568Z,33.50
2019-02-26T03:09:40.698Z,32.70
2019-02-26T03:10:48.126Z,33.08
2019-02-26T03:11:55.195Z,31.50
2019-02-26T03:13:03.004Z,31.70
2019-02-26T03:14:10.940Z,32.55
2019-02-26T03:15:18.520Z,26.65
2019-02-26T03:16:27.175Z,32.53
2019-02-26T03:17:33.914Z,28.67
2019-02-26T03:18:40.714Z,32.17
2019-02-26T03:19:47.362Z,38.80
2019-02-26T03:20:56.599Z,37.20
2019-02-26T03:22:03.596Z,35.92
2019-02-26T03:23:15.127Z,34.90
2019-02-26T03:24:19.002Z,32.25
2019-02-26T03:25:29.011Z,34.55
2019-02-26T03:26:35.108Z,32.30
2019-02-26T03:27:42.631Z,29.32
2019-02-26T03:28:51.382Z,29.18
2019-02-26T03:29:59.088Z,31.77
2019-02-26T03:31:06.235Z,31.15
2019-02-26T03:32:13.015Z,39.30
2019-02-26T03:33:19.797Z,33.08
2019-02-26T03:34:26.700Z,31.48
2019-02-26T03:35:33.442Z,36.73
2019-02-26T03:36:42.830Z,36.13
2019-02-26T03:37:51.441Z,31.27
2019-02-26T03:38:59.788Z,40.73
2019-02-26T03:40:08.202Z,29.27
2019-02-26T03:41:16.611Z,30.72
2019-02-26T03:42:24.159Z,29.42
2019-02-26T03:43:31.396Z,32.20
2019-02-26T03:44:39.289Z,35.23
2019-02-26T03:45:48.082Z,29.72
2019-02-26T03:46:54.668Z,32.95
2019-02-26T03:48:01.698Z,39.03
2019-02-26T03:49:08.586Z,30.05
2019-02-26T03:50:16.996Z,37.28
2019-02-26T03:51:24.005Z,33.65
2019-02-26T03:52:32.097Z,32.60
2019-02-26T03:53:39.815Z,33.58
2019-02-26T03:54:48.616Z,31.87
2019-02-26T03:55:59.588Z,33.10
2019-02-26T03:57:04.956Z,37.65
2019-02-26T03:58:11.621Z,29.35
2019-02-26T03:59:18.289Z,36.70
2019-02-26T04:00:25.333Z,30.15
2019-02-26T04:01:32.007Z,41.90
2019-02-26T04:02:39.942Z,41.02
2019-02-26T04:03:47.335Z,33.90
2019-02-26T04:04:56.553Z,31.85
2019-02-26T04:06:03.138Z,33.70
2019-02-26T04:07:11.550Z,28.92
2019-02-26T04:08:20.085Z,38.00
2019-02-26T04:09:27.137Z,37.15
2019-02-26T04:10:33.808Z,32.20
2019-02-26T04:11:44.854Z,30.95
2019-02-26T04:12:52.350Z,29.95
2019-02-26T04:13:57.934Z,34.20
2019-02-26T04:15:05.080Z,29.70
2019-02-26T04:16:12.146Z,32.75
2019-02-26T04:17:23.110Z,28.77
2019-02-26T04:18:27.766Z,32.63
2019-02-26T04:19:34.902Z,30.30
2019-02-26T04:20:44.326Z,31.55
2019-02-26T04:22:31.469Z,35.78
2019-02-26T04:23:39.704Z,28.38
2019-02-26T04:24:47.452Z,29.23
2019-02-26T04:27:00.528Z,32.73
2019-02-26T04:28:58.341Z,31.12
2019-02-26T04:30:47.071Z,26.70
2019-02-26T04:32:46.298Z,29.27
2019-02-26T04:34:59.621Z,33.88
2019-02-26T04:37:12.867Z,33.05
2019-02-26T04:39:22.240Z,33.90
2019-02-26T04:41:32.570Z,39.55
2019-02-26T04:43:42.124Z,27.48
2019-02-26T04:45:48.732Z,46.68
2019-02-26T04:47:21.943Z,46.92
2019-02-26T04:48:32.529Z,48.40
2019-02-26T04:49:42.731Z,39.27
2019-02-26T04:50:48.057Z,36.70
2019-02-26T04:51:54.779Z,35.95
2019-02-26T04:53:04.855Z,33.18
2019-02-26T04:54:10.091Z,31.47
2019-02-26T04:55:16.745Z,38.98
2019-02-26T04:56:24.085Z,36.40
2019-02-26T04:57:31.154Z,37.13
2019-02-26T04:58:41.886Z,37.40
2019-02-26T04:59:47.159Z,39.25
2019-02-26T05:00:54.113Z,31.57
2019-02-26T05:02:01.107Z,42.00
2019-02-26T05:03:11.213Z,39.23
2019-02-26T05:04:16.970Z,37.38
2019-02-26T05:05:25.848Z,37.33
2019-02-26T05:06:32.439Z,34.67
2019-02-26T05:07:43.808Z,30.85
2019-02-26T05:08:49.083Z,33.23
2019-02-26T05:09:56.975Z,36.65
2019-02-26T05:11:04.537Z,33.25
2019-02-26T05:12:11.240Z,35.10
2019-02-26T05:13:17.966Z,37.67
2019-02-26T05:14:24.676Z,34.05
2019-02-26T05:15:33.244Z,36.33
2019-02-26T05:16:40.779Z,41.75
2019-02-26T05:17:47.961Z,34.73
2019-02-26T05:18:58.273Z,36.75
2019-02-26T05:20:06.293Z,37.58
2019-02-26T05:21:13.027Z,40.03
2019-02-26T05:22:22.644Z,34.25
2019-02-26T05:23:31.062Z,34.50
2019-02-26T05:24:38.674Z,41.77
2019-02-26T05:25:45.140Z,31.60
2019-02-26T05:26:51.826Z,38.05
2019-02-26T05:27:58.480Z,33.95
2019-02-26T05:29:12.175Z,31.00
2019-02-26T05:30:20.073Z,35.55
2019-02-26T05:31:29.777Z,40.15
2019-02-26T05:32:36.364Z,45.80
2019-02-26T05:33:43.059Z,52.85
2019-02-26T05:34:50.846Z,45.95
2019-02-26T05:35:57.680Z,51.08
2019-02-26T05:37:07.465Z,37.15
2019-02-26T05:38:13.193Z,56.23
2019-02-26T05:39:21.064Z,36.75
2019-02-26T05:40:28.210Z,49.45
2019-02-26T05:41:35.250Z,41.02
2019-02-26T05:42:42.338Z,40.28
2019-02-26T05:43:52.188Z,37.95
2019-02-26T05:45:00.638Z,31.75
2019-02-26T05:46:07.235Z,40.88
2019-02-26T05:47:16.686Z,34.60
2019-02-26T05:48:23.807Z,41.68
2019-02-26T05:49:32.208Z,35.10
2019-02-26T05:50:43.861Z,44.93
2019-02-26T05:51:48.791Z,52.58
2019-02-26T05:52:57.983Z,56.50
2019-02-26T05:54:07.770Z,55.00
2019-02-26T05:55:16.401Z,53.90
2019-02-26T05:56:22.902Z,58.95
2019-02-26T05:57:32.616Z,59.63
2019-02-26T05:58:41.929Z,52.55
2019-02-26T05:59:49.510Z,47.50
2019-02-26T06:00:56.191Z,51.40
2019-02-26T06:02:03.234Z,63.83
2019-02-26T06:03:12.258Z,44.48
2019-02-26T06:04:20.662Z,40.17
2019-02-26T06:05:27.816Z,40.38
2019-02-26T06:06:35.238Z,43.00
2019-02-26T06:07:41.964Z,40.20
2019-02-26T06:08:49.008Z,52.30
2019-02-26T06:09:57.249Z,43.98
2019-02-26T06:11:04.490Z,40.03
2019-02-26T06:12:11.257Z,40.98
2019-02-26T06:13:18.026Z,43.87
2019-02-26T06:14:27.206Z,40.60
2019-02-26T06:15:34.160Z,47.05
2019-02-26T06:16:43.145Z,41.85
2019-02-26T06:17:51.478Z,46.98
2019-02-26T06:18:58.781Z,56.00
2019-02-26T06:20:23.420Z,35.28
2019-02-26T06:21:29.591Z,72.32
2019-02-26T06:22:36.280Z,47.95
2019-02-26T06:23:43.982Z,41.85
2019-02-26T06:24:54.987Z,59.93
2019-02-26T06:26:02.347Z,45.38
2019-02-26T06:27:13.063Z,45.03
2019-02-26T06:28:18.608Z,44.63
2019-02-26T06:29:27.398Z,43.40
2019-02-26T06:30:35.072Z,51.08
2019-02-26T06:31:44.194Z,48.92
2019-02-26T06:32:50.897Z,43.02
2019-02-26T06:34:01.472Z,42.13
2019-02-26T06:35:11.008Z,43.15
2019-02-26T06:36:18.606Z,46.65
2019-02-26T06:37:28.430Z,49.20
2019-02-26T06:38:35.236Z,48.13
2019-02-26T06:39:41.950Z,40.65
2019-02-26T06:40:49.544Z,40.67
2019-02-26T06:41:57.400Z,39.30
2019-02-26T06:43:04.430Z,43.55
2019-02-26T06:44:11.429Z,46.65
2019-02-26T06:45:18.097Z,37.85
2019-02-26T06:46:26.964Z,32.85
2019-02-26T06:47:33.869Z,39.80
2019-02-26T06:48:40.896Z,49.33
2019-02-26T06:49:48.567Z,48.80
2019-02-26T06:50:57.536Z,39.45
2019-02-26T06:52:06.479Z,39.98
2019-02-26T06:53:16.124Z,32.53
2019-02-26T06:54:25.061Z,35.88
2019-02-26T06:55:31.429Z,40.10
2019-02-26T06:56:43.309Z,45.95
2019-02-26T06:57:52.179Z,43.95
2019-02-26T06:58:55.773Z,43.48
2019-02-26T07:00:04.241Z,35.63
2019-02-26T07:01:12.021Z,38.58
2019-02-26T07:02:19.925Z,38.50
2019-02-26T07:03:26.603Z,35.90
2019-02-26T07:04:33.284Z,34.18
2019-02-26T07:05:42.367Z,37.70
2019-02-26T07:06:48.717Z,34.85
2019-02-26T07:07:57.049Z,33.18
2019-02-26T07:09:04.741Z,43.90
2019-02-26T07:10:15.963Z,37.20
2019-02-26T07:11:25.608Z,40.20
2019-02-26T07:12:30.480Z,42.40
2019-02-26T07:13:39.132Z,36.38
2019-02-26T07:14:46.462Z,42.03
2019-02-26T07:15:53.954Z,44.55
2019-02-26T07:17:00.702Z,42.30
2019-02-26T07:18:10.275Z,44.08
2019-02-26T07:19:16.747Z,36.03
2019-02-26T07:20:33.674Z,32.58
2019-02-26T07:21:32.904Z,31.37
2019-02-26T07:22:41.497Z,36.10
2019-02-26T07:23:48.741Z,36.23
2019-02-26T07:24:56.597Z,36.05
2019-02-26T07:26:03.556Z,33.28
2019-02-26T07:27:11.615Z,35.78
2019-02-26T07:28:20.619Z,33.48
2019-02-26T07:29:30.712Z,32.78
2019-02-26T07:30:37.594Z,30.97
2019-02-26T07:31:44.192Z,44.65
2019-02-26T07:32:50.894Z,39.95
2019-02-26T07:33:58.207Z,36.28
2019-02-26T07:35:08.748Z,38.98
2019-02-26T07:36:18.323Z,37.30
2019-02-26T07:37:25.041Z,32.70
2019-02-26T07:38:40.578Z,34.83
2019-02-26T07:39:41.932Z,34.23
2019-02-26T07:40:48.837Z,33.30
2019-02-26T07:41:55.878Z,34.10
2019-02-26T07:43:04.890Z,33.02
2019-02-26T07:44:15.335Z,36.55
2019-02-26T07:45:22.262Z,32.77
2019-02-26T07:46:28.193Z,33.85
2019-02-26T07:47:36.382Z,31.23
2019-02-26T07:48:43.285Z,33.60
2019-02-26T07:49:50.246Z,39.45
2019-02-26T07:50:57.272Z,30.32
2019-02-26T07:52:06.706Z,36.40
2019-02-26T07:53:14.525Z,37.33
2019-02-26T07:54:21.758Z,37.55
2019-02-26T07:55:32.203Z,38.35
2019-02-26T07:56:37.103Z,42.48
2019-02-26T07:57:45.553Z,41.45
2019-02-26T07:58:56.961Z,40.20
2019-02-26T08:00:01.362Z,51.05
2019-02-26T08:01:08.287Z,43.10
2019-02-26T08:02:14.969Z,37.23
2019-02-26T08:03:24.325Z,39.42
2019-02-26T08:04:32.321Z,33.53
2019-02-26T08:05:39.728Z,37.37
2019-02-26T08:06:46.719Z,47.97
2019-02-26T08:07:54.433Z,40.25
2019-02-26T08:09:04.632Z,37.60
2019-02-26T08:10:16.790Z,32.55
2019-02-26T08:11:23.199Z,40.63
2019-02-26T08:12:32.696Z,38.35
2019-02-26T08:13:39.353Z,34.45
2019-02-26T08:14:47.727Z,40.55
2019-02-26T08:15:55.838Z,34.57
2019-02-26T08:17:03.940Z,39.50
2019-02-26T08:18:11.819Z,37.10
2019-02-26T08:19:18.474Z,56.28
2019-02-26T08:20:25.164Z,39.53
2019-02-26T08:21:32.259Z,41.93
2019-02-26T08:22:39.687Z,37.45
2019-02-26T08:23:48.240Z,39.93
2019-02-26T08:24:56.296Z,37.00
2019-02-26T08:26:03.554Z,39.65
2019-02-26T08:27:11.619Z,34.47
2019-02-26T08:28:22.127Z,51.93
2019-02-26T08:29:30.809Z,44.07
2019-02-26T08:30:40.234Z,41.30
2019-02-26T08:31:47.486Z,40.37
2019-02-26T08:32:56.358Z,39.00
2019-02-26T08:34:02.770Z,38.13
2019-02-26T08:35:10.201Z,42.30
2019-02-26T08:36:17.247Z,38.43
2019-02-26T08:37:24.357Z,37.83
2019-02-26T08:38:31.054Z,39.90
2019-02-26T08:39:38.680Z,62.53
2019-02-26T08:40:46.191Z,49.70
2019-02-26T08:42:09.444Z,43.33
2019-02-26T08:43:16.133Z,43.90
2019-02-26T08:44:23.488Z,37.57
2019-02-26T08:45:31.149Z,38.90
2019-02-26T08:46:39.876Z,45.33
2019-02-26T08:47:46.891Z,38.00
2019-02-26T08:48:53.580Z,37.83
2019-02-26T08:50:03.612Z,45.13
2019-02-26T08:51:13.635Z,37.43
2019-02-26T08:52:19.920Z,33.90
2019-02-26T08:53:28.855Z,37.30
2019-02-26T08:54:35.871Z,43.30
2019-02-26T08:55:42.773Z,37.40
2019-02-26T08:56:49.408Z,35.67
2019-02-26T08:57:56.620Z,48.83
2019-02-26T08:59:03.683Z,37.17
2019-02-26T09:00:19.262Z,35.87
2019-02-26T09:01:26.291Z,39.50
2019-02-26T09:02:33.322Z,42.97
2019-02-26T09:03:40.943Z,40.80
2019-02-26T09:04:48.152Z,34.47
2019-02-26T09:05:56.998Z,33.13
2019-02-26T09:07:03.554Z,38.47
2019-02-26T09:08:12.853Z,46.87
2019-02-26T09:09:21.000Z,40.40
2019-02-26T09:10:27.827Z,37.67
2019-02-26T09:11:36.378Z,37.57
2019-02-26T09:12:44.162Z,37.90
2019-02-26T09:13:51.670Z,37.70
2019-02-26T09:14:58.642Z,40.50
2019-02-26T09:16:07.856Z,38.07
2019-02-26T09:17:18.729Z,36.93
2019-02-26T09:18:27.434Z,41.00
2019-02-26T09:19:33.169Z,48.73
2019-02-26T09:20:40.195Z,46.77
2019-02-26T09:21:47.788Z,34.70
2019-02-26T09:22:56.499Z,46.70
2019-02-26T09:24:07.098Z,46.37
2019-02-26T09:25:13.422Z,36.30
2019-02-26T09:26:20.186Z,39.27
2019-02-26T09:27:27.205Z,42.10
2019-02-26T09:28:35.738Z,35.90
2019-02-26T09:29:48.349Z,37.60
2019-02-26T09:30:50.852Z,47.30
2019-02-26T09:31:57.547Z,41.17
2019-02-26T09:33:06.391Z,41.17
2019-02-26T09:34:13.392Z,46.50
2019-02-26T09:35:25.266Z,41.27
2019-02-26T09:36:29.452Z,41.23
2019-02-26T09:37:36.751Z,47.23
2019-02-26T09:38:44.319Z,35.13
2019-02-26T09:39:54.185Z,38.77
2019-02-26T09:41:01.061Z,39.70
2019-02-26T09:42:09.190Z,36.77
2019-02-26T09:43:17.347Z,39.30
2019-02-26T09:44:26.177Z,40.57
2019-02-26T09:45:34.181Z,45.30
2019-02-26T09:46:43.356Z,47.70
2019-02-26T09:47:50.215Z,35.90
2019-02-26T09:48:58.603Z,42.30
2019-02-26T09:50:07.967Z,40.50
2019-02-26T09:51:16.491Z,56.73
2019-02-26T09:52:27.538Z,38.57
2019-02-26T09:53:32.987Z,47.87
2019-02-26T09:54:42.681Z,38.83
2019-02-26T09:55:48.094Z,53.60
2019-02-26T09:56:55.470Z,61.17
2019-02-26T09:58:02.663Z,50.53
2019-02-26T09:59:10.303Z,53.53
2019-02-26T10:00:22.571Z,61.23
2019-02-26T10:01:27.770Z,44.93
2019-02-26T10:02:34.454Z,47.10
2019-02-26T10:03:41.559Z,46.13
2019-02-26T10:04:49.543Z,45.90
2019-02-26T10:05:57.872Z,40.30
2019-02-26T10:07:07.524Z,39.47
2019-02-26T10:08:13.497Z,42.27
2019-02-26T10:09:20.708Z,46.90
2019-02-26T10:10:29.146Z,42.43
2019-02-26T10:11:35.878Z,38.57
2019-02-26T10:12:42.930Z,41.10
2019-02-26T10:13:51.216Z,40.20
2019-02-26T10:15:00.167Z,48.17
2019-02-26T10:16:08.935Z,37.67
2019-02-26T10:17:17.194Z,40.13
2019-02-26T10:18:25.654Z,38.47
2019-02-26T10:19:33.731Z,47.00
2019-02-26T10:20:43.310Z,39.07
2019-02-26T10:21:50.059Z,40.63
2019-02-26T10:22:59.981Z,39.57
2019-02-26T10:24:05.078Z,35.53
2019-02-26T10:25:12.841Z,40.27
2019-02-26T10:26:19.525Z,49.20
2019-02-26T10:27:31.038Z,38.07
2019-02-26T10:28:37.293Z,35.50
2019-02-26T10:29:45.047Z,39.30
2019-02-26T10:30:54.419Z,41.83
2019-02-26T10:32:00.655Z,39.97
2019-02-26T10:33:09.807Z,39.87
2019-02-26T10:34:19.098Z,41.70
2019-02-26T10:35:33.227Z,37.20
2019-02-26T10:36:37.800Z,39.70
2019-02-26T10:37:51.825Z,38.70
2019-02-26T10:39:00.239Z,33.33
2019-02-26T10:40:09.516Z,44.00
2019-02-26T10:41:16.159Z,36.47
2019-02-26T10:42:22.844Z,40.70
2019-02-26T10:43:29.967Z,36.80
2019-02-26T10:44:37.582Z,35.47
2019-02-26T10:45:47.291Z,39.13
2019-02-26T10:46:53.062Z,44.53
2019-02-26T10:48:01.655Z,40.33
2019-02-26T10:49:08.138Z,36.63
2019-02-26T10:50:19.485Z,35.00
2019-02-26T10:51:27.050Z,42.43
2019-02-26T10:52:34.440Z,32.27
2019-02-26T10:53:41.214Z,37.70
2019-02-26T10:54:47.978Z,39.53
2019-02-26T10:55:54.657Z,39.67
2019-02-26T10:57:04.515Z,38.03
2019-02-26T10:58:12.913Z,43.37
2019-02-26T10:59:19.588Z,38.40
2019-02-26T11:00:31.203Z,34.70
2019-02-26T11:01:36.838Z,42.90
2019-02-26T11:02:46.000Z,42.23
2019-02-26T11:03:55.075Z,37.03
2019-02-26T11:05:01.214Z,37.40
2019-02-26T11:06:09.910Z,37.80
2019-02-26T11:07:16.363Z,40.90
2019-02-26T11:08:26.635Z,38.37
2019-02-26T11:09:32.040Z,36.40
2019-02-26T11:10:41.816Z,36.87
2019-02-26T11:11:47.255Z,29.27
2019-02-26T11:12:56.264Z,35.87
2019-02-26T11:14:05.133Z,32.87
2019-02-26T11:15:12.334Z,30.13
2019-02-26T11:16:25.224Z,27.40
2019-02-26T11:17:28.985Z,34.47
2019-02-26T11:18:37.384Z,40.67
2019-02-26T11:19:45.329Z,32.13
2019-02-26T11:20:55.406Z,35.47
2019-02-26T11:22:03.879Z,32.50
2019-02-26T11:23:11.976Z,28.13
2019-02-26T11:24:17.715Z,29.50
2019-02-26T11:25:27.186Z,31.63
2019-02-26T11:26:35.203Z,25.63
2019-02-26T11:27:43.477Z,34.67
2019-02-26T11:28:50.556Z,33.63
2019-02-26T11:29:59.605Z,28.50
2019-02-26T11:31:08.870Z,34.03
2019-02-26T11:32:15.767Z,37.30
2019-02-26T11:33:22.936Z,26.07
2019-02-26T11:34:32.771Z,30.33
2019-02-26T11:35:39.641Z,27.13
2019-02-26T11:36:46.970Z,36.03
2019-02-26T11:37:55.377Z,29.53
2019-02-26T11:39:04.272Z,26.93
2019-02-26T11:40:13.578Z,31.80
2019-02-26T11:41:20.460Z,32.73
2019-02-26T11:42:28.738Z,28.77
2019-02-26T11:43:36.302Z,31.20
2019-02-26T11:44:43.344Z,29.10
2019-02-26T11:45:50.308Z,33.43
2019-02-26T11:46:57.366Z,28.17
2019-02-26T11:48:06.115Z,35.17
2019-02-26T11:49:16.337Z,31.97
2019-02-26T11:50:26.980Z,30.67
2019-02-26T11:51:37.064Z,31.10
2019-02-26T11:52:40.158Z,28.53
2019-02-26T11:53:46.971Z,30.43
2019-02-26T11:54:55.853Z,34.83
2019-02-26T11:56:03.052Z,29.13
2019-02-26T11:57:11.021Z,31.43
2019-02-26T11:58:19.885Z,29.00
2019-02-26T11:59:26.663Z,29.37
2019-02-26T12:00:52.947Z,35.17
2019-02-26T12:02:01.347Z,34.70
2019-02-26T12:03:08.812Z,32.20
2019-02-26T12:04:17.020Z,33.27
2019-02-26T12:05:31.456Z,30.40
2019-02-26T12:06:33.335Z,31.87
2019-02-26T12:07:40.344Z,35.73
2019-02-26T12:08:47.932Z,35.47
2019-02-26T12:09:57.768Z,35.80
2019-02-26T12:11:06.590Z,36.13
2019-02-26T12:12:12.340Z,33.90
2019-02-26T12:13:22.222Z,31.17
2019-02-26T12:14:28.719Z,33.33
2019-02-26T12:15:36.287Z,32.90
2019-02-26T12:16:43.855Z,29.00
2019-02-26T12:17:51.761Z,30.83
2019-02-26T12:19:01.318Z,34.20
2019-02-26T12:20:12.129Z,36.10
2019-02-26T12:21:19.127Z,36.87
2019-02-26T12:22:27.886Z,35.00
2019-02-26T12:23:36.746Z,34.80
2019-02-26T12:24:47.818Z,33.80
2019-02-26T12:25:55.519Z,37.13
2019-02-26T12:27:02.886Z,29.90
2019-02-26T12:28:11.837Z,31.30
2019-02-26T12:29:20.491Z,33.00
2019-02-26T12:30:26.994Z,30.47
2019-02-26T12:31:36.373Z,32.80
2019-02-26T12:32:45.504Z,28.40
2019-02-26T12:33:51.703Z,32.90
2019-02-26T12:34:58.704Z,27.33
2019-02-26T12:36:07.405Z,32.43
2019-02-26T12:37:14.463Z,32.93
2019-02-26T12:38:21.533Z,31.77
2019-02-26T12:39:31.373Z,33.50
2019-02-26T12:40:37.866Z,34.57
2019-02-26T12:41:47.981Z,30.73
2019-02-26T12:42:54.207Z,27.30
2019-02-26T12:44:02.057Z,30.00
2019-02-26T12:45:13.591Z,29.60
2019-02-26T12:46:21.823Z,29.20
2019-02-26T12:47:28.440Z,27.90
2019-02-26T12:48:40.463Z,30.73
2019-02-26T12:49:46.086Z,29.53
2019-02-26T12:50:55.373Z,21.73
2019-02-26T12:52:03.266Z,25.33
2019-02-26T12:53:14.961Z,25.10
2019-02-26T12:54:20.196Z,23.30
2019-02-26T12:55:31.681Z,26.03
2019-02-26T12:56:37.356Z,27.43
2019-02-26T12:57:47.249Z,27.00
2019-02-26T12:58:54.596Z,25.27
2019-02-26T13:00:01.579Z,27.43
2019-02-26T13:01:08.620Z,27.53
2019-02-26T13:02:17.017Z,26.90
2019-02-26T13:03:24.062Z,25.53
2019-02-26T13:04:31.187Z,28.20
2019-02-26T13:05:39.280Z,26.33
2019-02-26T13:06:48.412Z,28.50
2019-02-26T13:07:55.022Z,25.23
2019-02-26T13:09:03.904Z,24.80
2019-02-26T13:10:15.066Z,29.00
2019-02-26T13:11:24.982Z,24.97
2019-02-26T13:12:32.387Z,23.60
2019-02-26T13:13:38.972Z,28.10
2019-02-26T13:14:47.510Z,31.83
2019-02-26T13:15:54.494Z,25.73
2019-02-26T13:17:01.840Z,32.60
2019-02-26T13:18:08.768Z,30.27
2019-02-26T13:19:21.391Z,28.07
2019-02-26T13:20:25.166Z,30.10
2019-02-26T13:21:32.404Z,27.87
2019-02-26T13:22:45.425Z,25.97
2019-02-26T13:23:47.760Z,25.37
2019-02-26T13:24:54.825Z,28.93
2019-02-26T13:26:03.731Z,31.40
2019-02-26T13:27:10.286Z,27.70
2019-02-26T13:28:17.433Z,25.30
2019-02-26T13:29:25.296Z,29.53
2019-02-26T13:30:32.514Z,26.27
2019-02-26T13:31:42.541Z,25.77
2019-02-26T13:32:56.273Z,22.73
2019-02-26T13:33:56.469Z,25.10
2019-02-26T13:35:07.436Z,24.60
2019-02-26T13:36:12.320Z,23.20
2019-02-26T13:37:19.042Z,24.97
2019-02-26T13:38:33.925Z,24.87
2019-02-26T13:39:38.387Z,26.73
2019-02-26T13:40:43.400Z,23.20
2019-02-26T13:41:54.403Z,19.90
2019-02-26T13:44:07.297Z,19.37
2019-02-26T13:45:17.711Z,21.07
2019-02-26T13:46:24.387Z,20.53
2019-02-26T13:47:31.120Z,22.20
2019-02-26T13:48:38.471Z,22.20
2019-02-26T13:49:45.586Z,22.37
2019-02-26T13:50:53.061Z,23.33
2019-02-26T13:52:00.534Z,19.80
2019-02-26T13:53:07.221Z,20.53
2019-02-26T13:54:13.915Z,18.43
2019-02-26T13:55:20.588Z,18.60
2019-02-26T13:56:27.699Z,20.23
2019-02-26T13:57:34.660Z,15.53
2019-02-26T13:58:41.398Z,18.17
2019-02-26T13:59:48.359Z,16.10
2019-02-26T14:00:55.103Z,16.63
2019-02-26T14:02:02.070Z,17.57
2019-02-26T14:03:08.796Z,21.03
2019-02-26T14:04:16.075Z,18.00
2019-02-26T14:05:23.059Z,17.10
2019-02-26T14:06:30.210Z,14.00
2019-02-26T14:07:36.904Z,15.33
2019-02-26T14:08:43.649Z,22.07
2019-02-26T14:09:50.308Z,19.67
2019-02-26T14:10:56.984Z,19.10
2019-02-26T14:12:04.063Z,20.60
2019-02-26T14:13:11.338Z,15.63
2019-02-26T14:14:18.166Z,15.40
2019-02-26T14:15:26.000Z,16.90
2019-02-26T14:16:32.870Z,11.47
2019-02-26T14:17:39.793Z,17.10
2019-02-26T14:18:48.211Z,13.30
2019-02-26T14:19:55.405Z,12.60
2019-02-26T14:21:02.605Z,15.20
2019-02-26T14:22:09.827Z,13.03
2019-02-26T14:23:17.065Z,12.07
2019-02-26T14:24:24.479Z,11.50
2019-02-26T14:25:31.535Z,12.30
2019-02-26T14:26:39.003Z,15.33
2019-02-26T14:27:46.164Z,17.27
2019-02-26T14:28:53.524Z,14.17
2019-02-26T14:30:00.899Z,16.10
2019-02-26T14:31:07.881Z,12.87
2019-02-26T14:32:15.198Z,14.07
2019-02-26T14:33:22.067Z,16.83
2019-02-26T14:34:29.405Z,12.47
2019-02-26T14:35:36.336Z,14.77
2019-02-26T14:36:43.552Z,16.53
2019-02-26T14:37:50.498Z,20.97
2019-02-26T14:38:57.971Z,22.97
2019-02-26T14:40:05.830Z,20.57
2019-02-26T14:41:12.593Z,22.27
2019-02-26T14:42:21.565Z,24.40
2019-02-26T14:43:27.997Z,26.43
2019-02-26T14:44:35.460Z,20.00
2019-02-26T14:45:43.175Z,19.77
2019-02-26T14:46:50.424Z,23.40