createdAt,value
2022-11-05T00:00:36.456Z,15.93
2022-11-05T00:03:22.882Z,15.91
2022-11-05T00:06:09.881Z,15.89
2022-11-05T00:08:56.039Z,15.85
2022-11-05T00:11:43.653Z,15.84
2022-11-05T00:14:29.897Z,15.85
2022-11-05T00:16:57.247Z,15.83
2022-11-05T00:19:26.714Z,15.75
2022-11-05T00:22:13.623Z,15.81
2022-11-05T00:25:00.523Z,15.76
2022-11-05T00:27:27.936Z,15.76
2022-11-05T00:29:55.416Z,15.75
2022-11-05T00:32:23.740Z,15.74
2022-11-05T00:34:52.216Z,15.74
2022-11-05T00:37:19.544Z,15.74
2022-11-05T00:39:47.050Z,15.70
2022-11-05T00:42:38.870Z,15.72
2022-11-05T00:45:16.533Z,15.68
2022-11-05T00:48:04.144Z,15.69
2022-11-05T00:50:31.838Z,15.67
2022-11-05T00:53:00.510Z,15.67
2022-11-05T00:55:40.650Z,15.66
2022-11-05T00:58:11.449Z,15.62
2022-11-05T01:00:51.429Z,15.61
2022-11-05T01:03:21.414Z,15.65
2022-11-05T01:05:54.496Z,15.63
2022-11-05T01:08:23.610Z,15.62
2022-11-05T01:10:55.421Z,15.64
2022-11-05T01:13:25.780Z,15.65
2022-11-05T01:15:53.520Z,15.66
2022-11-05T01:18:23.048Z,15.68
2022-11-05T01:20:50.927Z,15.69
2022-11-05T01:23:21.269Z,15.70
2022-11-05T01:25:48.962Z,15.71
2022-11-05T01:28:18.459Z,15.71
2022-11-05T01:30:45.873Z,15.71
2022-11-05T01:33:14.591Z,15.72
2022-11-05T01:35:42.226Z,15.70
2022-11-05T01:38:09.676Z,15.76
2022-11-05T01:40:37.055Z,15.76
2022-11-05T01:43:19.437Z,15.77
2022-11-05T01:45:51.830Z,15.78
2022-11-05T01:48:26.829Z,15.78
2022-11-05T01:51:07.410Z,15.80
2022-11-05T01:54:09.791Z,15.80
2022-11-05T01:56:43.837Z,15.76
2022-11-05T01:59:11.165Z,15.80
2022-11-05T02:01:38.864Z,15.77
2022-11-05T02:04:09.546Z,15.80
2022-11-05T02:06:46.289Z,15.81
2022-11-05T02:09:26.860Z,15.82
2022-11-05T02:11:54.291Z,15.81
2022-11-05T02:14:23.323Z,15.82
2022-11-05T02:17:00.969Z,15.82
2022-11-05T02:19:53.370Z,15.84
2022-11-05T02:22:35.819Z,15.83
2022-11-05T02:25:22.198Z,15.84
2022-11-05T02:28:14.353Z,15.84
2022-11-05T02:30:51.043Z,15.85
2022-11-05T02:33:37.618Z,15.86
2022-11-05T02:36:11.062Z,15.87
2022-11-05T02:39:05.274Z,15.86
2022-11-05T02:41:51.019Z,15.87
2022-11-05T02:44:37.239Z,15.85
2022-11-05T02:47:18.327Z,15.86
2022-11-05T02:50:14.102Z,15.85
2022-11-05T02:53:19.843Z,15.83
2022-11-05T02:55:51.617Z,15.83
2022-11-05T02:58:19.113Z,15.80
2022-11-05T03:00:57.118Z,15.82
2022-11-05T03:03:55.145Z,15.80
2022-11-05T03:06:31.403Z,15.78
2022-11-05T03:09:16.976Z,15.76
2022-11-05T03:11:56.371Z,15.74
2022-11-05T03:14:35.699Z,15.72
2022-11-05T03:17:59.818Z,15.68
2022-11-05T03:20:39.116Z,15.67
2022-11-05T03:23:33.015Z,15.64
2022-11-05T03:26:06.055Z,15.59
2022-11-05T03:28:36.157Z,15.57
2022-11-05T03:31:04.033Z,15.55
2022-11-05T03:33:33.826Z,15.51
2022-11-05T03:36:07.320Z,15.47
2022-11-05T03:38:38.092Z,15.44
2022-11-05T03:41:10.519Z,15.43
2022-11-05T03:43:42.018Z,15.40
2022-11-05T03:46:17.900Z,15.38
2022-11-05T03:48:48.157Z,15.37
2022-11-05T03:51:26.836Z,15.35
2022-11-05T03:53:59.178Z,15.34
2022-11-05T03:56:31.605Z,15.33
2022-11-05T03:59:00.711Z,15.33
2022-11-05T04:01:28.795Z,15.28
2022-11-05T04:03:56.242Z,15.33
2022-11-05T04:06:44.341Z,15.31
2022-11-05T04:09:31.459Z,15.30
2022-11-05T04:12:17.452Z,15.32
2022-11-05T04:14:44.853Z,15.32
2022-11-05T04:17:12.567Z,15.29
2022-11-05T04:20:02.810Z,15.34
2022-11-05T04:22:52.136Z,15.33
2022-11-05T04:25:20.869Z,15.31
2022-11-05T04:27:49.405Z,15.32
2022-11-05T04:30:21.694Z,15.30
2022-11-05T04:33:01.509Z,15.30
2022-11-05T04:35:51.802Z,15.29
2022-11-05T04:38:20.214Z,15.29
2022-11-05T04:40:51.817Z,15.28
2022-11-05T04:43:19.871Z,15.26
2022-11-05T04:45:48.551Z,15.27
2022-11-05T04:48:15.943Z,15.24
2022-11-05T04:50:43.491Z,15.24
2022-11-05T04:53:11.146Z,15.21
2022-11-05T04:55:39.777Z,15.22
2022-11-05T04:58:07.356Z,15.20
2022-11-05T05:00:34.830Z,15.17
2022-11-05T05:03:02.256Z,15.13
2022-11-05T05:05:30.638Z,15.13
2022-11-05T05:08:05.417Z,15.09
2022-11-05T05:10:32.876Z,15.05
2022-11-05T05:13:02.343Z,15.05
2022-11-05T05:15:29.693Z,15.00
2022-11-05T05:17:58.415Z,15.00
2022-11-05T05:20:44.496Z,14.97
2022-11-05T05:23:15.113Z,14.94
2022-11-05T05:25:42.821Z,14.93
2022-11-05T05:28:10.166Z,14.91
2022-11-05T05:30:37.670Z,14.94
2022-11-05T05:33:05.090Z,14.92
2022-11-05T05:35:32.675Z,14.94
2022-11-05T05:38:00.016Z,14.88
2022-11-05T05:40:27.611Z,14.91
2022-11-05T05:42:55.815Z,14.91
2022-11-05T05:45:23.370Z,14.87
2022-11-05T05:47:50.781Z,14.89
2022-11-05T05:50:18.256Z,14.87
2022-11-05T05:52:52.968Z,14.88
2022-11-05T05:55:20.763Z,14.89
2022-11-05T05:57:48.123Z,14.87
2022-11-05T06:00:15.860Z,14.90
2022-11-05T06:02:43.477Z,14.93
2022-11-05T06:05:11.204Z,14.96
2022-11-05T06:07:38.542Z,14.98
2022-11-05T06:10:06.471Z,15.01
2022-11-05T06:12:34.003Z,15.04
2022-11-05T06:15:01.392Z,15.05
2022-11-05T06:17:28.876Z,15.12
2022-11-05T06:19:56.290Z,15.12
2022-11-05T06:22:24.716Z,15.20
2022-11-05T06:24:52.085Z,15.24
2022-11-05T06:27:19.527Z,15.22
2022-11-05T06:29:46.968Z,15.32
2022-11-05T06:32:14.486Z,15.37
2022-11-05T06:34:41.885Z,15.41
2022-11-05T06:37:09.409Z,15.45
2022-11-05T06:39:36.780Z,15.46
2022-11-05T06:42:18.069Z,15.54
2022-11-05T06:44:46.359Z,15.57
2022-11-05T06:47:13.910Z,15.62
2022-11-05T06:49:41.308Z,15.67
2022-11-05T06:52:08.812Z,15.70
2022-11-05T06:54:36.208Z,15.75
2022-11-05T06:57:04.528Z,15.79
2022-11-05T06:59:32.154Z,15.83
2022-11-05T07:01:59.605Z,15.87
2022-11-05T07:04:27.047Z,15.90
2022-11-05T07:06:54.576Z,15.93
2022-11-05T07:09:22.251Z,15.93
2022-11-05T07:11:49.657Z,15.98
2022-11-05T07:14:17.226Z,16.06
2022-11-05T07:16:44.846Z,16.10
2022-11-05T07:19:12.377Z,16.12
2022-11-05T07:21:39.972Z,16.08
2022-11-05T07:24:07.983Z,16.21
2022-11-05T07:26:35.283Z,16.25
2022-11-05T07:29:03.902Z,16.30
2022-11-05T07:31:31.447Z,16.30
2022-11-05T07:33:59.336Z,16.36
2022-11-05T07:36:26.716Z,16.34
2022-11-05T07:38:59.888Z,16.44
2022-11-05T07:41:28.821Z,16.49
2022-11-05T07:43:56.391Z,16.50
2022-11-05T07:46:23.780Z,16.54
2022-11-05T07:48:51.296Z,16.60
2022-11-05T07:51:18.668Z,16.64
2022-11-05T07:53:48.253Z,16.67
2022-11-05T07:56:15.942Z,16.68
2022-11-05T07:58:43.618Z,16.74
2022-11-05T08:01:11.148Z,16.78
2022-11-05T08:03:39.693Z,16.82
2022-11-05T08:06:07.239Z,16.83
2022-11-05T08:08:34.771Z,16.91
2022-11-05T08:11:05.891Z,16.94
2022-11-05T08:13:34.563Z,17.00
2022-11-05T08:16:02.875Z,17.03
2022-11-05T08:18:34.201Z,17.08
2022-11-05T08:21:03.484Z,17.13
2022-11-05T08:23:32.099Z,17.17
2022-11-05T08:26:02.092Z,17.18
2022-11-05T08:28:31.545Z,17.26
2022-11-05T08:30:58.971Z,17.30
2022-11-05T08:33:27.637Z,17.31
2022-11-05T08:35:55.023Z,17.41
2022-11-05T08:38:23.796Z,17.46
2022-11-05T08:40:56.191Z,17.52
2022-11-05T08:43:24.137Z,17.57
2022-11-05T08:45:51.672Z,17.59
2022-11-05T08:48:19.572Z,17.67
2022-11-05T08:50:48.247Z,17.75
2022-11-05T08:53:16.319Z,17.81
2022-11-05T08:55:44.298Z,17.86
2022-11-05T08:58:15.368Z,17.88
2022-11-05T09:00:45.347Z,17.91
2022-11-05T09:03:13.466Z,17.93
2022-11-05T09:05:41.803Z,17.94
2022-11-05T09:08:17.935Z,17.90
2022-11-05T09:10:47.032Z,17.89
2022-11-05T09:13:18.686Z,17.90
2022-11-05T09:15:50.438Z,17.87
2022-11-05T09:18:19.179Z,17.90
2022-11-05T09:20:47.253Z,17.88
2022-11-05T09:23:15.653Z,17.91
2022-11-05T09:25:43.964Z,17.95
2022-11-05T09:28:16.855Z,17.99
2022-11-05T09:30:54.520Z,18.05
2022-11-05T09:33:24.250Z,18.12
2022-11-05T09:35:52.894Z,18.20
2022-11-05T09:38:20.435Z,18.26
2022-11-05T09:41:01.090Z,18.30
2022-11-05T09:43:37.263Z,18.36
2022-11-05T09:46:09.884Z,18.46
2022-11-05T09:48:38.427Z,18.51
2022-11-05T09:51:06.261Z,18.55
2022-11-05T09:53:35.572Z,18.61
2022-11-05T09:56:03.473Z,18.67
2022-11-05T09:58:36.931Z,18.72
2022-11-05T10:01:09.593Z,18.76
2022-11-05T10:03:45.462Z,18.84
2022-11-05T10:06:19.832Z,18.88
2022-11-05T10:08:51.903Z,18.95
2022-11-05T10:11:29.721Z,18.97
2022-11-05T10:13:59.754Z,19.09
2022-11-05T10:16:39.320Z,19.16
2022-11-05T10:19:17.447Z,19.24
2022-11-05T10:22:05.457Z,19.31
2022-11-05T10:24:32.644Z,19.40
2022-11-05T10:27:00.313Z,19.43
2022-11-05T10:29:29.867Z,19.52
2022-11-05T10:31:58.728Z,19.56
2022-11-05T10:34:29.585Z,19.56
2022-11-05T10:36:57.141Z,19.58
2022-11-05T10:39:25.335Z,19.66
2022-11-05T10:41:55.603Z,19.72
2022-11-05T10:44:47.673Z,19.76
2022-11-05T10:47:52.730Z,19.81
2022-11-05T10:50:23.756Z,19.84
2022-11-05T10:53:07.891Z,19.90
2022-11-05T10:55:37.109Z,19.99
2022-11-05T10:58:20.413Z,20.05
2022-11-05T11:00:53.812Z,20.12
2022-11-05T11:03:33.202Z,20.18
2022-11-05T11:06:03.020Z,20.23
2022-11-05T11:08:31.053Z,20.25
2022-11-05T11:11:00.069Z,20.32
2022-11-05T11:13:29.866Z,20.35
2022-11-05T11:16:15.969Z,20.38
2022-11-05T11:18:43.798Z,20.41
2022-11-05T11:21:17.260Z,20.41
2022-11-05T11:23:55.819Z,20.42
2022-11-05T11:26:24.856Z,20.38
2022-11-05T11:28:59.675Z,20.38
2022-11-05T11:31:29.651Z,20.35
2022-11-05T11:34:27.829Z,20.29
2022-11-05T11:37:08.040Z,20.28
2022-11-05T11:39:37.564Z,20.27
2022-11-05T11:42:14.178Z,20.24
2022-11-05T11:44:44.358Z,20.23
2022-11-05T11:47:13.853Z,20.26
2022-11-05T11:49:57.533Z,20.29
2022-11-05T11:52:26.953Z,20.31
2022-11-05T11:55:12.358Z,20.43
2022-11-05T11:57:51.847Z,20.52
2022-11-05T12:00:20.732Z,20.60
2022-11-05T12:03:04.059Z,20.67
2022-11-05T12:05:52.735Z,20.72
2022-11-05T12:08:45.365Z,20.74
2022-11-05T12:11:22.912Z,20.72
2022-11-05T12:14:04.755Z,20.73
2022-11-05T12:16:42.015Z,20.70
2022-11-05T12:19:24.071Z,20.66
2022-11-05T12:22:10.538Z,20.59
2022-11-05T12:24:44.931Z,20.52
2022-11-05T12:27:39.442Z,20.43
2022-11-05T12:30:16.127Z,20.34
2022-11-05T12:33:17.731Z,20.29
2022-11-05T12:36:02.782Z,20.21
2022-11-05T12:39:15.458Z,20.23
2022-11-05T12:42:02.627Z,20.26
2022-11-05T12:44:39.125Z,20.33
2022-11-05T12:47:25.396Z,20.41
2022-11-05T12:50:29.026Z,20.48
2022-11-05T12:53:08.736Z,20.52
2022-11-05T12:55:47.124Z,20.52
2022-11-05T12:58:23.973Z,20.49
2022-11-05T13:01:16.087Z,20.43
2022-11-05T13:03:51.982Z,20.38
2022-11-05T13:06:23.301Z,20.33
2022-11-05T13:09:04.447Z,20.27
2022-11-05T13:11:44.131Z,20.23
2022-11-05T13:14:39.367Z,20.17
2022-11-05T13:17:13.772Z,20.14
2022-11-05T13:20:22.721Z,20.15
2022-11-05T13:22:56.848Z,20.12
2022-11-05T13:25:28.217Z,20.11
2022-11-05T13:28:01.703Z,20.06
2022-11-05T13:30:38.286Z,20.01
2022-11-05T13:33:12.267Z,19.95
2022-11-05T13:36:16.987Z,19.91
2022-11-05T13:38:59.488Z,19.86
2022-11-05T13:41:52.138Z,19.82
2022-11-05T13:44:50.788Z,19.78
2022-11-05T13:47:24.500Z,19.77
2022-11-05T13:50:06.866Z,19.76
2022-11-05T13:52:58.091Z,19.75
2022-11-05T13:55:28.468Z,19.76
2022-11-05T13:58:33.415Z,19.75
2022-11-05T14:01:18.375Z,19.73
2022-11-05T14:03:48.073Z,19.71
2022-11-05T14:06:23.675Z,19.67
2022-11-05T14:08:51.641Z,19.65
2022-11-05T14:11:29.957Z,19.61
2022-11-05T14:14:04.682Z,19.53
2022-11-05T14:16:53.201Z,19.53
2022-11-05T14:19:21.316Z,19.48
2022-11-05T14:21:52.848Z,19.44
2022-11-05T14:24:23.459Z,19.39
2022-11-05T14:27:13.637Z,19.32
2022-11-05T14:29:49.526Z,19.28
2022-11-05T14:32:19.911Z,19.22
2022-11-05T14:35:13.296Z,19.16
2022-11-05T14:37:42.517Z,19.10
2022-11-05T14:40:22.173Z,19.04
2022-11-05T14:43:01.143Z,18.99
2022-11-05T14:45:38.461Z,18.95
2022-11-05T14:48:22.834Z,18.88
2022-11-05T14:50:50.315Z,18.83
2022-11-05T14:53:41.761Z,18.77
2022-11-05T14:56:12.171Z,18.74
2022-11-05T14:58:45.079Z,18.68
2022-11-05T15:01:15.498Z,18.65
2022-11-05T15:03:46.788Z,18.61
2022-11-05T15:06:28.820Z,18.57
2022-11-05T15:09:24.401Z,18.51
2022-11-05T15:11:54.809Z,18.49
2022-11-05T15:14:35.091Z,18.43
2022-11-05T15:17:29.807Z,18.38
2022-11-05T15:20:10.783Z,18.32
2022-11-05T15:22:42.605Z,18.29
2022-11-05T15:25:22.257Z,18.28
2022-11-05T15:28:06.185Z,18.23
2022-11-05T15:30:33.865Z,18.19
2022-11-05T15:33:20.126Z,18.16
2022-11-05T15:35:47.825Z,18.13
2022-11-05T15:38:25.884Z,18.10
2022-11-05T15:41:01.545Z,18.06
2022-11-05T15:43:29.333Z,18.05
2022-11-05T15:46:09.150Z,18.01
2022-11-05T15:48:38.099Z,18.00
2022-11-05T15:51:07.549Z,17.98
2022-11-05T15:54:23.815Z,17.95
2022-11-05T15:56:53.127Z,17.92
2022-11-05T15:59:25.435Z,17.88
2022-11-05T16:02:22.534Z,17.86
2022-11-05T16:04:54.849Z,17.85
2022-11-05T16:07:27.701Z,17.81
2022-11-05T16:10:01.849Z,17.81
2022-11-05T16:12:38.625Z,17.80
2022-11-05T16:15:15.116Z,17.78
2022-11-05T16:18:01.290Z,17.76
2022-11-05T16:20:36.400Z,17.76
2022-11-05T16:23:26.578Z,17.74
2022-11-05T16:25:59.205Z,17.70
2022-11-05T16:28:32.298Z,17.69
2022-11-05T16:31:07.237Z,17.70
2022-11-05T16:33:45.913Z,17.69
2022-11-05T16:36:46.164Z,17.69
2022-11-05T16:52:15.297Z,17.67
2022-11-05T16:55:31.262Z,17.66
2022-11-05T16:57:59.661Z,17.66
2022-11-05T17:00:27.089Z,17.65
2022-11-05T17:07:47.521Z,17.67
2022-11-05T17:10:15.121Z,17.67
2022-11-05T17:12:45.640Z,17.63
2022-11-05T17:20:28.904Z,17.65
2022-11-05T17:23:01.199Z,17.67
2022-11-05T17:25:33.135Z,17.66
2022-11-05T18:38:38.381Z,17.31
2022-11-05T18:41:11.213Z,17.30
2022-11-05T18:43:42.908Z,17.28
2022-11-05T18:46:51.660Z,17.25
2022-11-05T18:49:21.192Z,17.25
2022-11-05T18:51:51.708Z,17.22
2022-11-05T18:54:32.142Z,17.20
2022-11-05T18:57:03.655Z,17.21
2022-11-05T18:59:38.267Z,17.21
2022-11-05T19:02:34.703Z,17.21
2022-11-05T19:05:28.445Z,17.20
2022-11-05T19:08:05.828Z,17.18
2022-11-05T19:10:37.336Z,17.17
2022-11-05T19:13:07.784Z,17.17
2022-11-05T19:15:45.240Z,17.15
2022-11-05T19:18:16.088Z,17.15
2022-11-05T19:20:49.543Z,17.14
2022-11-05T19:23:22.974Z,17.09
2022-11-05T19:26:28.998Z,17.11
2022-11-05T19:29:02.725Z,17.08
2022-11-05T19:31:41.839Z,17.08
2022-11-05T19:34:24.110Z,17.08
2022-11-05T19:36:56.266Z,17.08
2022-11-05T19:39:34.332Z,17.08
2022-11-05T19:42:06.972Z,17.07
2022-11-05T19:44:38.927Z,17.06
2022-11-05T19:48:38.975Z,17.05
2022-11-05T19:51:27.296Z,17.06
2022-11-05T19:54:18.578Z,17.05
2022-11-05T19:56:53.062Z,17.05
2022-11-05T19:59:36.589Z,17.06
2022-11-05T20:02:13.275Z,17.05
2022-11-05T20:04:56.075Z,17.07
2022-11-05T20:07:27.425Z,17.08
2022-11-05T20:10:06.818Z,17.09
2022-11-05T20:12:48.694Z,17.07
2022-11-05T20:15:20.757Z,17.09
2022-11-05T20:18:01.903Z,17.10
2022-11-05T20:20:32.944Z,17.13
2022-11-05T20:27:23.743Z,17.13
2022-11-05T20:29:58.085Z,17.13
2022-11-05T20:32:30.600Z,17.15
2022-11-05T20:35:42.898Z,17.15
2022-11-05T20:38:14.674Z,17.17
2022-11-05T20:40:52.975Z,17.17
2022-11-05T20:43:30.058Z,17.19
2022-11-05T20:46:04.748Z,17.20
2022-11-05T20:48:57.280Z,17.18
2022-11-05T20:51:32.654Z,17.17
2022-11-05T20:54:05.996Z,17.17
2022-11-05T20:56:37.175Z,17.18
2022-11-05T20:59:14.366Z,17.19
2022-11-05T21:01:45.492Z,17.18
2022-11-05T21:04:23.411Z,17.16
2022-11-05T21:06:55.422Z,17.17
2022-11-05T21:09:30.204Z,17.16
2022-11-05T21:12:15.261Z,17.18
2022-11-05T21:14:46.058Z,17.17
2022-11-05T21:17:20.064Z,17.18
2022-11-05T21:19:51.712Z,17.18
2022-11-05T21:22:23.363Z,17.19
2022-11-05T21:24:58.569Z,17.15
2022-11-05T21:27:30.198Z,17.19
2022-11-05T21:30:07.261Z,17.19
2022-11-05T21:32:38.788Z,17.19
2022-11-05T21:35:11.496Z,17.21
2022-11-05T21:38:24.130Z,17.19
2022-11-05T21:40:56.394Z,17.21
2022-11-05T21:43:28.357Z,17.19
2022-11-05T21:46:06.030Z,17.17
2022-11-05T21:48:37.781Z,17.18
2022-11-05T21:51:46.242Z,17.18
2022-11-05T22:01:05.810Z,17.17
2022-11-05T22:03:52.386Z,17.17
2022-11-05T22:07:31.109Z,17.16
2022-11-05T22:10:01.250Z,17.17
2022-11-05T22:12:32.805Z,17.16
2022-11-05T22:19:31.018Z,17.19
2022-11-05T22:22:02.452Z,17.20
2022-11-05T22:29:13.512Z,17.20
2022-11-05T22:31:45.186Z,17.22
2022-11-05T22:34:16.509Z,17.22
2022-11-05T22:36:49.336Z,17.22
2022-11-05T22:39:21.898Z,17.23
2022-11-05T22:42:26.773Z,17.21
2022-11-05T22:45:01.133Z,17.26
2022-11-05T22:48:08.081Z,17.24
2022-11-05T22:50:38.191Z,17.28
2022-11-05T22:53:05.581Z,17.26
2022-11-05T22:55:39.713Z,17.25
2022-11-05T22:58:07.060Z,17.29
2022-11-05T23:00:36.680Z,17.28
2022-11-05T23:03:04.427Z,17.26
2022-11-05T23:05:32.000Z,17.26
2022-11-05T23:08:19.986Z,17.26
2022-11-05T23:11:14.561Z,17.23
2022-11-05T23:13:41.953Z,17.22
2022-11-05T23:16:33.389Z,17.18
2022-11-05T23:19:21.374Z,17.21
2022-11-05T23:22:12.517Z,17.20
2022-11-05T23:24:39.946Z,17.14
2022-11-05T23:27:07.500Z,17.18
2022-11-05T23:29:37.067Z,17.14
2022-11-05T23:32:28.114Z,17.16
2022-11-05T23:34:57.091Z,17.11
2022-11-05T23:37:51.945Z,17.15
2022-11-05T23:40:25.826Z,17.12
2022-11-05T23:43:35.030Z,17.09
2022-11-05T23:46:22.427Z,17.05
2022-11-05T23:48:50.748Z,17.02
2022-11-05T23:51:18.187Z,16.97
2022-11-05T23:53:46.716Z,16.96
2022-11-05T23:56:15.429Z,16.93
2022-11-05T23:58:44.189Z,16.91
