createdAt,value
2018-07-05T00:00:59.639Z,21.40
2018-07-05T00:05:14.326Z,21.30
2018-07-05T00:09:29.065Z,21.20
2018-07-05T00:13:43.651Z,21.20
2018-07-05T00:17:58.193Z,21.00
2018-07-05T00:22:12.740Z,21.00
2018-07-05T00:26:27.333Z,20.90
2018-07-05T00:30:42.221Z,20.80
2018-07-05T00:34:57.028Z,20.70
2018-07-05T00:39:11.706Z,20.70
2018-07-05T00:43:26.515Z,20.60
2018-07-05T00:47:41.203Z,20.50
2018-07-05T00:51:55.887Z,20.40
2018-07-05T00:56:10.624Z,20.30
2018-07-05T01:00:25.125Z,20.30
2018-07-05T01:04:39.698Z,20.20
2018-07-05T01:08:54.307Z,20.20
2018-07-05T01:13:08.862Z,20.00
2018-07-05T01:17:23.516Z,20.00
2018-07-05T01:21:38.214Z,19.90
2018-07-05T01:25:52.808Z,19.80
2018-07-05T01:30:08.107Z,19.70
2018-07-05T01:34:22.767Z,19.70
2018-07-05T01:38:37.311Z,19.60
2018-07-05T01:42:51.721Z,19.50
2018-07-05T01:47:06.461Z,19.50
2018-07-05T01:51:21.138Z,19.40
2018-07-05T01:55:35.751Z,19.30
2018-07-05T01:59:50.395Z,19.30
2018-07-05T02:04:04.988Z,19.20
2018-07-05T02:08:19.650Z,19.10
2018-07-05T02:12:34.260Z,19.10
2018-07-05T02:16:48.744Z,19.00
2018-07-05T02:21:03.427Z,19.00
2018-07-05T02:25:18.047Z,18.90
2018-07-05T02:29:32.783Z,18.90
2018-07-05T02:33:47.836Z,18.80
2018-07-05T02:38:07.799Z,18.80
2018-07-05T02:42:22.312Z,18.70
2018-07-05T02:46:36.873Z,18.80
2018-07-05T02:50:52.339Z,18.70
2018-07-05T02:55:06.793Z,18.70
2018-07-05T02:59:21.470Z,18.70
2018-07-05T03:03:36.049Z,18.50
2018-07-05T03:07:50.610Z,18.50
2018-07-05T03:12:05.331Z,18.40
2018-07-05T03:16:19.975Z,18.30
2018-07-05T03:20:34.615Z,18.30
2018-07-05T03:24:49.213Z,18.30
2018-07-05T03:29:03.836Z,18.20
2018-07-05T03:33:18.412Z,18.20
2018-07-05T03:37:32.963Z,18.10
2018-07-05T03:41:47.625Z,18.10
2018-07-05T03:46:02.086Z,18.00
2018-07-05T03:50:16.568Z,18.00
2018-07-05T03:54:31.275Z,18.00
2018-07-05T03:58:45.859Z,17.90
2018-07-05T04:03:00.503Z,17.90
2018-07-05T04:07:15.031Z,17.90
2018-07-05T04:11:29.588Z,17.80
2018-07-05T04:15:44.283Z,17.80
2018-07-05T04:19:59.026Z,17.80
2018-07-05T04:24:14.312Z,17.80
2018-07-05T04:28:28.988Z,17.80
2018-07-05T04:32:43.583Z,17.80
2018-07-05T04:36:58.299Z,17.80
2018-07-05T04:41:13.111Z,17.80
2018-07-05T04:45:28.005Z,17.80
2018-07-05T04:49:42.698Z,17.80
2018-07-05T04:53:57.417Z,17.90
2018-07-05T04:58:12.093Z,17.90
2018-07-05T05:02:26.822Z,18.00
2018-07-05T05:06:41.486Z,18.00
2018-07-05T05:10:56.128Z,18.00
2018-07-05T05:15:10.908Z,18.10
2018-07-05T05:19:25.663Z,18.10
2018-07-05T05:23:40.160Z,18.20
2018-07-05T05:27:54.785Z,18.20
2018-07-05T05:32:09.587Z,18.30
2018-07-05T05:40:32.966Z,18.40
2018-07-05T05:44:47.755Z,18.40
2018-07-05T05:53:11.282Z,18.50
2018-07-05T05:57:25.892Z,18.50
2018-07-05T06:01:40.451Z,18.60
2018-07-05T06:05:55.059Z,18.60
2018-07-05T06:10:09.662Z,18.70
2018-07-05T06:14:24.422Z,18.80
2018-07-05T06:18:38.963Z,18.80
2018-07-05T06:22:53.627Z,18.90
2018-07-05T06:27:08.216Z,18.90
2018-07-05T06:31:23.051Z,19.00
2018-07-05T06:35:37.759Z,19.00
2018-07-05T06:39:53.440Z,19.10
2018-07-05T06:44:08.003Z,19.10
2018-07-05T06:48:22.671Z,19.20
2018-07-05T06:52:37.327Z,19.30
2018-07-05T06:56:52.160Z,19.40
2018-07-05T07:01:06.696Z,19.50
2018-07-05T07:05:21.212Z,19.50
2018-07-05T07:09:35.900Z,19.60
2018-07-05T07:13:50.620Z,19.80
2018-07-05T07:18:05.300Z,19.90
2018-07-05T07:22:19.879Z,19.90
2018-07-05T07:26:34.584Z,20.00
2018-07-05T07:30:49.263Z,20.10
2018-07-05T07:35:03.867Z,20.20
2018-07-05T07:39:18.563Z,20.30
2018-07-05T07:43:20.879Z,20.50
2018-07-05T07:47:23.188Z,20.60
2018-07-05T07:51:25.596Z,20.70
2018-07-05T07:55:27.881Z,20.80
2018-07-05T07:59:30.182Z,20.90
2018-07-05T08:03:32.509Z,21.00
2018-07-05T08:07:34.820Z,21.10
2018-07-05T08:11:37.143Z,21.20
2018-07-05T08:15:40.755Z,21.30
2018-07-05T08:19:43.081Z,21.40
2018-07-05T08:23:45.434Z,21.50
2018-07-05T08:27:47.796Z,21.70
2018-07-05T08:31:50.138Z,21.80
2018-07-05T08:35:52.457Z,21.90
2018-07-05T08:39:54.775Z,22.10
2018-07-05T08:43:57.116Z,22.20
2018-07-05T08:47:59.436Z,22.40
2018-07-05T08:52:01.722Z,22.60
2018-07-05T08:56:04.059Z,22.70
2018-07-05T09:00:06.364Z,22.90
2018-07-05T09:04:08.661Z,23.10
2018-07-05T09:08:10.976Z,23.20
2018-07-05T09:12:13.267Z,23.40
2018-07-05T09:16:15.584Z,23.60
2018-07-05T09:20:17.894Z,23.80
2018-07-05T09:24:20.519Z,24.00
2018-07-05T09:28:22.810Z,24.20
2018-07-05T09:32:25.147Z,24.40
2018-07-05T09:36:27.452Z,24.70
2018-07-05T09:40:29.775Z,24.90
2018-07-05T09:44:32.108Z,25.10
2018-07-05T09:48:34.508Z,25.40
2018-07-05T09:52:36.898Z,25.60
2018-07-05T09:56:39.133Z,25.90
2018-07-05T10:00:46.869Z,26.10
2018-07-05T10:04:49.326Z,26.30
2018-07-05T10:08:51.723Z,26.50
2018-07-05T10:12:54.090Z,26.80
2018-07-05T10:16:56.350Z,27.00
2018-07-05T10:20:58.647Z,27.10
2018-07-05T10:25:00.942Z,27.40
2018-07-05T10:29:15.673Z,27.60
2018-07-05T10:33:30.452Z,27.90
2018-07-05T10:37:32.747Z,28.10
2018-07-05T10:41:47.356Z,28.30
2018-07-05T10:46:02.336Z,28.40
2018-07-05T10:50:16.947Z,28.60
2018-07-05T10:54:31.723Z,28.70
2018-07-05T10:58:46.227Z,28.90
2018-07-05T11:03:00.753Z,29.00
2018-07-05T11:07:15.295Z,29.10
2018-07-05T11:11:30.166Z,29.30
2018-07-05T11:15:44.796Z,29.40
2018-07-05T11:19:59.516Z,29.50
2018-07-05T11:24:14.188Z,29.60
2018-07-05T11:28:28.777Z,29.70
2018-07-05T11:32:43.423Z,29.90
2018-07-05T11:36:58.140Z,29.90
2018-07-05T11:41:12.792Z,30.00
2018-07-05T11:45:27.408Z,30.10
2018-07-05T11:49:42.033Z,30.20
2018-07-05T11:53:56.775Z,30.30
2018-07-05T11:58:11.471Z,30.40
2018-07-05T12:02:26.192Z,30.50
2018-07-05T12:06:40.865Z,30.60
2018-07-05T12:10:55.503Z,30.70
2018-07-05T12:15:10.065Z,30.80
2018-07-05T12:19:24.604Z,30.90
2018-07-05T12:23:39.298Z,31.00
2018-07-05T12:27:54.409Z,31.20
2018-07-05T12:32:09.335Z,31.30
2018-07-05T12:36:23.890Z,31.40
2018-07-05T12:40:38.555Z,31.60
2018-07-05T12:44:53.216Z,31.70
2018-07-05T12:49:08.066Z,31.90
2018-07-05T12:53:22.758Z,31.90
2018-07-05T12:57:37.529Z,32.00
2018-07-05T13:01:52.176Z,32.00
2018-07-05T13:06:06.607Z,32.00
2018-07-05T13:10:21.400Z,32.00
2018-07-05T13:14:36.005Z,32.00
2018-07-05T13:18:50.418Z,32.00
2018-07-05T13:27:13.646Z,32.10
2018-07-05T13:31:28.365Z,32.10
2018-07-05T13:35:43.003Z,32.10
2018-07-05T13:39:57.702Z,32.00
2018-07-05T13:44:12.430Z,32.00
2018-07-05T13:48:27.112Z,31.90
2018-07-05T13:52:41.651Z,31.90
2018-07-05T13:56:56.163Z,31.80
2018-07-05T14:01:10.946Z,31.70
2018-07-05T14:09:35.285Z,31.70
2018-07-05T14:13:50.563Z,31.70
2018-07-05T14:18:06.168Z,31.80
2018-07-05T14:22:21.553Z,31.80
2018-07-05T14:26:36.744Z,31.80
2018-07-05T14:30:51.282Z,31.70
2018-07-05T14:35:05.831Z,31.60
2018-07-05T14:39:20.410Z,31.50
2018-07-05T14:43:35.060Z,31.40
2018-07-05T14:51:58.267Z,31.20
2018-07-05T14:56:12.836Z,31.10
2018-07-05T15:00:27.397Z,31.00
2018-07-05T15:04:41.798Z,31.00
2018-07-05T15:08:56.456Z,31.00
2018-07-05T15:13:10.968Z,31.10
2018-07-05T15:17:25.543Z,31.10
2018-07-05T15:21:40.462Z,31.10
2018-07-05T15:25:55.723Z,31.10
2018-07-05T15:30:12.428Z,31.10
2018-07-05T15:34:28.953Z,31.00
2018-07-05T15:38:46.045Z,31.10
2018-07-05T15:43:05.140Z,31.10
2018-07-05T15:47:23.384Z,31.10
2018-07-05T15:51:42.467Z,31.10
2018-07-05T15:55:58.380Z,31.20
2018-07-05T16:00:14.381Z,31.40
2018-07-05T16:04:32.488Z,31.50
2018-07-05T16:08:49.984Z,31.60
2018-07-05T16:13:04.908Z,31.70
2018-07-05T16:17:19.667Z,31.80
2018-07-05T16:21:35.101Z,31.80
2018-07-05T16:25:49.722Z,31.90
2018-07-05T16:30:04.863Z,31.90
2018-07-05T16:34:19.524Z,31.90
2018-07-05T16:38:34.041Z,31.90
2018-07-05T16:42:48.693Z,31.80
2018-07-05T16:47:03.405Z,31.70
2018-07-05T16:51:18.030Z,31.40
2018-07-05T16:55:32.799Z,31.30
2018-07-05T16:59:47.378Z,31.10
2018-07-05T17:04:01.984Z,30.90
2018-07-05T17:08:16.445Z,30.60
2018-07-05T17:12:31.021Z,30.30
2018-07-05T17:16:45.521Z,30.00
2018-07-05T17:21:00.014Z,29.70
2018-07-05T17:25:14.567Z,29.40
2018-07-05T17:29:29.151Z,29.20
2018-07-05T17:33:44.069Z,28.90
2018-07-05T17:37:58.737Z,28.70
2018-07-05T17:42:13.261Z,28.40
2018-07-05T17:46:28.205Z,28.20
2018-07-05T17:50:42.894Z,28.00
2018-07-05T17:54:57.498Z,27.80
2018-07-05T17:59:12.051Z,27.50
2018-07-05T18:03:26.663Z,27.30
2018-07-05T18:07:41.281Z,27.20
2018-07-05T18:11:56.075Z,26.90
2018-07-05T18:16:10.516Z,26.70
2018-07-05T18:20:25.064Z,26.50
2018-07-05T18:24:39.727Z,26.40
2018-07-05T18:28:54.244Z,26.20
2018-07-05T18:33:08.824Z,26.00
2018-07-05T18:37:23.300Z,25.80
2018-07-05T18:41:37.851Z,25.60
2018-07-05T18:45:52.357Z,25.40
2018-07-05T18:50:06.825Z,25.30
2018-07-05T18:54:21.381Z,25.10
2018-07-05T18:58:37.099Z,24.90
2018-07-05T19:02:51.774Z,24.70
2018-07-05T19:07:06.320Z,24.60
2018-07-05T19:11:20.856Z,24.40
2018-07-05T19:15:35.408Z,24.30
2018-07-05T19:19:49.962Z,24.10
2018-07-05T19:24:04.534Z,24.00
2018-07-05T19:28:19.189Z,23.90
2018-07-05T19:32:33.961Z,23.70
2018-07-05T19:36:48.396Z,23.60
2018-07-05T19:41:03.143Z,23.50
2018-07-05T19:45:17.693Z,23.30
2018-07-05T19:49:32.257Z,23.20
2018-07-05T19:53:46.733Z,23.10
2018-07-05T20:02:09.754Z,22.90
2018-07-05T20:06:24.240Z,22.70
2018-07-05T20:10:38.850Z,22.60
2018-07-05T20:14:53.440Z,22.50
2018-07-05T20:19:07.984Z,22.40
2018-07-05T20:23:22.436Z,22.20
2018-07-05T20:27:36.892Z,22.10
2018-07-05T20:31:51.503Z,22.00
2018-07-05T20:36:06.063Z,21.90
2018-07-05T20:40:21.195Z,21.80
2018-07-05T20:44:35.662Z,21.70
2018-07-05T20:48:50.312Z,21.60
2018-07-05T20:53:04.841Z,21.40
2018-07-05T20:57:19.340Z,21.30
2018-07-05T21:01:34.584Z,21.20
2018-07-05T21:05:49.117Z,21.10
2018-07-05T21:10:03.858Z,21.00
2018-07-05T21:14:18.406Z,20.90
2018-07-05T21:18:33.079Z,20.90
2018-07-05T21:22:47.651Z,20.80
2018-07-05T21:27:02.221Z,20.70
2018-07-05T21:31:16.823Z,20.60
2018-07-05T21:35:31.508Z,20.50
2018-07-05T21:39:46.125Z,20.30
2018-07-05T21:44:00.939Z,20.30
2018-07-05T21:48:15.489Z,20.20
2018-07-05T21:52:30.634Z,20.10
2018-07-05T21:56:45.191Z,20.00
2018-07-05T22:01:00.051Z,19.90
2018-07-05T22:05:14.540Z,19.90
2018-07-05T22:09:29.143Z,19.80
2018-07-05T22:13:43.783Z,19.70
2018-07-05T22:18:03.876Z,19.60
2018-07-05T22:22:23.874Z,19.60
2018-07-05T22:26:45.850Z,19.50
2018-07-05T22:31:05.957Z,19.40
2018-07-05T22:35:21.170Z,19.30
2018-07-05T22:39:35.868Z,19.20
2018-07-05T22:43:50.658Z,19.20
2018-07-05T22:48:05.456Z,19.10
2018-07-05T22:52:20.051Z,19.00
2018-07-05T22:56:34.802Z,18.90
2018-07-05T23:00:49.499Z,18.80
2018-07-05T23:05:05.064Z,18.70
2018-07-05T23:09:19.715Z,18.60
2018-07-05T23:13:34.279Z,18.50
2018-07-05T23:17:48.981Z,18.40
2018-07-05T23:22:03.760Z,18.30
2018-07-05T23:26:18.420Z,18.20
2018-07-05T23:30:32.996Z,18.20
2018-07-05T23:34:47.692Z,18.10
2018-07-05T23:39:02.687Z,18.00
2018-07-05T23:43:17.261Z,18.00
2018-07-05T23:47:31.829Z,17.90
2018-07-05T23:51:46.501Z,17.90
2018-07-05T23:56:00.924Z,17.90
