createdAt,value
2018-11-02T00:01:19.531Z,100.00
2018-11-02T00:03:49.029Z,100.00
2018-11-02T00:06:19.015Z,100.00
2018-11-02T00:08:48.585Z,100.00
2018-11-02T00:11:20.130Z,100.00
2018-11-02T00:13:51.125Z,100.00
2018-11-02T00:16:21.475Z,100.00
2018-11-02T00:18:51.046Z,100.00
2018-11-02T00:21:20.710Z,100.00
2018-11-02T00:23:50.444Z,100.00
2018-11-02T00:26:19.933Z,100.00
2018-11-02T00:28:50.458Z,100.00
2018-11-02T00:31:20.631Z,100.00
2018-11-02T00:33:50.695Z,100.00
2018-11-02T00:36:21.124Z,100.00
2018-11-02T00:38:50.486Z,100.00
2018-11-02T00:41:20.231Z,100.00
2018-11-02T00:43:50.110Z,100.00
2018-11-02T00:46:19.580Z,100.00
2018-11-02T00:48:49.361Z,100.00
2018-11-02T00:51:19.267Z,100.00
2018-11-02T00:53:48.753Z,100.00
2018-11-02T00:56:18.228Z,100.00
2018-11-02T00:58:47.761Z,100.00
2018-11-02T01:01:18.166Z,100.00
2018-11-02T01:03:48.025Z,100.00
2018-11-02T01:06:17.464Z,100.00
2018-11-02T01:08:47.364Z,100.00
2018-11-02T01:11:16.896Z,100.00
2018-11-02T01:13:46.913Z,100.00
2018-11-02T01:16:16.346Z,100.00
2018-11-02T01:18:46.443Z,100.00
2018-11-02T01:21:16.152Z,100.00
2018-11-02T01:23:45.673Z,100.00
2018-11-02T01:26:14.969Z,100.00
2018-11-02T01:28:44.466Z,100.00
2018-11-02T01:31:14.647Z,100.00
2018-11-02T01:33:44.493Z,100.00
2018-11-02T01:36:14.008Z,100.00
2018-11-02T01:38:43.690Z,100.00
2018-11-02T01:41:13.454Z,100.00
2018-11-02T01:43:43.106Z,100.00
2018-11-02T01:46:12.839Z,100.00
2018-11-02T01:48:42.190Z,100.00
2018-11-02T01:51:12.267Z,100.00
2018-11-02T01:53:41.539Z,100.00
2018-11-02T01:56:11.739Z,100.00
2018-11-02T01:58:41.793Z,100.00
2018-11-02T02:01:11.991Z,100.00
2018-11-02T02:03:42.687Z,100.00
2018-11-02T02:06:12.184Z,100.00
2018-11-02T02:08:42.069Z,100.00
2018-11-02T02:11:11.636Z,100.00
2018-11-02T02:13:42.165Z,100.00
2018-11-02T02:16:12.143Z,100.00
2018-11-02T02:18:42.824Z,100.00
2018-11-02T02:21:13.513Z,100.00
2018-11-02T02:23:43.626Z,100.00
2018-11-02T02:26:13.270Z,100.00
2018-11-02T02:28:42.827Z,100.00
2018-11-02T02:31:12.310Z,100.00
2018-11-02T02:33:42.643Z,100.00
2018-11-02T02:36:12.537Z,100.00
2018-11-02T02:38:42.909Z,100.00
2018-11-02T02:41:12.382Z,100.00
2018-11-02T02:43:41.662Z,100.00
2018-11-02T02:46:11.202Z,100.00
2018-11-02T02:48:40.764Z,100.00
2018-11-02T02:51:10.069Z,100.00
2018-11-02T02:53:39.586Z,100.00
2018-11-02T02:56:09.031Z,100.00
2018-11-02T02:58:40.428Z,100.00
2018-11-02T03:01:09.918Z,100.00
2018-11-02T03:03:39.362Z,100.00
2018-11-02T03:06:08.894Z,100.00
2018-11-02T03:08:38.368Z,100.00
2018-11-02T03:11:08.051Z,100.00
2018-11-02T03:13:37.570Z,100.00
2018-11-02T03:16:07.127Z,100.00
2018-11-02T03:18:37.093Z,100.00
2018-11-02T03:21:06.358Z,100.00
2018-11-02T03:23:36.942Z,100.00
2018-11-02T03:26:06.885Z,100.00
2018-11-02T03:28:36.859Z,100.00
2018-11-02T03:31:06.403Z,100.00
2018-11-02T03:33:35.885Z,100.00
2018-11-02T03:36:05.696Z,100.00
2018-11-02T03:38:36.162Z,100.00
2018-11-02T03:41:06.307Z,100.00
2018-11-02T03:43:36.215Z,100.00
2018-11-02T03:46:06.446Z,100.00
2018-11-02T03:48:36.001Z,100.00
2018-11-02T03:51:05.933Z,100.00
2018-11-02T03:53:35.440Z,100.00
2018-11-02T03:56:05.468Z,100.00
2018-11-02T03:58:34.842Z,100.00
2018-11-02T04:01:04.828Z,100.00
2018-11-02T04:03:34.125Z,100.00
2018-11-02T04:06:04.299Z,100.00
2018-11-02T04:08:33.677Z,100.00
2018-11-02T04:11:03.393Z,100.00
2018-11-02T04:13:32.634Z,100.00
2018-11-02T04:16:02.376Z,100.00
2018-11-02T04:18:31.897Z,100.00
2018-11-02T04:21:01.386Z,100.00
2018-11-02T04:23:30.926Z,100.00
2018-11-02T04:26:00.403Z,100.00
2018-11-02T04:28:29.950Z,100.00
2018-11-02T04:30:59.518Z,100.00
2018-11-02T04:33:28.673Z,100.00
2018-11-02T04:35:58.000Z,100.00
2018-11-02T04:38:27.429Z,100.00
2018-11-02T04:40:57.317Z,100.00
2018-11-02T04:43:26.767Z,100.00
2018-11-02T04:45:56.676Z,100.00
2018-11-02T04:48:26.979Z,100.00
2018-11-02T04:50:57.427Z,100.00
2018-11-02T04:53:27.392Z,100.00
2018-11-02T04:55:56.949Z,100.00
2018-11-02T04:58:26.646Z,100.00
2018-11-02T05:00:56.054Z,100.00
2018-11-02T05:03:26.247Z,100.00
2018-11-02T05:05:56.039Z,100.00
2018-11-02T05:08:25.934Z,100.00
2018-11-02T05:10:55.656Z,100.00
2018-11-02T05:13:25.303Z,100.00
2018-11-02T05:15:54.882Z,100.00
2018-11-02T05:18:24.564Z,100.00
2018-11-02T05:20:54.525Z,100.00
2018-11-02T05:23:24.746Z,100.00
2018-11-02T05:25:54.276Z,100.00
2018-11-02T05:28:24.366Z,100.00
2018-11-02T05:30:54.800Z,100.00
2018-11-02T05:33:24.653Z,100.00
2018-11-02T05:35:54.362Z,100.00
2018-11-02T05:38:23.842Z,100.00
2018-11-02T05:40:53.915Z,100.00
2018-11-02T05:43:23.664Z,100.00
2018-11-02T05:45:53.371Z,100.00
2018-11-02T05:48:22.911Z,100.00
2018-11-02T05:50:52.550Z,100.00
2018-11-02T05:53:22.091Z,100.00
2018-11-02T05:55:52.000Z,100.00
2018-11-02T05:58:21.506Z,100.00
2018-11-02T06:00:51.079Z,100.00
2018-11-02T06:03:20.535Z,100.00
2018-11-02T06:05:49.811Z,100.00
2018-11-02T06:08:19.357Z,100.00
2018-11-02T06:10:48.835Z,100.00
2018-11-02T06:13:18.341Z,100.00
2018-11-02T06:15:48.648Z,100.00
2018-11-02T06:18:18.166Z,100.00
2018-11-02T06:20:47.693Z,100.00
2018-11-02T06:23:17.199Z,100.00
2018-11-02T06:25:47.318Z,100.00
2018-11-02T06:28:17.677Z,100.00
2018-11-02T06:30:47.156Z,100.00
2018-11-02T06:33:17.064Z,100.00
2018-11-02T06:35:47.215Z,100.00
2018-11-02T06:38:16.880Z,100.00
2018-11-02T06:40:46.396Z,100.00
2018-11-02T06:43:15.880Z,100.00
2018-11-02T06:45:45.649Z,100.00
2018-11-02T06:48:15.488Z,100.00
2018-11-02T06:50:45.847Z,100.00
2018-11-02T06:53:15.567Z,100.00
2018-11-02T06:55:45.576Z,100.00
2018-11-02T06:58:15.043Z,100.00
2018-11-02T07:00:45.382Z,100.00
2018-11-02T07:03:15.487Z,100.00
2018-11-02T07:05:45.394Z,100.00
2018-11-02T07:08:14.852Z,100.00
2018-11-02T07:10:45.277Z,100.00
2018-11-02T07:13:14.621Z,100.00
2018-11-02T07:15:45.004Z,100.00
2018-11-02T07:18:14.232Z,100.00
2018-11-02T07:20:43.794Z,100.00
2018-11-02T07:23:13.333Z,100.00
2018-11-02T07:25:42.772Z,100.00
2018-11-02T07:28:13.563Z,100.00
2018-11-02T07:30:43.462Z,100.00
2018-11-02T07:33:13.154Z,100.00
2018-11-02T07:35:43.127Z,100.00
2018-11-02T07:38:12.811Z,100.00
2018-11-02T07:40:42.455Z,100.00
2018-11-02T07:43:11.664Z,100.00
2018-11-02T07:45:42.068Z,100.00
2018-11-02T07:48:12.012Z,100.00
2018-11-02T07:50:41.910Z,100.00
2018-11-02T07:53:11.297Z,100.00
2018-11-02T07:55:40.719Z,100.00
2018-11-02T07:58:10.275Z,100.00
2018-11-02T08:00:39.734Z,100.00
2018-11-02T08:03:09.314Z,100.00
2018-11-02T08:05:38.488Z,100.00
2018-11-02T08:08:07.847Z,100.00
2018-11-02T08:10:37.334Z,100.00
2018-11-02T08:13:07.516Z,100.00
2018-11-02T08:15:37.149Z,99.09
2018-11-02T08:18:07.332Z,98.11
2018-11-02T08:20:36.571Z,97.08
2018-11-02T08:23:06.116Z,95.92
2018-11-02T08:25:36.008Z,95.98
2018-11-02T08:28:06.143Z,95.71
2018-11-02T08:30:35.639Z,94.57
2018-11-02T08:33:06.185Z,94.45
2018-11-02T08:35:35.951Z,93.81
2018-11-02T08:38:05.966Z,92.96
2018-11-02T08:40:35.767Z,92.59
2018-11-02T08:43:05.681Z,92.95
2018-11-02T08:45:35.135Z,91.57
2018-11-02T08:48:05.083Z,90.85
2018-11-02T08:50:34.587Z,89.42
2018-11-02T08:53:04.888Z,90.65
2018-11-02T08:55:34.876Z,90.34
2018-11-02T08:58:04.205Z,90.17
2018-11-02T09:00:33.611Z,90.79
2018-11-02T09:03:03.106Z,90.84
2018-11-02T09:05:32.590Z,91.68
2018-11-02T09:08:01.943Z,92.40
2018-11-02T09:10:36.037Z,92.21
2018-11-02T09:13:06.461Z,92.69
2018-11-02T09:15:35.970Z,91.85
2018-11-02T09:18:06.858Z,91.81
2018-11-02T09:20:36.782Z,91.77
2018-11-02T09:23:07.288Z,90.95
2018-11-02T09:25:36.852Z,91.16
2018-11-02T09:28:06.980Z,91.15
2018-11-02T09:30:36.586Z,91.04
2018-11-02T09:33:06.417Z,91.77
2018-11-02T09:35:35.941Z,90.57
2018-11-02T09:38:06.575Z,89.15
2018-11-02T09:40:36.050Z,88.23
2018-11-02T09:43:05.645Z,89.34
2018-11-02T09:45:34.968Z,88.70
2018-11-02T09:48:04.711Z,88.41
2018-11-02T09:50:33.996Z,88.75
2018-11-02T09:53:03.630Z,88.65
2018-11-02T09:55:33.738Z,88.04
2018-11-02T09:58:03.613Z,88.48
2018-11-02T10:00:33.406Z,88.73
2018-11-02T10:03:03.305Z,88.48
2018-11-02T10:05:33.071Z,88.64
2018-11-02T10:08:02.547Z,88.62
2018-11-02T10:10:32.086Z,89.02
2018-11-02T10:13:02.369Z,88.48
2018-11-02T10:15:32.234Z,89.14
2018-11-02T10:18:02.603Z,90.32
2018-11-02T10:20:32.167Z,89.12
2018-11-02T10:23:01.611Z,90.18
2018-11-02T10:25:31.062Z,90.05
2018-11-02T10:28:01.701Z,88.21
2018-11-02T10:30:31.615Z,88.83
2018-11-02T10:33:00.919Z,88.56
2018-11-02T10:35:30.488Z,89.25
2018-11-02T10:38:01.016Z,89.27
2018-11-02T10:40:33.415Z,89.42
2018-11-02T10:43:07.481Z,89.41
2018-11-02T10:45:39.970Z,88.43
2018-11-02T10:48:09.223Z,90.26
2018-11-02T10:50:39.071Z,88.72
2018-11-02T10:53:08.332Z,88.92
2018-11-02T10:55:38.149Z,89.15
2018-11-02T10:58:07.456Z,87.43
2018-11-02T11:00:42.066Z,87.84
2018-11-02T11:03:11.678Z,88.49
2018-11-02T11:05:41.221Z,88.29
2018-11-02T11:08:10.717Z,89.31
2018-11-02T11:10:40.600Z,88.38
2018-11-02T11:13:11.587Z,86.98
2018-11-02T11:15:41.128Z,87.57
2018-11-02T11:18:11.321Z,88.15
2018-11-02T11:20:40.778Z,86.71
2018-11-02T11:23:10.248Z,86.57
2018-11-02T11:25:40.095Z,86.85
2018-11-02T11:28:10.472Z,86.91
2018-11-02T11:30:40.179Z,87.56
2018-11-02T11:33:10.504Z,85.48
2018-11-02T11:35:39.978Z,85.69
2018-11-02T11:38:10.135Z,86.18
2018-11-02T11:40:40.019Z,85.78
2018-11-02T11:43:09.744Z,87.48
2018-11-02T11:45:39.672Z,87.43
2018-11-02T11:48:09.794Z,87.52
2018-11-02T11:50:39.877Z,88.28
2018-11-02T11:53:09.619Z,87.92
2018-11-02T11:55:38.960Z,88.57
2018-11-02T11:58:08.465Z,88.18
2018-11-02T12:00:37.921Z,87.63
2018-11-02T12:03:07.415Z,87.71
2018-11-02T12:05:37.595Z,88.04
2018-11-02T12:08:07.066Z,87.56
2018-11-02T12:10:36.743Z,87.49
2018-11-02T12:13:06.736Z,88.54
2018-11-02T12:15:36.025Z,86.67
2018-11-02T12:18:06.432Z,85.97
2018-11-02T12:20:36.215Z,86.00
2018-11-02T12:23:06.739Z,86.13
2018-11-02T12:25:36.283Z,86.16
2018-11-02T12:28:06.192Z,88.19
2018-11-02T12:30:35.923Z,88.63
2018-11-02T12:33:06.199Z,87.30
2018-11-02T12:35:35.763Z,87.19
2018-11-02T12:38:05.638Z,85.96
2018-11-02T12:40:35.390Z,86.80
2018-11-02T12:43:05.415Z,85.16
2018-11-02T12:45:34.722Z,85.79
2018-11-02T12:48:04.466Z,85.19
2018-11-02T12:50:35.312Z,84.73
2018-11-02T12:53:05.105Z,84.65
2018-11-02T12:55:34.368Z,84.38
2018-11-02T12:58:03.885Z,85.47
2018-11-02T13:00:33.233Z,86.02
2018-11-02T13:03:02.715Z,85.56
2018-11-02T13:05:32.618Z,86.22
2018-11-02T13:08:02.271Z,86.18
2018-11-02T13:10:31.856Z,86.23
2018-11-02T13:13:01.567Z,86.09
2018-11-02T13:15:31.235Z,86.82
2018-11-02T13:18:00.778Z,87.14
2018-11-02T13:20:30.692Z,87.62
2018-11-02T13:23:00.364Z,87.57
2018-11-02T13:25:30.161Z,86.30
2018-11-02T13:27:59.638Z,87.91
2018-11-02T13:30:29.791Z,87.48
2018-11-02T13:32:59.388Z,88.02
2018-11-02T13:35:29.018Z,88.03
2018-11-02T13:37:59.260Z,86.39
2018-11-02T13:40:29.443Z,85.16
2018-11-02T13:42:59.932Z,84.45
2018-11-02T13:45:30.051Z,84.94
2018-11-02T13:47:59.539Z,86.30
2018-11-02T13:50:30.487Z,85.54
2018-11-02T13:53:00.028Z,84.96
2018-11-02T13:55:30.707Z,85.80
2018-11-02T13:58:00.958Z,85.63
2018-11-02T14:00:30.836Z,84.72
2018-11-02T14:03:01.158Z,86.88
2018-11-02T14:05:30.740Z,85.40
2018-11-02T14:08:00.017Z,84.67
2018-11-02T14:10:29.887Z,84.53
2018-11-02T14:12:59.747Z,84.80
2018-11-02T14:15:30.407Z,85.07
2018-11-02T14:18:00.619Z,84.86
2018-11-02T14:20:30.772Z,85.33
2018-11-02T14:23:01.062Z,83.18
2018-11-02T14:25:30.700Z,83.00
2018-11-02T14:28:00.405Z,83.50
2018-11-02T14:30:30.171Z,82.91
2018-11-02T14:33:00.049Z,82.73
2018-11-02T14:35:29.699Z,81.64
2018-11-02T14:37:59.893Z,83.08
2018-11-02T14:40:29.443Z,82.08
2018-11-02T14:42:58.874Z,82.70
2018-11-02T14:45:28.131Z,81.35
2018-11-02T14:47:57.981Z,81.41
2018-11-02T14:50:28.403Z,81.64
2018-11-02T14:52:58.178Z,80.01
2018-11-02T14:55:28.048Z,79.17
2018-11-02T14:57:57.834Z,80.19
2018-11-02T15:00:27.887Z,79.71
2018-11-02T15:02:57.588Z,80.80
2018-11-02T15:05:27.258Z,80.74
2018-11-02T15:07:56.768Z,80.94
2018-11-02T15:10:26.524Z,82.84
2018-11-02T15:12:56.003Z,81.90
2018-11-02T15:15:25.708Z,83.95
2018-11-02T15:17:55.476Z,82.31
2018-11-02T15:20:24.923Z,81.88
2018-11-02T15:22:55.245Z,82.73
2018-11-02T15:25:24.961Z,83.34
2018-11-02T15:27:54.716Z,84.84
2018-11-02T15:30:24.588Z,85.26
2018-11-02T15:32:54.317Z,86.33
2018-11-02T15:35:25.073Z,87.93
2018-11-02T15:37:54.943Z,85.06
2018-11-02T15:40:24.834Z,82.45
2018-11-02T15:42:54.567Z,84.23
2018-11-02T15:45:24.899Z,82.06
2018-11-02T15:47:54.810Z,86.93
2018-11-02T15:50:24.941Z,87.85
2018-11-02T15:52:54.615Z,86.77
2018-11-02T15:55:24.766Z,85.66
2018-11-02T15:57:54.590Z,88.47
2018-11-02T16:00:24.014Z,89.10
2018-11-02T16:02:54.120Z,88.53
2018-11-02T16:05:23.454Z,90.40
2018-11-02T16:07:53.100Z,90.40
2018-11-02T16:10:23.034Z,90.05
2018-11-02T16:12:52.450Z,90.34
2018-11-02T16:15:22.227Z,90.61
2018-11-02T16:17:52.676Z,93.16
2018-11-02T16:20:22.761Z,93.38
2018-11-02T16:22:52.759Z,94.32
2018-11-02T16:25:22.292Z,95.42
2018-11-02T16:27:51.844Z,95.76
2018-11-02T16:30:21.317Z,96.64
2018-11-02T16:32:50.591Z,96.52
2018-11-02T16:35:20.094Z,96.51
2018-11-02T16:37:49.888Z,96.63
2018-11-02T16:40:20.168Z,97.21
2018-11-02T16:42:51.368Z,97.75
2018-11-02T16:45:21.252Z,98.22
2018-11-02T16:47:50.725Z,99.22
2018-11-02T16:50:20.566Z,98.75
2018-11-02T16:52:49.920Z,97.22
2018-11-02T16:55:19.650Z,96.89
2018-11-02T16:57:49.480Z,97.66
2018-11-02T17:00:19.834Z,94.37
2018-11-02T17:02:49.790Z,94.60
2018-11-02T17:05:19.659Z,93.19
2018-11-02T17:07:49.661Z,96.33
2018-11-02T17:10:19.932Z,97.75
2018-11-02T17:12:49.924Z,98.14
2018-11-02T17:15:19.362Z,98.33
2018-11-02T17:17:49.291Z,97.21
2018-11-02T17:20:19.161Z,97.61
2018-11-02T17:22:48.838Z,98.07
2018-11-02T17:25:18.615Z,97.63
2018-11-02T17:27:48.580Z,97.58
2018-11-02T17:30:19.724Z,98.26
2018-11-02T17:32:49.538Z,99.56
2018-11-02T17:35:19.076Z,99.05
2018-11-02T17:37:49.412Z,98.77
2018-11-02T17:40:19.107Z,98.14
2018-11-02T17:42:49.451Z,98.20
2018-11-02T17:45:19.463Z,98.33
2018-11-02T17:47:49.194Z,98.72
2018-11-02T17:50:18.602Z,98.74
2018-11-02T17:52:47.905Z,99.63
2018-11-02T17:55:18.051Z,100.00
2018-11-02T17:57:47.726Z,100.00
2018-11-02T18:00:18.058Z,100.00
2018-11-02T18:02:47.526Z,100.00
2018-11-02T18:05:17.492Z,100.00
2018-11-02T18:07:47.439Z,100.00
2018-11-02T18:10:17.274Z,100.00
2018-11-02T18:12:46.985Z,100.00
2018-11-02T18:15:16.881Z,100.00
2018-11-02T18:17:46.595Z,100.00
2018-11-02T18:20:16.570Z,100.00
2018-11-02T18:22:46.066Z,100.00
2018-11-02T18:25:16.173Z,100.00
2018-11-02T18:27:45.865Z,100.00
2018-11-02T18:30:15.376Z,100.00
2018-11-02T18:32:45.486Z,100.00
2018-11-02T18:35:15.249Z,100.00
2018-11-02T18:37:45.291Z,100.00
2018-11-02T18:40:14.857Z,100.00
2018-11-02T18:42:44.377Z,100.00
2018-11-02T18:45:15.275Z,100.00
2018-11-02T18:47:47.771Z,100.00
2018-11-02T18:50:19.476Z,100.00
2018-11-02T18:52:49.741Z,100.00
2018-11-02T18:55:19.918Z,100.00
2018-11-02T18:57:49.412Z,100.00
2018-11-02T19:00:19.496Z,100.00
2018-11-02T19:02:48.984Z,100.00
2018-11-02T19:05:19.443Z,100.00
2018-11-02T19:07:49.318Z,100.00
2018-11-02T19:10:19.633Z,100.00
2018-11-02T19:12:49.773Z,100.00
2018-11-02T19:15:20.210Z,100.00
2018-11-02T19:17:49.516Z,100.00
2018-11-02T19:20:19.366Z,100.00
2018-11-02T19:22:49.128Z,100.00
2018-11-02T19:25:18.431Z,100.00
2018-11-02T19:27:48.038Z,100.00
2018-11-02T19:30:17.865Z,100.00
2018-11-02T19:32:47.582Z,100.00
2018-11-02T19:35:17.798Z,100.00
2018-11-02T19:37:47.998Z,100.00
2018-11-02T19:40:18.089Z,100.00
2018-11-02T19:42:47.825Z,100.00
2018-11-02T19:45:17.305Z,100.00
2018-11-02T19:47:55.110Z,100.00
2018-11-02T19:50:25.019Z,100.00
2018-11-02T19:52:54.783Z,100.00
2018-11-02T19:55:24.539Z,100.00
2018-11-02T19:57:53.824Z,100.00
2018-11-02T20:00:23.762Z,100.00
2018-11-02T20:02:53.859Z,100.00
2018-11-02T20:05:23.764Z,100.00
2018-11-02T20:07:54.389Z,100.00
2018-11-02T20:10:24.306Z,100.00
2018-11-02T20:12:53.730Z,100.00
2018-11-02T20:15:23.273Z,100.00
2018-11-02T20:17:53.138Z,100.00
2018-11-02T20:20:23.132Z,100.00
2018-11-02T20:22:52.609Z,100.00
2018-11-02T20:25:22.552Z,100.00
2018-11-02T20:27:52.471Z,100.00
2018-11-02T20:30:22.174Z,100.00
2018-11-02T20:32:51.802Z,100.00
2018-11-02T20:35:21.498Z,100.00
2018-11-02T20:37:51.539Z,100.00
2018-11-02T20:40:21.995Z,100.00
2018-11-02T20:42:51.706Z,100.00
2018-11-02T20:45:21.221Z,100.00
2018-11-02T20:47:52.868Z,100.00
2018-11-02T20:50:22.434Z,100.00
2018-11-02T20:52:52.611Z,100.00
2018-11-02T20:55:22.362Z,100.00
2018-11-02T20:57:51.803Z,100.00
2018-11-02T21:00:23.817Z,100.00
2018-11-02T21:02:54.923Z,100.00
2018-11-02T21:05:24.784Z,100.00
2018-11-02T21:07:55.083Z,100.00
2018-11-02T21:10:24.999Z,100.00
2018-11-02T21:12:54.536Z,100.00
2018-11-02T21:15:25.094Z,100.00
2018-11-02T21:17:54.970Z,100.00
2018-11-02T21:20:25.686Z,100.00
2018-11-02T21:22:55.265Z,100.00
2018-11-02T21:25:25.126Z,100.00
2018-11-02T21:27:54.686Z,100.00
2018-11-02T21:30:25.751Z,100.00
2018-11-02T21:32:57.111Z,100.00
2018-11-02T21:35:27.210Z,100.00
2018-11-02T21:37:57.174Z,100.00
2018-11-02T21:40:27.255Z,100.00
2018-11-02T21:42:57.055Z,100.00
2018-11-02T21:45:27.310Z,100.00
2018-11-02T21:47:56.861Z,100.00
2018-11-02T21:50:26.839Z,100.00
2018-11-02T21:52:56.639Z,100.00
2018-11-02T21:55:26.956Z,100.00
2018-11-02T21:57:56.686Z,100.00
2018-11-02T22:00:26.278Z,100.00
2018-11-02T22:02:55.994Z,100.00
2018-11-02T22:05:25.905Z,100.00
2018-11-02T22:07:55.547Z,100.00
2018-11-02T22:10:31.564Z,100.00
2018-11-02T22:13:01.310Z,100.00
2018-11-02T22:15:30.642Z,100.00
2018-11-02T22:17:59.912Z,100.00
2018-11-02T22:20:29.241Z,100.00
2018-11-02T22:22:59.163Z,100.00
2018-11-02T22:25:29.540Z,100.00
2018-11-02T22:27:58.785Z,100.00
2018-11-02T22:30:28.277Z,100.00
2018-11-02T22:32:58.240Z,100.00
2018-11-02T22:35:27.817Z,100.00
2018-11-02T22:37:57.565Z,100.00
2018-11-02T22:40:27.140Z,100.00
2018-11-02T22:42:56.840Z,100.00
2018-11-02T22:45:26.358Z,100.00
2018-11-02T22:48:01.808Z,100.00
2018-11-02T22:50:34.077Z,100.00
2018-11-02T22:53:05.819Z,100.00
2018-11-02T22:55:35.721Z,100.00
2018-11-02T22:58:08.936Z,100.00
2018-11-02T23:00:43.962Z,100.00
2018-11-02T23:03:14.242Z,100.00
2018-11-02T23:05:43.940Z,100.00
2018-11-02T23:08:13.409Z,100.00
2018-11-02T23:10:42.863Z,100.00
2018-11-02T23:13:12.234Z,100.00
2018-11-02T23:15:41.646Z,100.00
2018-11-02T23:18:11.212Z,100.00
2018-11-02T23:20:40.662Z,100.00
2018-11-02T23:23:10.571Z,100.00
2018-11-02T23:25:41.029Z,100.00
2018-11-02T23:28:10.610Z,100.00
2018-11-02T23:30:40.564Z,100.00
2018-11-02T23:33:10.476Z,100.00
2018-11-02T23:35:39.986Z,100.00
2018-11-02T23:38:09.278Z,100.00
2018-11-02T23:40:39.051Z,100.00
2018-11-02T23:43:08.872Z,100.00
2018-11-02T23:45:38.395Z,100.00
2018-11-02T23:48:13.647Z,100.00
2018-11-02T23:50:42.948Z,100.00
2018-11-02T23:53:13.011Z,100.00
2018-11-02T23:55:42.886Z,100.00
2018-11-02T23:58:12.796Z,100.00
