createdAt,value
2023-04-11T00:01:02.423Z,1.30
2023-04-11T00:03:30.966Z,1.77
2023-04-11T00:05:59.489Z,1.70
2023-04-11T00:08:27.921Z,1.67
2023-04-11T00:10:56.397Z,2.40
2023-04-11T00:13:26.698Z,1.43
2023-04-11T00:15:55.922Z,1.50
2023-04-11T00:18:27.048Z,1.00
2023-04-11T00:20:55.445Z,1.10
2023-04-11T00:23:23.807Z,1.80
2023-04-11T00:25:52.192Z,1.30
2023-04-11T00:28:20.559Z,1.37
2023-04-11T00:30:49.032Z,1.53
2023-04-11T00:33:17.966Z,1.70
2023-04-11T00:35:50.024Z,1.50
2023-04-11T00:38:18.467Z,1.87
2023-04-11T00:40:47.098Z,1.40
2023-04-11T00:43:15.837Z,1.43
2023-04-11T00:45:44.634Z,1.37
2023-04-11T00:48:13.273Z,1.40
2023-04-11T00:50:43.258Z,1.70
2023-04-11T00:53:14.430Z,0.90
2023-04-11T00:55:42.752Z,1.20
2023-04-11T00:58:14.970Z,0.93
2023-04-11T01:00:43.425Z,1.20
2023-04-11T01:03:12.273Z,1.80
2023-04-11T01:05:40.790Z,1.30
2023-04-11T01:08:11.274Z,1.20
2023-04-11T01:10:43.433Z,1.00
2023-04-11T01:13:11.848Z,0.90
2023-04-11T01:15:42.103Z,1.07
2023-04-11T01:18:15.665Z,1.10
2023-04-11T01:20:44.337Z,1.10
2023-04-11T01:23:12.992Z,1.03
2023-04-11T01:25:43.021Z,0.80
2023-04-11T01:28:11.610Z,1.20
2023-04-11T01:30:40.356Z,1.10
2023-04-11T01:33:10.773Z,0.90
2023-04-11T01:35:39.469Z,1.23
2023-04-11T01:38:08.275Z,1.30
2023-04-11T01:40:36.939Z,1.00
2023-04-11T01:43:08.557Z,1.53
2023-04-11T01:45:37.582Z,1.20
2023-04-11T01:48:08.510Z,1.13
2023-04-11T01:50:37.325Z,1.07
2023-04-11T01:53:06.113Z,1.10
2023-04-11T01:55:34.581Z,1.30
2023-04-11T01:58:03.131Z,1.13
2023-04-11T02:00:33.253Z,1.20
2023-04-11T02:03:01.822Z,0.90
2023-04-11T02:05:30.523Z,1.00
2023-04-11T02:07:59.187Z,1.10
2023-04-11T02:10:27.785Z,0.90
2023-04-11T02:12:56.173Z,1.07
2023-04-11T02:15:24.831Z,1.03
2023-04-11T02:17:54.638Z,0.93
2023-04-11T02:20:24.289Z,1.00
2023-04-11T02:22:52.729Z,1.00
2023-04-11T02:25:21.215Z,1.13
2023-04-11T02:28:02.165Z,0.90
2023-04-11T02:30:30.770Z,1.07
2023-04-11T02:33:01.260Z,0.73
2023-04-11T02:35:30.097Z,0.90
2023-04-11T02:37:58.686Z,0.70
2023-04-11T02:40:27.034Z,0.70
2023-04-11T02:42:55.485Z,0.70
2023-04-11T02:45:23.957Z,0.70
2023-04-11T02:47:52.474Z,1.00
2023-04-11T02:50:23.408Z,0.57
2023-04-11T02:52:52.753Z,0.90
2023-04-11T02:55:23.182Z,0.60
2023-04-11T02:57:51.885Z,0.80
2023-04-11T03:00:21.374Z,0.53
2023-04-11T03:02:50.407Z,0.60
2023-04-11T03:05:20.206Z,0.80
2023-04-11T03:07:49.884Z,0.93
2023-04-11T03:10:18.379Z,1.27
2023-04-11T03:12:46.736Z,0.90
2023-04-11T03:15:17.644Z,0.50
2023-04-11T03:17:46.118Z,0.53
2023-04-11T03:20:19.928Z,0.70
2023-04-11T03:22:49.780Z,1.10
2023-04-11T03:25:18.237Z,0.90
2023-04-11T03:27:46.579Z,0.63
2023-04-11T03:30:15.856Z,1.03
2023-04-11T03:32:44.296Z,0.80
2023-04-11T03:35:14.255Z,0.50
2023-04-11T03:37:42.632Z,0.80
2023-04-11T03:40:12.920Z,0.80
2023-04-11T03:42:41.460Z,0.70
2023-04-11T03:45:10.666Z,0.60
2023-04-11T03:47:39.338Z,0.67
2023-04-11T03:50:08.369Z,0.73
2023-04-11T03:52:36.830Z,0.70
2023-04-11T03:55:06.162Z,0.50
2023-04-11T03:57:36.278Z,0.50
2023-04-11T04:00:06.542Z,0.80
2023-04-11T04:02:35.042Z,0.50
2023-04-11T04:05:03.587Z,0.50
2023-04-11T04:07:35.327Z,0.80
2023-04-11T04:10:04.577Z,0.63
2023-04-11T04:12:32.999Z,0.70
2023-04-11T04:15:03.310Z,0.60
2023-04-11T04:17:31.694Z,0.50
2023-04-11T04:20:00.396Z,0.70
2023-04-11T04:22:35.160Z,0.60
2023-04-11T04:25:03.590Z,0.50
2023-04-11T04:27:32.463Z,0.70
2023-04-11T04:30:04.264Z,0.83
2023-04-11T04:32:34.655Z,0.60
2023-04-11T04:35:03.423Z,0.80
2023-04-11T04:37:32.285Z,0.40
2023-04-11T04:40:07.746Z,0.70
2023-04-11T04:42:36.961Z,0.80
2023-04-11T04:45:06.030Z,0.60
2023-04-11T04:47:38.454Z,0.50
2023-04-11T04:50:09.680Z,0.50
2023-04-11T04:52:38.090Z,0.63
2023-04-11T04:55:07.547Z,0.80
2023-04-11T04:57:36.361Z,0.70
2023-04-11T05:00:11.817Z,0.40
2023-04-11T05:02:41.735Z,0.80
2023-04-11T05:05:11.820Z,0.90
2023-04-11T05:07:40.869Z,0.67
2023-04-11T05:10:15.240Z,0.50
2023-04-11T05:12:43.607Z,0.77
2023-04-11T05:15:12.785Z,0.80
2023-04-11T05:17:42.839Z,0.70
2023-04-11T05:20:12.047Z,0.70
2023-04-11T05:22:42.443Z,0.80
2023-04-11T05:25:11.954Z,0.70
2023-04-11T05:27:40.662Z,0.70
2023-04-11T05:30:09.737Z,1.20
2023-04-11T05:32:38.396Z,0.80
2023-04-11T05:35:09.368Z,0.60
2023-04-11T05:37:37.782Z,0.80
2023-04-11T05:40:08.927Z,0.80
2023-04-11T05:42:37.902Z,0.70
2023-04-11T05:45:06.734Z,0.80
2023-04-11T05:47:35.269Z,0.70
2023-04-11T05:50:03.732Z,1.10
2023-04-11T05:52:33.980Z,0.90
2023-04-11T05:55:02.557Z,0.50
2023-04-11T05:57:31.341Z,0.60
2023-04-11T06:00:02.191Z,0.50
2023-04-11T06:02:30.852Z,0.70
2023-04-11T06:04:59.522Z,0.70
2023-04-11T06:07:28.524Z,0.70
2023-04-11T06:09:58.807Z,0.57
2023-04-11T06:12:27.282Z,0.60
2023-04-11T06:14:56.239Z,0.70
2023-04-11T06:17:25.215Z,0.50
2023-04-11T06:19:53.768Z,0.50
2023-04-11T06:22:23.487Z,0.70
2023-04-11T06:24:52.091Z,0.70
2023-04-11T06:27:22.414Z,0.80
2023-04-11T06:29:51.007Z,0.77
2023-04-11T06:32:19.910Z,0.53
2023-04-11T06:34:49.601Z,1.37
2023-04-11T06:37:17.980Z,1.27
2023-04-11T06:39:47.263Z,0.60
2023-04-11T06:42:16.368Z,1.30
2023-04-11T06:44:46.710Z,0.80
2023-04-11T06:47:15.357Z,0.70
2023-04-11T06:49:43.796Z,0.90
2023-04-11T06:52:12.362Z,1.30
2023-04-11T06:54:40.888Z,0.70
2023-04-11T06:57:10.560Z,0.60
2023-04-11T06:59:40.912Z,0.83
2023-04-11T07:02:10.826Z,0.70
2023-04-11T07:04:42.909Z,0.60
2023-04-11T07:07:11.429Z,0.60
2023-04-11T07:09:41.736Z,0.87
2023-04-11T07:12:10.103Z,0.70
2023-04-11T07:14:38.615Z,0.67
2023-04-11T07:17:07.176Z,0.80
2023-04-11T07:19:37.331Z,1.00
2023-04-11T07:22:06.321Z,0.70
2023-04-11T07:24:35.595Z,0.60
2023-04-11T07:27:04.031Z,0.50
2023-04-11T07:29:32.535Z,0.50
2023-04-11T07:32:01.010Z,0.63
2023-04-11T07:34:29.755Z,0.67
2023-04-11T07:37:01.046Z,0.40
2023-04-11T07:39:29.826Z,0.40
2023-04-11T07:41:58.159Z,0.40
2023-04-11T07:44:27.340Z,0.67
2023-04-11T07:46:55.706Z,0.53
2023-04-11T07:49:26.463Z,0.80
2023-04-11T07:51:54.811Z,0.57
2023-04-11T07:54:28.413Z,0.50
2023-04-11T07:56:57.875Z,0.50
2023-04-11T07:59:32.402Z,0.67
2023-04-11T08:02:02.015Z,0.47
2023-04-11T08:04:33.966Z,1.33
2023-04-11T08:07:02.675Z,0.40
2023-04-11T08:09:42.445Z,0.57
2023-04-11T08:12:15.068Z,0.60
2023-04-11T08:14:43.747Z,0.40
2023-04-11T08:17:27.098Z,0.50
2023-04-11T08:19:58.763Z,0.40
2023-04-11T08:22:37.276Z,0.60
2023-04-11T08:25:08.599Z,0.47
2023-04-11T08:27:37.078Z,0.40
2023-04-11T08:30:06.862Z,0.50
2023-04-11T08:32:37.636Z,0.40
2023-04-11T08:35:06.292Z,0.60
2023-04-11T08:37:34.727Z,0.40
2023-04-11T08:40:06.662Z,0.40
2023-04-11T08:42:37.258Z,0.70
2023-04-11T08:45:08.725Z,0.30
2023-04-11T08:47:37.862Z,0.30
2023-04-11T08:50:07.015Z,1.10
2023-04-11T08:52:35.966Z,1.00
2023-04-11T08:55:04.409Z,0.37
2023-04-11T08:57:33.239Z,0.90
2023-04-11T09:00:10.882Z,0.77
2023-04-11T09:02:56.380Z,0.60
2023-04-11T09:05:40.966Z,0.40
2023-04-11T09:08:10.014Z,0.37
2023-04-11T09:10:38.601Z,0.40
2023-04-11T09:13:20.552Z,0.50
2023-04-11T09:15:50.425Z,0.40
2023-04-11T09:18:33.342Z,0.37
2023-04-11T09:21:02.378Z,0.40
2023-04-11T09:23:30.803Z,0.50
2023-04-11T09:25:59.392Z,0.50
2023-04-11T09:28:27.792Z,0.60
2023-04-11T09:30:58.206Z,0.30
2023-04-11T09:33:28.634Z,0.40
2023-04-11T09:35:58.217Z,0.40
2023-04-11T09:38:30.782Z,0.57
2023-04-11T09:40:59.386Z,0.37
2023-04-11T09:43:28.550Z,0.50
2023-04-11T09:46:12.876Z,0.60
2023-04-11T09:48:46.997Z,0.43
2023-04-11T09:51:31.768Z,0.30
2023-04-11T09:54:05.302Z,0.40
2023-04-11T09:56:35.503Z,0.30
2023-04-11T09:59:07.776Z,0.50
2023-04-11T10:01:43.200Z,0.47
2023-04-11T10:04:11.965Z,0.40
2023-04-11T10:06:43.976Z,0.40
2023-04-11T10:09:20.537Z,0.40
2023-04-11T10:11:49.405Z,0.50
2023-04-11T10:14:36.206Z,0.50
2023-04-11T10:17:20.615Z,0.40
2023-04-11T10:19:51.872Z,0.80
2023-04-11T10:22:38.100Z,0.40
2023-04-11T10:25:19.100Z,0.27
2023-04-11T10:27:48.664Z,0.30
2023-04-11T10:30:17.074Z,0.30
2023-04-11T10:33:00.757Z,1.03
2023-04-11T10:35:32.107Z,0.47
2023-04-11T10:38:01.804Z,0.40
2023-04-11T10:40:30.238Z,0.70
2023-04-11T10:42:58.710Z,0.63
2023-04-11T10:45:28.189Z,0.77
2023-04-11T10:48:07.881Z,0.50
2023-04-11T10:50:42.500Z,0.47
2023-04-11T10:53:14.320Z,0.73
2023-04-11T10:55:47.250Z,0.50
2023-04-11T10:58:16.879Z,0.50
2023-04-11T11:01:13.272Z,0.60
2023-04-11T11:03:58.804Z,0.60
2023-04-11T11:06:31.629Z,0.50
2023-04-11T11:09:00.493Z,0.57
2023-04-11T11:11:29.048Z,0.70
2023-04-11T11:13:58.873Z,0.37
2023-04-11T11:16:35.685Z,0.73
2023-04-11T11:19:06.361Z,0.60
2023-04-11T11:21:36.356Z,0.40
2023-04-11T11:24:05.554Z,0.40
2023-04-11T11:26:41.096Z,0.40
2023-04-11T11:29:11.149Z,0.40
2023-04-11T11:31:44.322Z,0.30
2023-04-11T11:34:23.316Z,0.47
2023-04-11T11:36:56.558Z,0.80
2023-04-11T11:39:25.325Z,0.47
2023-04-11T11:41:54.851Z,0.60
2023-04-11T11:44:24.993Z,0.40
2023-04-11T11:47:03.700Z,0.50
2023-04-11T11:49:45.805Z,0.73
2023-04-11T11:52:33.550Z,0.83
2023-04-11T11:55:02.651Z,0.40
2023-04-11T11:57:31.234Z,0.70
2023-04-11T12:00:00.538Z,0.40
2023-04-11T12:02:29.197Z,0.40
2023-04-11T12:05:00.344Z,0.50
2023-04-11T12:07:34.367Z,0.83
2023-04-11T12:10:03.135Z,0.50
2023-04-11T12:12:36.334Z,0.60
2023-04-11T12:15:13.549Z,0.50
2023-04-11T12:17:43.313Z,0.60
2023-04-11T12:20:13.444Z,0.90
2023-04-11T12:22:43.820Z,0.40
2023-04-11T12:25:16.343Z,0.47
2023-04-11T12:27:47.035Z,0.63
2023-04-11T12:30:16.639Z,0.47
2023-04-11T12:32:46.438Z,0.70
2023-04-11T12:35:15.575Z,0.70
2023-04-11T12:37:46.407Z,0.50
2023-04-11T12:40:15.480Z,0.50
2023-04-11T12:42:57.674Z,0.57
2023-04-11T12:45:26.681Z,0.50
2023-04-11T12:47:55.609Z,0.87
2023-04-11T12:50:24.683Z,1.13
2023-04-11T12:52:56.223Z,0.40
2023-04-11T12:55:25.374Z,1.20
2023-04-11T12:57:53.832Z,1.10
2023-04-11T13:00:25.876Z,0.70
2023-04-11T13:02:54.697Z,0.80
2023-04-11T13:05:31.377Z,0.73
2023-04-11T13:08:01.926Z,0.53
2023-04-11T13:10:30.726Z,0.40
2023-04-11T13:13:11.876Z,0.80
2023-04-11T13:15:48.350Z,0.80
2023-04-11T13:18:17.910Z,1.10
2023-04-11T13:20:46.591Z,0.57
2023-04-11T13:23:17.339Z,0.57
2023-04-11T13:25:46.015Z,0.50
2023-04-11T13:28:14.647Z,0.80
2023-04-11T13:30:43.308Z,0.90
2023-04-11T13:33:12.085Z,0.60
2023-04-11T13:35:40.389Z,1.20
2023-04-11T13:38:11.110Z,0.63
2023-04-11T13:40:42.715Z,0.60
2023-04-11T13:43:11.139Z,0.60
2023-04-11T13:45:39.647Z,0.77
2023-04-11T13:48:08.236Z,0.73
2023-04-11T13:50:36.775Z,0.87
2023-04-11T13:53:12.072Z,0.97
2023-04-11T13:55:41.957Z,0.77
2023-04-11T13:58:10.516Z,0.70
2023-04-11T14:00:38.929Z,0.50
2023-04-11T14:03:07.644Z,0.40
2023-04-11T14:05:36.671Z,0.70
2023-04-11T14:08:05.166Z,0.50
2023-04-11T14:10:34.064Z,0.73
2023-04-11T14:13:05.504Z,0.60
2023-04-11T14:15:34.116Z,0.63
2023-04-11T14:18:03.309Z,0.40
2023-04-11T14:20:31.957Z,0.40
2023-04-11T14:23:01.219Z,0.60
2023-04-11T14:25:29.768Z,0.50
2023-04-11T14:27:58.501Z,1.10
2023-04-11T14:30:28.821Z,0.60
2023-04-11T14:32:57.539Z,0.90
2023-04-11T14:35:26.268Z,0.60
2023-04-11T14:37:55.022Z,0.70
2023-04-11T14:40:23.698Z,0.37
2023-04-11T14:42:52.261Z,0.50
2023-04-11T14:45:20.928Z,0.50
2023-04-11T14:47:51.355Z,0.50
2023-04-11T14:50:21.054Z,0.50
2023-04-11T14:52:51.906Z,0.63
2023-04-11T14:55:20.569Z,0.70
2023-04-11T14:57:49.672Z,0.50
2023-04-11T15:00:22.644Z,0.40
2023-04-11T15:02:53.625Z,0.50
2023-04-11T15:05:22.865Z,0.80
2023-04-11T15:07:52.649Z,0.87
2023-04-11T15:10:21.908Z,0.70
2023-04-11T15:12:50.520Z,0.43
2023-04-11T15:15:19.155Z,0.70
2023-04-11T15:17:48.760Z,0.67
2023-04-11T15:20:19.829Z,0.50
2023-04-11T15:22:48.320Z,0.60
2023-04-11T15:25:23.294Z,0.70
2023-04-11T15:27:52.406Z,0.60
2023-04-11T15:30:20.761Z,0.60
2023-04-11T15:32:49.400Z,0.60
2023-04-11T15:35:26.525Z,0.40
2023-04-11T15:37:55.471Z,0.70
2023-04-11T15:40:24.075Z,0.70
2023-04-11T15:42:52.724Z,0.57
2023-04-11T15:45:21.208Z,0.70
2023-04-11T15:47:55.833Z,0.93
2023-04-11T15:50:26.682Z,0.40
2023-04-11T15:52:56.773Z,0.70
2023-04-11T15:55:26.333Z,0.80
2023-04-11T15:57:55.318Z,0.57
2023-04-11T16:00:23.945Z,0.40
2023-04-11T16:02:52.553Z,0.70
2023-04-11T16:05:22.092Z,1.10
2023-04-11T16:07:52.579Z,0.80
2023-04-11T16:10:21.581Z,0.67
2023-04-11T16:12:49.995Z,0.70
2023-04-11T16:15:19.066Z,1.63
2023-04-11T16:17:48.189Z,0.63
2023-04-11T16:20:18.864Z,0.70
2023-04-11T16:22:47.609Z,0.80
2023-04-11T16:25:21.371Z,0.50
2023-04-11T16:27:52.180Z,0.40
2023-04-11T16:30:20.791Z,1.17
2023-04-11T16:33:00.469Z,0.60
2023-04-11T16:35:29.329Z,0.73
2023-04-11T16:37:58.263Z,1.00
2023-04-11T16:40:30.456Z,0.70
2023-04-11T16:42:58.792Z,0.93
2023-04-11T16:45:27.225Z,0.73
2023-04-11T16:47:55.860Z,0.60
2023-04-11T16:50:25.979Z,1.10
2023-04-11T16:52:54.598Z,0.53
2023-04-11T16:55:23.144Z,0.63
2023-04-11T16:57:53.382Z,0.50
2023-04-11T17:00:22.558Z,0.90
2023-04-11T17:02:51.205Z,0.73
2023-04-11T17:05:21.011Z,1.33
2023-04-11T17:07:50.024Z,0.60
2023-04-11T17:10:18.459Z,1.47
2023-04-11T17:12:47.998Z,0.77
2023-04-11T17:15:19.027Z,0.83
2023-04-11T17:17:48.990Z,0.53
2023-04-11T17:20:17.528Z,0.90
2023-04-11T17:22:47.020Z,1.00
2023-04-11T17:25:16.913Z,0.77
2023-04-11T17:27:46.060Z,1.17
2023-04-11T17:30:14.994Z,0.60
2023-04-11T17:32:45.285Z,0.50
2023-04-11T17:35:14.330Z,0.70
2023-04-11T17:37:42.864Z,0.70
2023-04-11T17:40:14.509Z,6.13
2023-04-11T17:42:43.249Z,1.63
2023-04-11T17:45:18.093Z,1.70
2023-04-11T17:47:48.933Z,1.30
2023-04-11T17:50:17.942Z,0.70
2023-04-11T17:52:48.458Z,1.20
2023-04-11T17:55:19.156Z,1.00
2023-04-11T17:57:49.051Z,0.60
2023-04-11T18:00:19.679Z,0.77
2023-04-11T18:02:50.858Z,1.20
2023-04-11T18:05:25.220Z,0.93
2023-04-11T18:07:54.907Z,0.67
2023-04-11T18:10:23.760Z,1.27
2023-04-11T18:12:54.103Z,0.60
2023-04-11T18:15:23.677Z,0.50
2023-04-11T18:17:56.382Z,0.70
2023-04-11T18:20:29.478Z,1.10
2023-04-11T18:22:58.100Z,1.13
2023-04-11T18:25:27.315Z,0.90
2023-04-11T18:27:57.869Z,1.23
2023-04-11T18:30:26.515Z,0.67
2023-04-11T18:32:56.885Z,0.90
2023-04-11T18:35:26.058Z,0.67
2023-04-11T18:38:01.057Z,0.80
2023-04-11T18:40:29.961Z,0.90
2023-04-11T18:42:58.885Z,0.80
2023-04-11T18:45:30.825Z,1.30
2023-04-11T18:48:03.672Z,0.90
2023-04-11T18:50:32.221Z,0.60
2023-04-11T18:53:05.405Z,0.60
2023-04-11T18:55:34.225Z,0.80
2023-04-11T18:58:04.112Z,0.80
2023-04-11T19:00:34.698Z,1.30
2023-04-11T19:03:05.163Z,0.50
2023-04-11T19:05:34.648Z,1.30
2023-04-11T19:08:03.890Z,0.80
2023-04-11T19:10:38.203Z,1.33
2023-04-11T19:13:06.946Z,0.73
2023-04-11T19:15:35.611Z,0.63
2023-04-11T19:18:07.530Z,1.07
2023-04-11T19:20:37.787Z,0.70
2023-04-11T19:23:07.962Z,0.70
2023-04-11T19:25:37.027Z,0.70
2023-04-11T19:28:11.661Z,0.50
2023-04-11T19:30:40.754Z,0.70
2023-04-11T19:33:26.194Z,0.60
2023-04-11T19:35:55.593Z,1.17
2023-04-11T19:38:24.188Z,0.60
2023-04-11T19:40:52.712Z,0.87
2023-04-11T19:43:21.898Z,0.90
2023-04-11T19:45:50.417Z,1.23
2023-04-11T19:48:21.516Z,0.80
2023-04-11T19:51:02.827Z,1.13
2023-04-11T19:53:48.446Z,1.30
2023-04-11T19:56:29.421Z,1.20
2023-04-11T19:59:04.389Z,0.70
2023-04-11T20:04:16.056Z,0.60
2023-04-11T20:06:50.392Z,0.43
2023-04-11T20:09:18.800Z,0.70
2023-04-11T20:11:50.705Z,0.60
2023-04-11T20:14:19.129Z,1.00
2023-04-11T20:16:47.626Z,0.70
2023-04-11T20:19:16.060Z,0.53
2023-04-11T20:21:46.793Z,0.60
2023-04-11T20:24:15.493Z,0.87
2023-04-11T20:26:43.917Z,0.90
2023-04-11T20:29:13.319Z,0.80
2023-04-11T20:31:41.756Z,0.60
2023-04-11T20:34:10.415Z,0.77
2023-04-11T20:36:39.004Z,0.90
2023-04-11T20:39:09.068Z,0.90
2023-04-11T20:41:40.737Z,0.70
2023-04-11T20:44:09.034Z,1.17
2023-04-11T20:46:39.902Z,1.03
2023-04-11T20:49:08.471Z,0.70
2023-04-11T20:51:41.122Z,0.70
2023-04-11T20:54:10.993Z,0.83
2023-04-11T20:56:39.482Z,0.87
2023-04-11T20:59:10.065Z,0.90
2023-04-11T21:01:38.445Z,0.73
2023-04-11T21:04:09.714Z,0.63
2023-04-11T21:06:38.311Z,0.70
2023-04-11T21:09:06.889Z,1.30
2023-04-11T21:11:37.027Z,0.50
2023-04-11T21:14:05.959Z,0.57
2023-04-11T21:16:34.443Z,0.80
2023-04-11T21:19:02.982Z,0.60
2023-04-11T21:21:31.468Z,1.07
2023-04-11T21:24:03.744Z,0.90
2023-04-11T21:26:31.989Z,1.90
2023-04-11T21:29:12.011Z,1.57
2023-04-11T21:31:40.415Z,1.83
2023-04-11T21:34:09.258Z,2.37
2023-04-11T21:36:37.606Z,1.40
2023-04-11T21:39:06.022Z,1.53
2023-04-11T21:41:34.558Z,2.00
2023-04-11T21:44:02.907Z,1.40
2023-04-11T21:46:33.322Z,1.47
2023-04-11T21:49:01.812Z,1.60
2023-04-11T21:51:30.879Z,1.40
2023-04-11T21:54:02.577Z,1.00
2023-04-11T21:56:30.929Z,1.20
2023-04-11T21:58:59.318Z,0.83
2023-04-11T22:01:29.112Z,0.67
2023-04-11T22:03:59.770Z,0.87
2023-04-11T22:06:30.384Z,1.00
2023-04-11T22:09:01.393Z,2.07
2023-04-11T22:11:29.986Z,2.20
2023-04-11T22:14:01.026Z,3.90
2023-04-11T22:16:31.847Z,2.60
2023-04-11T22:19:01.734Z,2.70
2023-04-11T22:21:38.478Z,2.80
2023-04-11T22:24:09.571Z,2.43
2023-04-11T22:26:48.707Z,2.50
2023-04-11T22:29:18.245Z,4.60
2023-04-11T22:31:47.673Z,2.83
2023-04-11T22:34:17.529Z,3.90
2023-04-11T22:36:45.851Z,2.97
2023-04-11T22:39:14.386Z,2.90
2023-04-11T22:41:43.254Z,3.20
2023-04-11T22:44:11.683Z,2.60
2023-04-11T22:46:40.003Z,2.43
2023-04-11T22:49:09.880Z,1.83
2023-04-11T22:51:40.779Z,1.00
2023-04-11T22:54:09.584Z,1.40
2023-04-11T22:56:38.108Z,1.27
2023-04-11T22:59:06.816Z,1.97
2023-04-11T23:01:35.811Z,1.03
2023-04-11T23:04:04.855Z,1.27
2023-04-11T23:06:33.471Z,0.60
2023-04-11T23:09:03.517Z,0.97
2023-04-11T23:11:33.441Z,0.87
2023-04-11T23:14:02.134Z,0.70
2023-04-11T23:16:32.118Z,0.80
2023-04-11T23:19:01.287Z,0.93
2023-04-11T23:21:29.982Z,0.70
2023-04-11T23:23:59.067Z,0.97
2023-04-11T23:26:28.947Z,0.87
2023-04-11T23:28:57.503Z,1.27
2023-04-11T23:31:26.371Z,0.70
2023-04-11T23:33:55.669Z,0.90
2023-04-11T23:36:27.031Z,0.90
2023-04-11T23:38:55.306Z,0.73
2023-04-11T23:41:24.190Z,0.60
2023-04-11T23:43:55.191Z,0.97
2023-04-11T23:46:23.831Z,0.70
2023-04-11T23:48:52.370Z,0.93
2023-04-11T23:51:20.966Z,0.90
2023-04-11T23:53:49.819Z,1.00
2023-04-11T23:56:18.199Z,0.80
2023-04-11T23:58:46.686Z,1.03
