createdAt,value
2018-03-02T00:01:32.022Z,56.57
2018-03-02T00:04:00.041Z,55.57
2018-03-02T00:06:27.698Z,55.03
2018-03-02T00:08:55.336Z,54.67
2018-03-02T00:11:22.964Z,56.23
2018-03-02T00:13:50.537Z,57.43
2018-03-02T00:16:18.137Z,55.90
2018-03-02T00:18:46.055Z,53.83
2018-03-02T00:21:13.692Z,54.33
2018-03-02T00:23:41.296Z,51.10
2018-03-02T00:26:08.980Z,51.90
2018-03-02T00:28:36.717Z,52.13
2018-03-02T00:31:04.351Z,52.10
2018-03-02T00:33:32.006Z,52.50
2018-03-02T00:35:59.644Z,51.53
2018-03-02T00:38:27.250Z,47.30
2018-03-02T00:40:55.414Z,51.00
2018-03-02T00:43:23.047Z,51.93
2018-03-02T00:45:50.609Z,57.23
2018-03-02T00:48:18.302Z,57.67
2018-03-02T00:50:45.889Z,59.60
2018-03-02T00:53:13.483Z,57.83
2018-03-02T00:55:41.174Z,53.27
2018-03-02T00:58:08.777Z,53.03
2018-03-02T01:00:36.403Z,52.70
2018-03-02T01:03:04.086Z,54.27
2018-03-02T01:05:31.680Z,52.00
2018-03-02T01:07:59.257Z,51.87
2018-03-02T01:10:26.947Z,53.20
2018-03-02T01:12:54.530Z,51.63
2018-03-02T01:15:22.173Z,51.87
2018-03-02T01:17:50.017Z,52.17
2018-03-02T01:20:17.594Z,51.67
2018-03-02T01:22:45.229Z,52.87
2018-03-02T01:25:12.868Z,52.70
2018-03-02T01:27:40.430Z,52.20
2018-03-02T01:30:08.064Z,53.00
2018-03-02T01:32:35.916Z,52.33
2018-03-02T01:35:03.510Z,50.50
2018-03-02T01:37:31.150Z,52.17
2018-03-02T01:39:58.798Z,51.27
2018-03-02T01:42:26.400Z,48.03
2018-03-02T01:44:53.979Z,45.90
2018-03-02T01:47:21.612Z,39.50
2018-03-02T01:49:49.173Z,29.23
2018-03-02T01:52:16.774Z,24.00
2018-03-02T01:54:44.605Z,22.07
2018-03-02T01:57:12.244Z,20.43
2018-03-02T01:59:39.831Z,19.80
2018-03-02T02:02:07.673Z,17.90
2018-03-02T02:04:35.239Z,18.07
2018-03-02T02:07:02.820Z,17.43
2018-03-02T02:09:30.464Z,17.17
2018-03-02T02:11:58.046Z,17.93
2018-03-02T02:14:25.614Z,17.87
2018-03-02T02:16:53.236Z,19.20
2018-03-02T02:19:20.833Z,16.63
2018-03-02T02:21:48.463Z,16.80
2018-03-02T02:24:16.181Z,17.10
2018-03-02T02:26:43.737Z,17.37
2018-03-02T02:29:11.330Z,17.40
2018-03-02T02:31:39.068Z,17.40
2018-03-02T02:34:07.200Z,17.47
2018-03-02T02:36:34.765Z,18.03
2018-03-02T02:39:02.623Z,16.77
2018-03-02T02:41:30.207Z,15.57
2018-03-02T02:43:57.794Z,15.13
2018-03-02T02:46:25.765Z,15.47
2018-03-02T02:48:53.394Z,15.00
2018-03-02T02:51:21.043Z,15.17
2018-03-02T02:53:48.758Z,14.10
2018-03-02T02:56:16.400Z,14.47
2018-03-02T02:58:44.037Z,14.83
2018-03-02T03:01:11.735Z,15.17
2018-03-02T03:03:39.317Z,14.80
2018-03-02T03:06:06.892Z,14.37
2018-03-02T03:08:34.549Z,14.03
2018-03-02T03:11:02.131Z,14.37
2018-03-02T03:13:29.761Z,15.17
2018-03-02T03:15:57.490Z,15.23
2018-03-02T03:18:25.064Z,14.83
2018-03-02T03:20:53.241Z,16.13
2018-03-02T03:23:21.231Z,17.13
2018-03-02T03:25:48.799Z,17.97
2018-03-02T03:28:16.377Z,19.90
2018-03-02T03:30:44.079Z,23.27
2018-03-02T03:33:11.778Z,25.37
2018-03-02T03:35:39.372Z,31.27
2018-03-02T03:38:06.989Z,32.03
2018-03-02T03:40:34.867Z,32.87
2018-03-02T03:43:02.440Z,31.73
2018-03-02T03:45:30.320Z,32.97
2018-03-02T03:47:57.901Z,32.50
2018-03-02T03:50:25.494Z,28.17
2018-03-02T03:52:53.111Z,28.33
2018-03-02T03:55:20.673Z,28.90
2018-03-02T03:57:48.258Z,29.50
2018-03-02T04:00:15.865Z,33.90
2018-03-02T04:02:43.453Z,34.93
2018-03-02T04:05:11.090Z,34.73
2018-03-02T04:07:38.742Z,36.90
2018-03-02T04:10:06.306Z,35.83
2018-03-02T04:12:33.889Z,35.23
2018-03-02T04:15:01.598Z,33.53
2018-03-02T04:17:29.177Z,31.47
2018-03-02T04:19:56.755Z,30.80
2018-03-02T04:22:24.646Z,31.57
2018-03-02T04:24:52.224Z,31.73
2018-03-02T04:27:19.815Z,31.63
2018-03-02T04:29:47.728Z,33.67
2018-03-02T04:32:15.334Z,31.53
2018-03-02T04:34:43.392Z,32.67
2018-03-02T04:37:11.005Z,30.80
2018-03-02T04:39:38.585Z,30.57
2018-03-02T04:42:06.157Z,31.00
2018-03-02T04:44:33.802Z,30.17
2018-03-02T04:47:01.478Z,30.10
2018-03-02T04:49:29.129Z,30.63
2018-03-02T04:51:56.751Z,29.30
2018-03-02T04:54:24.334Z,29.93
2018-03-02T04:56:51.920Z,28.57
2018-03-02T04:59:19.805Z,28.83
2018-03-02T05:01:47.372Z,30.53
2018-03-02T05:04:14.964Z,32.83
2018-03-02T05:06:42.880Z,33.03
2018-03-02T05:09:10.475Z,35.90
2018-03-02T05:11:38.044Z,39.73
2018-03-02T05:14:05.692Z,39.40
2018-03-02T05:16:33.252Z,37.33
2018-03-02T05:19:00.865Z,32.93
2018-03-02T05:21:28.467Z,31.33
2018-03-02T05:23:56.101Z,31.60
2018-03-02T05:26:23.707Z,29.23
2018-03-02T05:28:51.328Z,30.60
2018-03-02T05:31:18.905Z,34.33
2018-03-02T05:33:46.538Z,32.63
2018-03-02T05:36:14.625Z,34.10
2018-03-02T05:38:42.193Z,36.87
2018-03-02T05:41:09.777Z,36.33
2018-03-02T05:43:37.787Z,35.87
2018-03-02T05:46:05.447Z,39.83
2018-03-02T05:48:33.017Z,39.47
2018-03-02T05:51:00.658Z,42.07
2018-03-02T05:53:28.246Z,39.13
2018-03-02T05:55:55.847Z,43.73
2018-03-02T05:58:23.484Z,42.93
2018-03-02T06:00:51.053Z,41.97
2018-03-02T06:03:18.689Z,42.63
2018-03-02T06:05:46.333Z,41.00
2018-03-02T06:08:13.893Z,41.23
2018-03-02T06:10:41.468Z,45.17
2018-03-02T06:13:09.079Z,40.73
2018-03-02T06:15:36.631Z,39.53
2018-03-02T06:18:04.219Z,43.03
2018-03-02T06:20:31.868Z,43.63
2018-03-02T06:22:59.463Z,47.50
2018-03-02T06:25:27.034Z,41.93
2018-03-02T06:27:54.934Z,40.50
2018-03-02T06:30:22.587Z,41.30
2018-03-02T06:32:50.163Z,37.50
2018-03-02T06:35:17.805Z,37.47
2018-03-02T06:37:45.579Z,36.17
2018-03-02T06:40:13.222Z,36.53
2018-03-02T06:42:41.644Z,34.47
2018-03-02T06:45:09.219Z,36.33
2018-03-02T06:47:36.798Z,34.33
2018-03-02T06:50:04.441Z,37.77
2018-03-02T06:52:32.013Z,38.47
2018-03-02T06:54:59.649Z,39.20
2018-03-02T06:57:27.283Z,39.60
2018-03-02T06:59:54.879Z,38.93
2018-03-02T07:02:22.446Z,39.17
2018-03-02T07:04:50.102Z,36.93
2018-03-02T07:07:17.714Z,37.27
2018-03-02T07:09:45.359Z,39.27
2018-03-02T07:12:12.980Z,41.73
2018-03-02T07:14:40.569Z,45.07
2018-03-02T07:17:08.197Z,44.87
2018-03-02T07:19:36.061Z,41.63
2018-03-02T07:22:03.637Z,45.33
2018-03-02T07:24:31.206Z,49.20
2018-03-02T07:26:58.939Z,47.03
2018-03-02T07:29:26.550Z,45.37
2018-03-02T07:31:54.149Z,47.27
2018-03-02T07:34:22.021Z,45.87
2018-03-02T07:36:49.605Z,43.53
2018-03-02T07:39:17.378Z,40.23
2018-03-02T07:41:45.065Z,42.70
2018-03-02T07:44:12.667Z,46.13
2018-03-02T07:46:40.975Z,42.60
2018-03-02T07:49:08.662Z,38.27
2018-03-02T07:51:36.234Z,39.63
2018-03-02T07:54:03.820Z,42.97
2018-03-02T07:56:31.438Z,36.80
2018-03-02T07:58:58.996Z,37.17
2018-03-02T08:01:26.573Z,37.03
2018-03-02T08:03:54.213Z,36.60
2018-03-02T08:06:21.807Z,39.27
2018-03-02T08:08:49.379Z,39.40
2018-03-02T08:11:17.358Z,35.93
2018-03-02T08:13:44.926Z,37.10
2018-03-02T08:16:12.555Z,40.57
2018-03-02T08:18:40.178Z,36.97
2018-03-02T08:21:07.763Z,40.57
2018-03-02T08:23:35.340Z,38.77
2018-03-02T08:26:03.291Z,38.20
2018-03-02T08:28:30.919Z,37.67
2018-03-02T08:30:58.479Z,36.60
2018-03-02T08:33:26.159Z,36.23
2018-03-02T08:35:53.761Z,35.37
2018-03-02T08:38:22.259Z,36.53
2018-03-02T08:40:50.046Z,38.67
2018-03-02T08:43:17.686Z,34.37
2018-03-02T08:45:45.277Z,36.77
2018-03-02T08:48:13.132Z,37.67
2018-03-02T08:50:40.740Z,37.73
2018-03-02T08:53:08.317Z,37.90
2018-03-02T08:55:35.968Z,43.13
2018-03-02T08:58:03.532Z,42.50
2018-03-02T09:00:31.222Z,40.43
2018-03-02T09:02:58.882Z,35.27
2018-03-02T09:05:26.461Z,35.43
2018-03-02T09:07:54.032Z,33.87
2018-03-02T09:10:21.853Z,34.50
2018-03-02T09:12:49.431Z,35.03
2018-03-02T09:15:17.074Z,32.77
2018-03-02T09:17:45.469Z,31.53
2018-03-02T09:20:13.053Z,32.13
2018-03-02T09:22:40.630Z,33.73
2018-03-02T09:25:08.284Z,33.67
2018-03-02T09:27:35.878Z,31.53
2018-03-02T09:30:03.531Z,33.20
2018-03-02T09:32:31.164Z,33.47
2018-03-02T09:34:58.811Z,32.83
2018-03-02T09:37:26.586Z,32.97
2018-03-02T09:39:54.227Z,31.80
2018-03-02T09:42:21.959Z,33.40
2018-03-02T09:44:49.573Z,34.73
2018-03-02T09:47:17.208Z,33.93
2018-03-02T09:49:44.876Z,37.07
2018-03-02T09:52:12.459Z,33.63
2018-03-02T09:54:40.093Z,35.90
2018-03-02T09:57:07.655Z,34.60
2018-03-02T09:59:35.302Z,38.33
2018-03-02T10:02:03.233Z,35.43
2018-03-02T10:04:30.845Z,34.87
2018-03-02T10:06:58.421Z,34.57
2018-03-02T10:09:26.069Z,35.03
2018-03-02T10:11:53.645Z,34.20
2018-03-02T10:14:21.280Z,36.97
2018-03-02T10:16:48.929Z,35.70
2018-03-02T10:19:16.858Z,32.63
2018-03-02T10:21:44.481Z,34.60
2018-03-02T10:24:12.171Z,34.57
2018-03-02T10:26:39.876Z,34.60
2018-03-02T10:29:07.453Z,43.80
2018-03-02T10:31:35.078Z,29.23
2018-03-02T10:34:03.197Z,28.80
2018-03-02T10:36:31.630Z,32.67
2018-03-02T10:38:59.592Z,35.67
2018-03-02T10:41:27.153Z,33.43
2018-03-02T10:43:54.925Z,33.53
2018-03-02T10:46:22.566Z,34.40
2018-03-02T10:48:50.182Z,32.37
2018-03-02T10:51:17.748Z,30.23
2018-03-02T10:53:45.407Z,31.77
2018-03-02T10:56:13.919Z,32.17
2018-03-02T10:58:41.522Z,30.97
2018-03-02T11:01:12.044Z,28.87
2018-03-02T11:03:39.657Z,30.40
2018-03-02T11:06:07.400Z,31.17
2018-03-02T11:08:35.694Z,27.10
2018-03-02T11:11:03.957Z,27.53
2018-03-02T11:13:31.549Z,27.03
2018-03-02T11:16:00.402Z,30.70
2018-03-02T11:18:27.986Z,29.60
2018-03-02T11:20:55.553Z,29.17
2018-03-02T11:23:23.230Z,30.50
2018-03-02T11:25:50.839Z,30.00
2018-03-02T11:28:18.424Z,30.40
2018-03-02T11:30:46.087Z,32.73
2018-03-02T11:33:13.673Z,29.80
2018-03-02T11:35:41.260Z,35.90
2018-03-02T11:38:08.900Z,34.03
2018-03-02T11:40:36.491Z,35.23
2018-03-02T11:43:04.080Z,34.77
2018-03-02T11:45:32.630Z,36.87
2018-03-02T11:48:00.259Z,32.70
2018-03-02T11:50:27.946Z,34.93
2018-03-02T11:52:55.584Z,37.57
2018-03-02T11:55:23.140Z,35.10
2018-03-02T11:57:50.695Z,35.03
2018-03-02T12:00:18.448Z,36.77
2018-03-02T12:02:46.046Z,35.93
2018-03-02T12:05:13.666Z,37.57
2018-03-02T12:07:41.335Z,38.97
2018-03-02T12:10:08.934Z,37.37
2018-03-02T12:12:36.566Z,38.67
2018-03-02T12:15:04.239Z,36.87
2018-03-02T12:17:31.805Z,40.10
2018-03-02T12:19:59.393Z,41.53
2018-03-02T12:22:27.018Z,41.57
2018-03-02T12:24:54.589Z,42.87
2018-03-02T12:27:22.167Z,39.90
2018-03-02T12:29:49.782Z,40.30
2018-03-02T12:32:17.361Z,40.80
2018-03-02T12:34:44.957Z,41.87
2018-03-02T12:37:12.569Z,40.73
2018-03-02T12:39:40.170Z,46.23
2018-03-02T12:42:07.773Z,40.67
2018-03-02T12:44:36.426Z,45.20
2018-03-02T12:47:04.053Z,46.80
2018-03-02T12:49:31.702Z,46.67
2018-03-02T12:51:59.378Z,44.30
2018-03-02T12:54:27.061Z,43.97
2018-03-02T12:56:54.553Z,39.00
2018-03-02T12:59:22.175Z,45.23
2018-03-02T13:01:49.815Z,40.67
2018-03-02T13:04:17.428Z,39.40
2018-03-02T13:06:45.261Z,41.27
2018-03-02T13:09:12.838Z,40.07
2018-03-02T13:11:40.454Z,40.50
2018-03-02T13:14:08.364Z,41.30
2018-03-02T13:16:35.924Z,42.03
2018-03-02T13:19:03.488Z,41.13
2018-03-02T13:21:31.136Z,41.13
2018-03-02T13:23:58.736Z,40.57
2018-03-02T13:26:38.214Z,39.53
2018-03-02T13:29:05.806Z,40.30
2018-03-02T13:31:33.364Z,41.30
2018-03-02T13:34:12.863Z,43.00
2018-03-02T13:36:40.440Z,43.50
2018-03-02T13:39:08.018Z,42.07
2018-03-02T13:41:47.410Z,43.00
2018-03-02T13:44:14.994Z,43.13
2018-03-02T13:46:42.565Z,43.10
2018-03-02T13:49:21.974Z,43.83
2018-03-02T13:51:49.541Z,44.83
2018-03-02T13:54:17.170Z,43.57
2018-03-02T13:56:56.618Z,45.93
2018-03-02T13:59:24.255Z,48.63
2018-03-02T14:01:51.839Z,45.40
2018-03-02T14:04:31.566Z,47.13
2018-03-02T14:06:59.132Z,41.10
2018-03-02T14:09:26.733Z,44.00
2018-03-02T14:11:54.392Z,44.20
2018-03-02T14:14:21.987Z,46.57
2018-03-02T14:16:49.581Z,43.70
2018-03-02T14:19:17.342Z,42.87
2018-03-02T14:21:44.922Z,42.60
2018-03-02T14:24:12.508Z,43.97
2018-03-02T14:26:40.146Z,47.23
2018-03-02T14:29:07.730Z,45.07
2018-03-02T14:31:35.317Z,43.93
2018-03-02T14:34:03.010Z,43.10
2018-03-02T14:36:30.681Z,46.50
2018-03-02T14:38:58.240Z,51.93
2018-03-02T14:41:25.884Z,47.63
2018-03-02T14:43:54.385Z,45.33
2018-03-02T14:46:21.959Z,47.10
2018-03-02T14:48:49.601Z,50.63
2018-03-02T14:51:17.384Z,48.97
2018-03-02T14:53:44.940Z,47.93
2018-03-02T14:56:12.576Z,49.27
2018-03-02T14:58:40.150Z,43.07
2018-03-02T15:01:07.724Z,46.63
2018-03-02T15:03:35.387Z,46.87
2018-03-02T15:06:03.026Z,46.93
2018-03-02T15:08:30.592Z,42.80
2018-03-02T15:10:58.220Z,52.13
2018-03-02T15:13:25.935Z,45.20
2018-03-02T15:15:53.518Z,46.30
2018-03-02T15:18:21.143Z,45.07
2018-03-02T15:20:48.713Z,45.60
2018-03-02T15:23:16.286Z,51.40
2018-03-02T15:25:43.881Z,48.97
2018-03-02T15:28:11.510Z,53.57
2018-03-02T15:30:39.459Z,52.23
2018-03-02T15:33:07.392Z,53.93
2018-03-02T15:35:35.029Z,59.40
2018-03-02T15:38:02.623Z,53.90
2018-03-02T15:40:30.225Z,48.23
2018-03-02T15:42:57.799Z,47.67
2018-03-02T15:45:25.442Z,44.87
2018-03-02T15:47:53.071Z,43.77
2018-03-02T15:50:20.646Z,47.43
2018-03-02T15:52:48.373Z,47.57
2018-03-02T15:55:16.015Z,45.47
2018-03-02T15:57:43.631Z,45.53
2018-03-02T16:00:11.244Z,51.43
2018-03-02T16:02:39.173Z,45.40
2018-03-02T16:05:06.815Z,43.00
2018-03-02T16:07:34.438Z,43.50
2018-03-02T16:10:02.074Z,45.47
2018-03-02T16:12:32.288Z,45.17
2018-03-02T16:15:00.082Z,48.77
2018-03-02T16:17:28.321Z,44.50
2018-03-02T16:19:55.965Z,44.67
2018-03-02T16:22:23.550Z,47.50
2018-03-02T16:24:51.251Z,47.57
2018-03-02T16:27:18.822Z,52.33
2018-03-02T16:29:46.425Z,48.93
2018-03-02T16:32:14.069Z,48.97
2018-03-02T16:34:41.655Z,48.10
2018-03-02T16:37:09.233Z,47.67
2018-03-02T16:39:37.235Z,49.17
2018-03-02T16:42:04.848Z,45.00
2018-03-02T16:44:32.471Z,47.60
2018-03-02T16:47:00.135Z,54.03
2018-03-02T16:49:27.742Z,51.73
2018-03-02T16:51:55.467Z,52.03
2018-03-02T16:54:23.198Z,53.87
2018-03-02T16:56:50.797Z,53.53
2018-03-02T16:59:18.516Z,54.07
2018-03-02T17:01:46.235Z,51.00
2018-03-02T17:04:13.974Z,46.00
2018-03-02T17:06:41.560Z,43.90
2018-03-02T17:09:09.225Z,45.80
2018-03-02T17:11:36.868Z,45.13
2018-03-02T17:14:04.550Z,48.13
2018-03-02T17:16:32.199Z,50.73
2018-03-02T17:18:59.822Z,56.77
2018-03-02T17:21:27.439Z,57.13
2018-03-02T17:23:55.980Z,60.67
2018-03-02T17:26:23.578Z,67.07
2018-03-02T17:28:51.137Z,59.00
2018-03-02T17:31:18.936Z,67.60
2018-03-02T17:33:46.619Z,66.70
2018-03-02T17:36:14.265Z,68.53
2018-03-02T17:38:42.115Z,71.13
2018-03-02T17:41:09.811Z,70.90
2018-03-02T17:43:37.513Z,72.93
2018-03-02T17:46:05.264Z,61.83
2018-03-02T17:48:33.072Z,62.03
2018-03-02T17:51:00.863Z,61.17
2018-03-02T17:53:30.633Z,75.80
2018-03-02T17:55:58.345Z,76.23
2018-03-02T17:58:26.127Z,80.23
2018-03-02T18:00:54.086Z,91.27
2018-03-02T18:03:21.740Z,59.40
2018-03-02T18:05:49.420Z,59.83
2018-03-02T18:08:17.239Z,56.40
2018-03-02T18:10:45.110Z,57.30
2018-03-02T18:13:12.697Z,56.50
2018-03-02T18:15:40.377Z,61.83
2018-03-02T18:18:07.985Z,64.60
2018-03-02T18:20:35.592Z,70.73
2018-03-02T18:23:03.352Z,71.30
2018-03-02T18:25:31.287Z,72.20
2018-03-02T18:27:59.130Z,74.30
2018-03-02T18:30:26.846Z,59.33
2018-03-02T18:32:54.549Z,58.93
2018-03-02T18:35:22.175Z,59.40
2018-03-02T18:37:49.829Z,67.20
2018-03-02T18:40:17.495Z,77.57
2018-03-02T18:42:45.068Z,66.53
2018-03-02T18:45:13.005Z,73.83
2018-03-02T18:47:40.598Z,84.93
2018-03-02T18:50:08.184Z,80.23
2018-03-02T18:52:36.006Z,61.03
2018-03-02T18:55:03.602Z,74.60
2018-03-02T18:57:31.405Z,81.07
2018-03-02T18:59:59.098Z,90.03
2018-03-02T19:02:26.926Z,88.00
2018-03-02T19:04:54.679Z,85.10
2018-03-02T19:07:22.537Z,81.53
2018-03-02T19:09:50.136Z,83.93
2018-03-02T19:12:17.942Z,98.90
2018-03-02T19:14:46.121Z,96.93
2018-03-02T19:17:13.810Z,103.07
2018-03-02T19:19:41.517Z,104.83
2018-03-02T19:22:09.702Z,100.47
2018-03-02T19:24:37.409Z,103.70
2018-03-02T19:27:05.064Z,107.80
2018-03-02T19:29:32.706Z,101.10
2018-03-02T19:32:00.484Z,105.70
2018-03-02T19:34:28.264Z,106.10
2018-03-02T19:36:55.974Z,110.20
2018-03-02T19:39:23.867Z,103.20
2018-03-02T19:41:51.672Z,96.10
2018-03-02T19:44:19.610Z,84.37
2018-03-02T19:46:47.363Z,85.73
2018-03-02T19:49:15.187Z,83.70
2018-03-02T19:51:43.338Z,94.47
2018-03-02T19:54:11.038Z,91.37
2018-03-02T19:56:38.828Z,97.30
2018-03-02T19:59:07.421Z,106.50
2018-03-02T20:01:35.192Z,103.13
2018-03-02T20:04:03.011Z,102.43
2018-03-02T20:06:30.796Z,90.50
2018-03-02T20:08:58.616Z,93.33
2018-03-02T20:11:26.436Z,81.70
2018-03-02T20:13:54.367Z,76.53
2018-03-02T20:16:22.309Z,76.70
2018-03-02T20:18:50.073Z,78.00
2018-03-02T20:21:17.896Z,79.57
2018-03-02T20:23:45.637Z,84.00
2018-03-02T20:26:13.404Z,89.57
2018-03-02T20:28:41.465Z,87.90
2018-03-02T20:31:09.271Z,98.70
2018-03-02T20:33:36.884Z,96.80
2018-03-02T20:36:04.918Z,96.73
2018-03-02T20:38:32.687Z,96.47
2018-03-02T20:41:00.374Z,96.50
2018-03-02T20:43:28.129Z,99.87
2018-03-02T20:45:55.748Z,103.70
2018-03-02T20:48:23.394Z,102.67
2018-03-02T20:50:51.066Z,103.87
2018-03-02T20:53:18.655Z,102.27
2018-03-02T20:55:46.993Z,106.77
2018-03-02T20:58:14.675Z,108.90
2018-03-02T21:00:42.531Z,106.90
2018-03-02T21:03:10.290Z,106.67
2018-03-02T21:05:38.162Z,103.17
2018-03-02T21:08:05.883Z,91.00
2018-03-02T21:10:33.546Z,92.60
2018-03-02T21:13:01.190Z,91.67
2018-03-02T21:15:28.842Z,105.07
2018-03-02T21:17:56.474Z,120.70
2018-03-02T21:20:24.082Z,118.47
2018-03-02T21:22:52.301Z,118.87
2018-03-02T21:25:19.860Z,102.53
2018-03-02T21:27:48.465Z,100.20
2018-03-02T21:30:16.403Z,97.67
2018-03-02T21:32:44.026Z,94.80
2018-03-02T21:35:11.657Z,101.20
2018-03-02T21:37:39.235Z,108.67
2018-03-02T21:40:06.842Z,115.87
2018-03-02T21:42:34.748Z,103.67
2018-03-02T21:45:02.334Z,107.10
2018-03-02T21:47:29.990Z,101.53
2018-03-02T21:49:57.901Z,99.17
2018-03-02T21:52:25.477Z,114.47
2018-03-02T21:54:53.066Z,111.03
2018-03-02T21:57:20.716Z,115.67
2018-03-02T21:59:48.300Z,129.90
2018-03-02T22:02:15.962Z,127.10
2018-03-02T22:04:43.919Z,127.67
2018-03-02T22:07:11.506Z,136.10
2018-03-02T22:09:39.149Z,128.87
2018-03-02T22:12:06.760Z,131.00
2018-03-02T22:14:34.337Z,138.87
2018-03-02T22:17:01.957Z,138.57
2018-03-02T22:19:30.095Z,138.67
2018-03-02T22:21:57.675Z,128.40
2018-03-02T22:24:25.318Z,121.53
2018-03-02T22:26:52.983Z,122.33
2018-03-02T22:29:20.561Z,121.77
2018-03-02T22:31:48.154Z,123.30
2018-03-02T22:34:15.854Z,121.00
2018-03-02T22:36:43.431Z,133.80
2018-03-02T22:39:11.028Z,127.90
2018-03-02T22:41:38.670Z,131.77
2018-03-02T22:44:06.258Z,134.10
2018-03-02T22:46:33.860Z,134.67
2018-03-02T22:49:01.508Z,134.63
2018-03-02T22:51:29.090Z,130.57
2018-03-02T22:53:56.742Z,129.60
2018-03-02T22:56:24.389Z,134.43
2018-03-02T22:58:51.976Z,137.20
2018-03-02T23:01:19.558Z,138.27
2018-03-02T23:03:47.244Z,134.70
2018-03-02T23:06:15.043Z,143.00
2018-03-02T23:08:42.676Z,142.87
2018-03-02T23:11:10.582Z,139.37
2018-03-02T23:13:38.169Z,138.73
2018-03-02T23:16:05.755Z,137.07
2018-03-02T23:18:33.397Z,121.10
2018-03-02T23:21:00.982Z,124.83
2018-03-02T23:23:28.565Z,123.23
2018-03-02T23:25:56.204Z,126.07
2018-03-02T23:28:23.804Z,121.60
2018-03-02T23:30:51.392Z,123.40
2018-03-02T23:33:19.018Z,127.43
2018-03-02T23:35:46.604Z,118.77
2018-03-02T23:38:14.196Z,113.30
2018-03-02T23:40:42.054Z,105.17
2018-03-02T23:43:09.633Z,99.83
2018-03-02T23:45:37.271Z,93.37
2018-03-02T23:48:04.905Z,93.40
2018-03-02T23:50:32.506Z,71.23
2018-03-02T23:53:00.097Z,111.03
2018-03-02T23:55:27.735Z,103.30
2018-03-02T23:57:55.321Z,104.27
