createdAt,value
2023-05-25T00:01:10.459Z,13.80
2023-05-25T00:03:42.061Z,13.90
2023-05-25T00:06:12.185Z,13.80
2023-05-25T00:08:43.656Z,13.70
2023-05-25T00:11:13.223Z,13.80
2023-05-25T00:13:44.638Z,13.80
2023-05-25T00:16:13.840Z,13.70
2023-05-25T00:18:44.295Z,13.80
2023-05-25T00:21:14.286Z,13.80
2023-05-25T00:23:47.033Z,13.70
2023-05-25T00:26:18.441Z,13.60
2023-05-25T00:28:47.667Z,13.70
2023-05-25T00:31:17.245Z,13.70
2023-05-25T00:33:47.580Z,13.80
2023-05-25T00:36:16.591Z,13.60
2023-05-25T00:38:45.576Z,13.70
2023-05-25T00:41:16.354Z,13.60
2023-05-25T00:43:48.111Z,13.50
2023-05-25T00:46:18.411Z,13.80
2023-05-25T00:48:48.359Z,13.80
2023-05-25T00:51:17.553Z,13.60
2023-05-25T00:53:48.698Z,13.60
2023-05-25T00:56:24.670Z,13.60
2023-05-25T00:58:57.546Z,13.60
2023-05-25T01:01:29.190Z,13.50
2023-05-25T01:04:00.636Z,13.40
2023-05-25T01:06:35.816Z,13.60
2023-05-25T01:09:10.757Z,13.50
2023-05-25T01:11:44.625Z,13.30
2023-05-25T01:14:16.579Z,13.20
2023-05-25T01:16:47.891Z,13.20
2023-05-25T01:19:17.048Z,13.40
2023-05-25T01:22:02.414Z,13.60
2023-05-25T01:24:55.247Z,13.40
2023-05-25T01:27:36.632Z,13.50
2023-05-25T01:30:11.622Z,13.40
2023-05-25T01:32:42.363Z,13.30
2023-05-25T01:35:17.746Z,13.10
2023-05-25T01:37:50.784Z,13.30
2023-05-25T01:40:20.526Z,13.40
2023-05-25T01:42:50.683Z,13.30
2023-05-25T01:45:20.687Z,13.30
2023-05-25T01:48:14.258Z,13.40
2023-05-25T01:51:06.306Z,13.40
2023-05-25T01:53:47.767Z,13.20
2023-05-25T01:56:18.942Z,13.30
2023-05-25T01:58:51.967Z,13.30
2023-05-25T02:01:24.321Z,13.20
2023-05-25T02:03:53.616Z,13.30
2023-05-25T02:06:24.366Z,13.10
2023-05-25T02:08:54.334Z,13.00
2023-05-25T02:11:23.260Z,13.10
2023-05-25T02:13:53.176Z,12.90
2023-05-25T02:16:23.106Z,13.00
2023-05-25T02:18:52.011Z,13.10
2023-05-25T02:21:21.890Z,13.00
2023-05-25T02:23:51.004Z,13.30
2023-05-25T02:26:21.416Z,13.10
2023-05-25T02:28:52.264Z,12.70
2023-05-25T02:31:22.128Z,12.90
2023-05-25T02:33:51.602Z,13.00
2023-05-25T02:36:23.164Z,13.00
2023-05-25T02:38:52.844Z,13.00
2023-05-25T02:41:26.009Z,12.90
2023-05-25T02:44:00.999Z,13.00
2023-05-25T02:46:30.720Z,13.00
2023-05-25T02:49:00.453Z,13.00
2023-05-25T02:51:29.345Z,12.80
2023-05-25T02:53:59.643Z,12.70
2023-05-25T02:56:30.819Z,13.30
2023-05-25T02:59:01.122Z,12.90
2023-05-25T03:01:31.245Z,12.90
2023-05-25T03:04:04.006Z,12.90
2023-05-25T03:06:35.401Z,12.80
2023-05-25T03:09:06.418Z,12.80
2023-05-25T03:11:34.540Z,12.70
2023-05-25T03:14:04.078Z,12.90
2023-05-25T03:16:37.506Z,12.90
2023-05-25T03:19:08.049Z,12.90
2023-05-25T03:21:38.566Z,12.80
2023-05-25T03:24:08.719Z,12.70
2023-05-25T03:26:37.798Z,13.20
2023-05-25T03:29:09.682Z,12.90
2023-05-25T03:31:38.929Z,12.80
2023-05-25T03:34:13.394Z,13.00
2023-05-25T03:36:46.469Z,13.30
2023-05-25T03:39:14.762Z,13.00
2023-05-25T03:41:47.184Z,13.20
2023-05-25T03:44:15.241Z,13.10
2023-05-25T03:46:44.613Z,13.30
2023-05-25T03:49:14.925Z,13.20
2023-05-25T03:51:44.407Z,13.20
2023-05-25T03:54:15.608Z,13.40
2023-05-25T03:56:46.467Z,13.60
2023-05-25T03:59:15.484Z,13.50
2023-05-25T04:01:45.229Z,13.90
2023-05-25T04:04:15.130Z,14.00
2023-05-25T04:06:47.257Z,14.00
2023-05-25T04:09:16.057Z,13.90
2023-05-25T04:11:47.248Z,13.90
2023-05-25T04:14:16.409Z,13.80
2023-05-25T04:16:49.692Z,14.00
2023-05-25T04:19:19.769Z,14.00
2023-05-25T04:21:51.804Z,14.30
2023-05-25T04:24:24.152Z,14.10
2023-05-25T04:26:58.430Z,14.20
2023-05-25T04:29:29.658Z,14.10
2023-05-25T04:32:01.969Z,14.20
2023-05-25T04:34:36.049Z,14.40
2023-05-25T04:37:07.386Z,14.40
2023-05-25T04:39:38.082Z,15.30
2023-05-25T04:42:08.140Z,16.00
2023-05-25T04:44:41.047Z,16.00
2023-05-25T04:47:17.650Z,17.50
2023-05-25T04:50:00.270Z,18.20
2023-05-25T04:52:32.315Z,19.00
2023-05-25T04:55:03.832Z,19.80
2023-05-25T04:57:32.725Z,20.50
2023-05-25T05:00:02.282Z,20.60
2023-05-25T05:02:38.169Z,21.20
2023-05-25T05:05:09.960Z,21.30
2023-05-25T05:07:43.438Z,22.20
2023-05-25T05:10:13.884Z,21.80
2023-05-25T05:12:43.716Z,21.40
2023-05-25T05:15:13.474Z,21.40
2023-05-25T05:17:42.050Z,22.20
2023-05-25T05:20:14.554Z,23.10
2023-05-25T05:22:46.837Z,23.00
2023-05-25T05:25:15.445Z,23.40
2023-05-25T05:27:44.451Z,22.80
2023-05-25T05:30:13.281Z,22.20
2023-05-25T05:32:44.040Z,22.50
2023-05-25T05:35:14.819Z,22.60
2023-05-25T05:37:45.144Z,23.30
2023-05-25T05:40:13.537Z,23.30
2023-05-25T05:42:43.447Z,23.70
2023-05-25T05:45:12.433Z,23.60
2023-05-25T05:47:44.015Z,24.00
2023-05-25T05:50:13.110Z,23.60
2023-05-25T05:52:43.014Z,23.90
2023-05-25T05:55:11.535Z,24.80
2023-05-25T05:57:40.928Z,25.40
2023-05-25T06:00:14.616Z,24.80
2023-05-25T06:02:44.406Z,24.60
2023-05-25T06:05:14.689Z,24.60
2023-05-25T06:07:43.766Z,24.10
2023-05-25T06:10:14.013Z,25.90
2023-05-25T06:12:44.450Z,26.40
2023-05-25T06:15:14.789Z,26.20
2023-05-25T06:17:45.824Z,25.60
2023-05-25T06:20:15.386Z,25.50
2023-05-25T06:22:45.074Z,25.70
2023-05-25T06:25:15.099Z,24.60
2023-05-25T06:27:43.529Z,24.60
2023-05-25T06:30:13.451Z,26.40
2023-05-25T06:32:44.772Z,26.20
2023-05-25T06:35:21.244Z,26.40
2023-05-25T06:37:52.410Z,26.30
2023-05-25T06:40:22.215Z,26.40
2023-05-25T06:42:51.891Z,27.40
2023-05-25T06:45:20.004Z,26.50
2023-05-25T06:47:49.521Z,26.30
2023-05-25T06:50:20.253Z,26.00
2023-05-25T06:52:49.567Z,26.50
2023-05-25T06:55:28.324Z,26.50
2023-05-25T06:58:03.280Z,27.10
2023-05-25T07:00:34.781Z,27.10
2023-05-25T07:03:09.256Z,26.50
2023-05-25T07:05:39.181Z,27.40
2023-05-25T07:08:11.735Z,27.50
2023-05-25T07:10:40.390Z,26.90
2023-05-25T07:13:18.148Z,26.60
2023-05-25T07:15:47.267Z,27.00
2023-05-25T07:18:18.589Z,27.60
2023-05-25T07:20:50.856Z,26.40
2023-05-25T07:23:21.191Z,26.60
2023-05-25T07:25:55.403Z,27.10
2023-05-25T07:28:28.447Z,27.30
2023-05-25T07:31:08.434Z,28.40
2023-05-25T07:33:41.181Z,28.80
2023-05-25T07:36:16.362Z,27.80
2023-05-25T07:38:49.434Z,27.70
2023-05-25T07:41:28.239Z,29.60
2023-05-25T07:44:03.822Z,29.50
2023-05-25T07:46:35.866Z,28.60
2023-05-25T07:49:30.738Z,27.90
2023-05-25T07:52:03.284Z,27.70
2023-05-25T07:54:33.813Z,28.00
2023-05-25T07:57:13.912Z,27.10
2023-05-25T07:59:46.997Z,26.80
2023-05-25T08:02:17.880Z,26.80
2023-05-25T08:04:48.848Z,28.50
2023-05-25T08:07:23.104Z,28.10
2023-05-25T08:09:59.003Z,27.70
2023-05-25T08:12:48.943Z,26.70
2023-05-25T08:15:20.391Z,27.10
2023-05-25T08:17:57.749Z,28.70
2023-05-25T08:20:28.509Z,28.90
2023-05-25T08:22:58.764Z,28.60
2023-05-25T08:25:29.987Z,26.90
2023-05-25T08:28:01.444Z,26.80
2023-05-25T08:30:48.733Z,28.60
2023-05-25T08:33:20.485Z,28.50
2023-05-25T08:35:53.125Z,27.70
2023-05-25T08:38:27.902Z,27.60
2023-05-25T08:41:13.650Z,27.40
2023-05-25T08:43:45.122Z,27.50
2023-05-25T08:46:14.288Z,27.20
2023-05-25T08:48:51.451Z,28.30
2023-05-25T08:51:22.090Z,28.10
2023-05-25T08:54:07.923Z,28.80
2023-05-25T08:57:03.101Z,28.60
2023-05-25T08:59:50.271Z,27.20
2023-05-25T09:03:01.166Z,28.30
2023-05-25T09:05:48.445Z,28.40
2023-05-25T09:08:41.911Z,28.60
2023-05-25T09:11:36.150Z,27.90
2023-05-25T09:14:09.386Z,27.70
2023-05-25T09:16:42.305Z,26.90
2023-05-25T09:19:11.433Z,27.60
2023-05-25T09:21:40.992Z,27.70
2023-05-25T09:24:11.396Z,28.10
2023-05-25T09:26:39.533Z,28.10
2023-05-25T09:29:08.069Z,28.40
2023-05-25T09:31:41.317Z,28.20
2023-05-25T09:34:16.576Z,28.30
2023-05-25T09:36:45.585Z,28.40
2023-05-25T09:39:17.356Z,28.70
2023-05-25T09:41:46.771Z,29.50
2023-05-25T09:44:15.189Z,29.20
2023-05-25T09:46:46.106Z,29.60
2023-05-25T09:49:18.317Z,30.00
2023-05-25T09:51:47.390Z,29.70
2023-05-25T09:54:16.241Z,30.30
2023-05-25T09:56:45.086Z,30.30
2023-05-25T09:59:16.194Z,29.90
2023-05-25T10:01:51.635Z,29.80
2023-05-25T10:04:19.817Z,28.90
2023-05-25T10:06:52.092Z,29.50
2023-05-25T10:09:23.554Z,29.40
2023-05-25T10:11:55.696Z,29.70
2023-05-25T10:14:31.212Z,29.80
2023-05-25T10:17:03.373Z,29.10
2023-05-25T10:19:58.216Z,28.10
2023-05-25T10:23:02.154Z,27.80
2023-05-25T10:25:34.968Z,28.60
2023-05-25T10:28:18.817Z,28.60
2023-05-25T10:30:50.720Z,29.10
2023-05-25T10:33:25.249Z,29.50
2023-05-25T10:36:09.261Z,28.80
2023-05-25T10:38:41.485Z,27.80
2023-05-25T10:41:13.224Z,27.60
2023-05-25T10:43:43.997Z,27.60
2023-05-25T10:46:15.564Z,27.10
2023-05-25T10:49:00.851Z,27.20
2023-05-25T10:52:02.793Z,27.30
2023-05-25T10:54:40.229Z,27.30
2023-05-25T10:57:22.622Z,27.10
2023-05-25T11:00:02.529Z,26.80
2023-05-25T11:02:33.085Z,27.10
2023-05-25T11:05:30.656Z,27.10
2023-05-25T11:08:03.638Z,28.00
2023-05-25T11:10:57.877Z,27.30
2023-05-25T11:13:36.508Z,27.30
2023-05-25T11:16:31.295Z,27.40
2023-05-25T11:19:02.470Z,27.60
2023-05-25T11:21:34.001Z,27.70
2023-05-25T11:24:13.782Z,28.30
2023-05-25T11:27:02.755Z,28.90
2023-05-25T11:29:34.003Z,27.70
2023-05-25T11:32:04.208Z,27.50
2023-05-25T11:34:33.515Z,27.50
2023-05-25T11:37:05.157Z,28.10
2023-05-25T11:39:34.440Z,28.40
2023-05-25T11:42:08.394Z,28.50
2023-05-25T11:44:38.415Z,28.60
2023-05-25T11:47:15.330Z,28.60
2023-05-25T11:49:50.032Z,28.60
2023-05-25T11:52:26.169Z,28.80
2023-05-25T11:54:55.001Z,28.80
2023-05-25T11:57:25.593Z,28.90
2023-05-25T11:59:59.596Z,28.70
2023-05-25T12:02:28.663Z,29.00
2023-05-25T12:05:04.523Z,29.10
2023-05-25T12:07:32.889Z,28.50
2023-05-25T12:10:13.143Z,27.90
2023-05-25T12:12:48.147Z,28.30
2023-05-25T12:15:27.521Z,28.60
2023-05-25T12:18:00.226Z,27.00
2023-05-25T12:20:29.036Z,28.10
2023-05-25T12:22:59.404Z,27.80
2023-05-25T12:25:38.805Z,27.40
2023-05-25T12:28:17.075Z,26.80
2023-05-25T12:30:46.018Z,27.20
2023-05-25T12:33:18.072Z,27.70
2023-05-25T12:35:51.305Z,27.80
2023-05-25T12:38:22.095Z,28.00
2023-05-25T12:41:07.975Z,28.20
2023-05-25T12:43:55.162Z,28.20
2023-05-25T12:46:27.434Z,28.20
2023-05-25T12:48:55.333Z,28.00
2023-05-25T12:51:26.658Z,27.90
2023-05-25T12:53:59.937Z,27.60
2023-05-25T12:56:31.888Z,27.40
2023-05-25T12:59:15.944Z,27.60
2023-05-25T13:01:47.681Z,27.30
2023-05-25T13:04:17.521Z,27.30
2023-05-25T13:06:47.474Z,27.40
2023-05-25T13:09:17.998Z,27.20
2023-05-25T13:11:46.653Z,26.80
2023-05-25T13:14:17.111Z,26.80
2023-05-25T13:16:47.872Z,27.20
2023-05-25T13:19:16.787Z,27.20
2023-05-25T13:21:47.263Z,27.00
2023-05-25T13:24:17.399Z,27.10
2023-05-25T13:26:48.109Z,26.40
2023-05-25T13:29:17.840Z,26.30
2023-05-25T13:31:47.080Z,26.50
2023-05-25T13:34:16.432Z,26.10
2023-05-25T13:36:47.790Z,26.10
2023-05-25T13:39:22.218Z,26.10
2023-05-25T13:41:52.194Z,26.20
2023-05-25T13:44:21.776Z,26.40
2023-05-25T13:46:59.139Z,26.40
2023-05-25T13:49:27.490Z,26.10
2023-05-25T13:51:57.645Z,26.20
2023-05-25T13:54:29.926Z,26.00
2023-05-25T13:57:01.822Z,26.00
2023-05-25T13:59:30.800Z,26.20
2023-05-25T14:02:00.945Z,26.20
2023-05-25T14:04:37.544Z,26.20
2023-05-25T14:07:05.573Z,26.20
2023-05-25T14:09:34.346Z,26.30
2023-05-25T14:12:08.978Z,26.00
2023-05-25T14:14:39.406Z,26.10
2023-05-25T14:17:08.603Z,26.10
2023-05-25T14:19:39.329Z,26.30
2023-05-25T14:22:13.846Z,26.10
2023-05-25T14:24:58.196Z,26.30
2023-05-25T14:27:30.832Z,26.40
2023-05-25T14:29:58.942Z,26.40
2023-05-25T14:32:32.673Z,26.10
2023-05-25T14:35:01.759Z,26.20
2023-05-25T14:37:32.522Z,26.20
2023-05-25T14:40:02.120Z,25.90
2023-05-25T14:42:30.986Z,25.80
2023-05-25T14:45:08.649Z,25.90
2023-05-25T14:47:38.239Z,25.50
2023-05-25T14:50:08.218Z,25.40
2023-05-25T14:52:39.214Z,25.40
2023-05-25T14:55:09.345Z,25.60
2023-05-25T14:57:37.587Z,25.60
2023-05-25T15:00:09.637Z,25.40
2023-05-25T15:02:38.259Z,25.40
2023-05-25T15:05:10.251Z,25.40
2023-05-25T15:07:38.815Z,25.30
2023-05-25T15:10:10.838Z,25.30
2023-05-25T15:12:39.500Z,25.00
2023-05-25T15:15:10.043Z,24.80
2023-05-25T15:17:39.468Z,24.90
2023-05-25T15:20:11.685Z,24.90
2023-05-25T15:22:42.786Z,24.60
2023-05-25T15:25:13.642Z,24.80
2023-05-25T15:27:46.036Z,24.60
2023-05-25T15:30:15.198Z,24.50
2023-05-25T15:32:43.389Z,24.80
2023-05-25T15:35:12.870Z,24.70
2023-05-25T15:37:43.143Z,24.80
2023-05-25T15:40:12.921Z,24.80
2023-05-25T15:42:42.978Z,24.70
2023-05-25T15:45:11.791Z,24.60
2023-05-25T15:47:40.433Z,24.50
2023-05-25T15:50:11.623Z,24.40
2023-05-25T15:52:42.434Z,24.40
2023-05-25T15:55:10.832Z,24.30
2023-05-25T15:57:39.090Z,24.30
2023-05-25T16:00:08.821Z,24.50
2023-05-25T16:02:40.406Z,24.10
2023-05-25T16:05:10.457Z,24.20
2023-05-25T16:07:39.472Z,24.00
2023-05-25T16:10:08.541Z,24.20
2023-05-25T16:12:37.484Z,23.90
2023-05-25T16:15:19.375Z,24.00
2023-05-25T16:17:48.104Z,23.80
2023-05-25T16:20:16.907Z,23.80
2023-05-25T16:22:45.690Z,23.80
2023-05-25T16:25:14.035Z,23.80
2023-05-25T16:27:41.692Z,23.70
2023-05-25T16:30:12.445Z,23.70
2023-05-25T16:32:41.293Z,23.80
2023-05-25T16:35:09.388Z,23.50
2023-05-25T16:37:37.270Z,23.50
2023-05-25T16:40:05.625Z,23.50
2023-05-25T16:42:33.157Z,23.80
2023-05-25T16:45:01.116Z,23.40
2023-05-25T16:47:30.877Z,23.40
2023-05-25T16:49:59.403Z,23.50
2023-05-25T16:52:27.213Z,23.50
2023-05-25T16:54:57.118Z,23.20
2023-05-25T16:57:27.744Z,23.20
2023-05-25T17:00:07.765Z,23.40
2023-05-25T17:03:05.857Z,23.20
2023-05-25T17:05:41.278Z,23.60
2023-05-25T17:08:14.137Z,23.40
2023-05-25T17:10:58.299Z,23.60
2023-05-25T17:13:39.716Z,23.20
2023-05-25T17:16:07.970Z,23.30
2023-05-25T17:18:50.632Z,23.10
2023-05-25T17:21:18.600Z,22.70
2023-05-25T17:23:47.867Z,23.00
2023-05-25T17:26:22.643Z,22.60
2023-05-25T17:28:50.499Z,22.80
2023-05-25T17:31:18.296Z,22.60
2023-05-25T17:33:46.483Z,22.20
2023-05-25T17:36:15.103Z,22.50
2023-05-25T17:38:44.177Z,22.40
2023-05-25T17:41:13.170Z,22.30
2023-05-25T17:43:43.865Z,22.30
2023-05-25T17:46:15.193Z,21.90
2023-05-25T17:48:43.451Z,21.80
2023-05-25T17:51:11.466Z,21.70
2023-05-25T17:53:39.821Z,21.80
2023-05-25T17:56:08.930Z,21.70
2023-05-25T17:58:37.820Z,21.60
2023-05-25T18:01:06.992Z,21.60
2023-05-25T18:03:38.138Z,21.30
2023-05-25T18:06:08.809Z,21.20
2023-05-25T18:08:40.713Z,21.10
2023-05-25T18:11:08.956Z,21.10
2023-05-25T18:13:37.225Z,21.00
2023-05-25T18:16:16.993Z,20.70
2023-05-25T18:18:54.285Z,20.70
2023-05-25T18:21:21.879Z,20.40
2023-05-25T18:23:50.095Z,20.60
2023-05-25T18:26:18.404Z,20.50
2023-05-25T18:28:51.819Z,20.30
2023-05-25T18:31:19.962Z,20.00
2023-05-25T18:33:48.941Z,20.30
2023-05-25T18:36:17.599Z,20.10
2023-05-25T18:38:45.617Z,20.10
2023-05-25T18:41:13.976Z,20.10
2023-05-25T18:43:42.866Z,19.80
2023-05-25T18:46:11.405Z,19.50
2023-05-25T18:48:43.602Z,19.40
2023-05-25T18:51:12.196Z,19.50
2023-05-25T18:53:46.668Z,19.50
2023-05-25T18:56:15.737Z,19.40
2023-05-25T18:58:43.997Z,19.30
2023-05-25T19:01:17.815Z,18.90
2023-05-25T19:03:46.687Z,19.20
2023-05-25T19:06:18.587Z,18.80
2023-05-25T19:08:49.629Z,19.00
2023-05-25T19:11:21.090Z,18.70
2023-05-25T19:13:52.608Z,18.90
2023-05-25T19:16:21.149Z,18.70
2023-05-25T19:18:50.194Z,18.60
2023-05-25T19:21:21.306Z,18.50
2023-05-25T19:23:50.373Z,18.70
2023-05-25T19:26:26.329Z,18.10
2023-05-25T19:28:56.364Z,18.10
2023-05-25T19:31:24.471Z,18.00
2023-05-25T19:33:58.928Z,18.10
2023-05-25T19:36:27.730Z,18.10
2023-05-25T19:38:58.771Z,18.00
2023-05-25T19:41:29.746Z,17.80
2023-05-25T19:44:00.573Z,17.90
2023-05-25T19:46:29.312Z,17.90
2023-05-25T19:49:00.097Z,17.90
2023-05-25T19:51:28.579Z,17.60
2023-05-25T19:53:57.420Z,17.70
2023-05-25T19:56:26.229Z,17.70
2023-05-25T19:58:55.835Z,17.70
2023-05-25T20:01:23.817Z,17.70
2023-05-25T20:04:08.379Z,17.60
2023-05-25T20:06:39.140Z,17.60
2023-05-25T20:09:07.292Z,17.50
2023-05-25T20:11:35.325Z,17.40
2023-05-25T20:14:03.937Z,17.60
2023-05-25T20:16:35.411Z,17.40
2023-05-25T20:19:09.005Z,17.50
2023-05-25T20:21:40.050Z,17.20
2023-05-25T20:24:09.491Z,17.20
2023-05-25T20:27:02.214Z,17.20
2023-05-25T20:29:31.218Z,17.20
2023-05-25T20:32:00.353Z,17.10
2023-05-25T20:34:35.789Z,17.20
2023-05-25T20:37:04.386Z,16.70
2023-05-25T20:39:34.122Z,16.90
2023-05-25T20:42:02.740Z,16.60
2023-05-25T20:44:32.724Z,16.70
2023-05-25T20:47:02.021Z,16.60
2023-05-25T20:49:30.413Z,16.60
2023-05-25T20:51:59.195Z,16.50
2023-05-25T20:54:28.529Z,16.60
2023-05-25T20:57:04.116Z,16.40
2023-05-25T20:59:33.632Z,16.50
2023-05-25T21:02:02.281Z,16.50
2023-05-25T21:04:32.175Z,16.60
2023-05-25T21:07:00.458Z,16.30
2023-05-25T21:09:29.316Z,16.20
2023-05-25T21:11:59.352Z,16.40
2023-05-25T21:14:27.828Z,16.30
2023-05-25T21:16:57.232Z,16.10
2023-05-25T21:19:29.332Z,16.30
2023-05-25T21:21:58.049Z,16.20
2023-05-25T21:24:26.819Z,16.30
2023-05-25T21:26:55.025Z,16.20
2023-05-25T21:29:26.929Z,16.10
2023-05-25T21:31:56.991Z,16.10
2023-05-25T21:34:25.175Z,16.00
2023-05-25T21:36:54.679Z,16.10
2023-05-25T21:39:24.608Z,16.10
2023-05-25T21:41:56.858Z,16.10
2023-05-25T21:44:26.021Z,16.00
2023-05-25T21:46:55.518Z,16.00
2023-05-25T21:49:24.905Z,15.60
2023-05-25T21:51:53.340Z,15.90
2023-05-25T21:54:22.103Z,15.50
2023-05-25T21:56:51.903Z,15.90
2023-05-25T21:59:21.460Z,15.90
2023-05-25T22:01:50.627Z,15.90
2023-05-25T22:04:20.222Z,15.80
2023-05-25T22:06:50.834Z,15.90
2023-05-25T22:09:19.113Z,15.80
2023-05-25T22:11:49.612Z,15.70
2023-05-25T22:14:18.493Z,15.80
2023-05-25T22:16:47.688Z,15.80
2023-05-25T22:19:17.637Z,15.70
2023-05-25T22:21:46.940Z,15.70
2023-05-25T22:24:16.525Z,15.60
2023-05-25T22:26:46.900Z,15.60
2023-05-25T22:29:15.539Z,15.20
2023-05-25T22:31:45.201Z,15.50
2023-05-25T22:34:14.594Z,15.50
2023-05-25T22:36:45.757Z,15.50
2023-05-25T22:39:16.141Z,15.60
2023-05-25T22:41:46.299Z,15.60
2023-05-25T22:44:16.060Z,15.50
2023-05-25T22:46:46.517Z,15.30
2023-05-25T22:49:16.346Z,15.30
2023-05-25T22:51:44.882Z,15.40
2023-05-25T22:54:13.761Z,15.30
2023-05-25T22:56:44.034Z,15.40
2023-05-25T22:59:16.451Z,15.30
2023-05-25T23:01:46.649Z,15.40
2023-05-25T23:04:17.614Z,15.30
2023-05-25T23:06:46.855Z,15.20
2023-05-25T23:09:16.032Z,15.00
2023-05-25T23:11:45.081Z,15.00
2023-05-25T23:14:14.740Z,15.10
2023-05-25T23:16:43.507Z,15.00
2023-05-25T23:19:13.884Z,15.10
2023-05-25T23:21:44.293Z,15.00
2023-05-25T23:24:14.207Z,15.30
2023-05-25T23:26:44.789Z,15.10
2023-05-25T23:29:14.414Z,15.10
2023-05-25T23:31:44.457Z,15.10
2023-05-25T23:34:13.795Z,14.90
2023-05-25T23:36:43.840Z,15.00
2023-05-25T23:39:13.937Z,15.00
2023-05-25T23:41:43.326Z,15.00
2023-05-25T23:44:13.212Z,15.10
2023-05-25T23:46:42.579Z,14.90
2023-05-25T23:49:14.943Z,14.90
2023-05-25T23:51:46.091Z,14.70
2023-05-25T23:54:17.048Z,15.00
2023-05-25T23:56:46.118Z,14.80
2023-05-25T23:59:15.420Z,14.80
