createdAt,value
2023-05-22T00:05:34.697Z,100191.81
2023-05-22T00:15:38.542Z,100196.84
2023-05-22T00:25:41.156Z,100184.38
2023-05-22T00:35:42.812Z,100198.09
2023-05-22T00:45:45.424Z,100199.28
2023-05-22T00:55:48.043Z,100189.31
2023-05-22T01:05:49.997Z,100197.97
2023-05-22T01:16:05.932Z,100175.81
2023-05-22T01:26:32.594Z,100189.38
2023-05-22T01:36:36.531Z,100177.47
2023-05-22T01:46:39.300Z,100173.28
2023-05-22T01:57:16.944Z,100159.13
2023-05-22T02:07:22.296Z,100156.25
2023-05-22T02:17:26.327Z,100154.34
2023-05-22T02:27:28.309Z,100156.75
2023-05-22T02:37:38.155Z,100160.03
2023-05-22T02:47:40.041Z,100151.72
2023-05-22T02:57:41.802Z,100155.25
2023-05-22T03:07:45.953Z,100164.28
2023-05-22T03:17:49.297Z,100151.78
2023-05-22T03:27:51.199Z,100156.03
2023-05-22T03:37:53.916Z,100154.59
2023-05-22T03:47:55.631Z,100154.50
2023-05-22T03:57:58.397Z,100143.81
2023-05-22T04:08:01.140Z,100151.53
2023-05-22T04:18:03.044Z,100149.78
2023-05-22T04:28:05.759Z,100149.56
2023-05-22T04:38:13.204Z,100143.91
2023-05-22T04:48:15.512Z,100142.50
2023-05-22T04:58:17.218Z,100148.50
2023-05-22T05:08:19.208Z,100158.91
2023-05-22T05:18:21.372Z,100167.50
2023-05-22T05:28:22.961Z,100169.34
2023-05-22T05:38:27.009Z,100184.72
2023-05-22T05:48:28.652Z,100186.47
2023-05-22T05:58:32.405Z,100184.41
2023-05-22T06:08:35.403Z,100181.03
2023-05-22T06:18:37.814Z,100188.31
2023-05-22T06:28:40.691Z,100193.25
2023-05-22T06:38:42.428Z,100193.28
2023-05-22T06:48:44.259Z,100189.03
2023-05-22T06:58:48.763Z,100184.50
2023-05-22T07:08:51.516Z,100187.31
2023-05-22T07:18:53.447Z,100184.09
2023-05-22T07:28:55.185Z,100188.84
2023-05-22T07:38:56.921Z,100181.34
2023-05-22T07:48:58.694Z,100191.41
2023-05-22T07:59:01.576Z,100184.19
2023-05-22T08:09:04.789Z,100187.84
2023-05-22T08:19:08.132Z,100181.34
2023-05-22T08:29:11.646Z,100178.75
2023-05-22T08:39:14.490Z,100184.09
2023-05-22T08:49:17.756Z,100186.66
2023-05-22T08:59:22.101Z,100179.63
2023-05-22T09:09:23.977Z,100166.16
2023-05-22T09:19:28.958Z,100178.00
2023-05-22T09:29:30.905Z,100164.88
2023-05-22T09:39:47.628Z,100161.88
2023-05-22T09:49:49.380Z,100157.50
2023-05-22T09:59:58.695Z,100151.13
2023-05-22T10:10:05.565Z,100150.09
2023-05-22T10:20:09.257Z,100141.28
2023-05-22T10:30:30.545Z,100130.13
2023-05-22T10:40:36.204Z,100114.31
2023-05-22T10:50:40.968Z,100124.75
2023-05-22T11:00:43.475Z,100111.03
2023-05-22T11:11:00.782Z,100097.59
2023-05-22T11:21:04.928Z,100085.78
2023-05-22T11:31:06.996Z,100074.25
2023-05-22T11:41:10.517Z,100070.63
2023-05-22T11:51:12.698Z,100058.88
2023-05-22T12:01:14.734Z,100055.69
2023-05-22T12:11:18.529Z,100050.44
2023-05-22T12:21:22.090Z,100042.94
2023-05-22T12:31:27.186Z,100031.97
2023-05-22T12:41:30.690Z,100018.69
2023-05-22T12:51:32.723Z,99998.38
2023-05-22T13:01:35.913Z,99993.06
2023-05-22T13:11:39.809Z,99988.69
2023-05-22T13:21:43.144Z,99971.59
2023-05-22T13:31:44.803Z,99968.28
2023-05-22T13:41:46.579Z,99965.16
2023-05-22T13:51:48.242Z,99955.81
2023-05-22T14:01:50.629Z,99946.91
2023-05-22T14:11:52.624Z,99931.72
2023-05-22T14:21:54.348Z,99928.63
2023-05-22T14:32:04.928Z,99926.50
2023-05-22T14:42:06.921Z,99927.94
2023-05-22T14:52:08.603Z,99919.59
2023-05-22T15:02:10.401Z,99920.69
2023-05-22T15:12:12.164Z,99910.41
2023-05-22T15:22:19.246Z,99916.88
2023-05-22T15:32:22.700Z,99894.13
2023-05-22T15:42:26.261Z,99892.69
2023-05-22T15:52:29.249Z,99886.44
2023-05-22T16:02:31.163Z,99884.22
2023-05-22T16:12:32.983Z,99895.59
2023-05-22T16:22:47.367Z,99885.72
2023-05-22T16:32:50.120Z,99891.91
2023-05-22T16:42:51.868Z,99884.38
2023-05-22T16:52:56.738Z,99896.94
2023-05-22T17:02:58.756Z,99900.34
2023-05-22T17:13:03.710Z,99909.16
2023-05-22T17:23:07.368Z,99921.34
2023-05-22T17:33:09.190Z,99920.69
2023-05-22T17:43:12.302Z,99932.94
2023-05-22T17:53:18.160Z,99947.19
2023-05-22T18:03:21.194Z,99942.34
2023-05-22T18:13:23.066Z,99936.88
2023-05-22T18:23:25.227Z,99949.50
2023-05-22T18:33:28.216Z,99954.47
2023-05-22T18:43:30.004Z,99959.03
2023-05-22T18:53:35.988Z,99955.97
2023-05-22T19:03:37.742Z,99963.81
2023-05-22T19:13:41.741Z,99972.13
2023-05-22T19:23:43.481Z,99987.25
2023-05-22T19:33:46.250Z,99990.47
2023-05-22T19:43:48.451Z,99991.16
2023-05-22T19:53:50.423Z,99992.09
2023-05-22T20:03:52.435Z,99998.94
2023-05-22T20:13:54.621Z,99989.88
2023-05-22T20:23:56.735Z,99982.31
2023-05-22T20:34:04.000Z,99979.88
2023-05-22T20:44:06.626Z,99980.28
2023-05-22T20:54:08.506Z,99977.97
2023-05-22T21:04:10.063Z,99975.13
2023-05-22T21:14:11.883Z,99977.50
2023-05-22T21:24:13.894Z,99978.25
2023-05-22T21:34:15.715Z,99983.44
2023-05-22T21:44:18.482Z,99981.75
2023-05-22T21:54:20.125Z,99993.31
2023-05-22T22:04:21.768Z,99980.94
2023-05-22T22:14:23.845Z,99979.88
2023-05-22T22:24:26.267Z,99989.25
2023-05-22T22:34:27.897Z,99987.91
2023-05-22T22:44:30.688Z,99976.25
2023-05-22T22:54:32.481Z,99972.38
2023-05-22T23:04:34.518Z,99969.31
2023-05-22T23:14:37.781Z,99956.50
2023-05-22T23:24:39.502Z,99959.53
2023-05-22T23:34:42.347Z,99960.56
2023-05-22T23:44:44.238Z,99963.13
2023-05-22T23:54:45.937Z,99959.69
