createdAt,value
2023-03-15T00:00:36.465Z,100.00
2023-03-15T00:03:08.427Z,100.00
2023-03-15T00:05:39.911Z,100.00
2023-03-15T00:08:12.513Z,100.00
2023-03-15T00:10:44.050Z,100.00
2023-03-15T00:13:15.807Z,100.00
2023-03-15T00:15:47.490Z,100.00
2023-03-15T00:18:19.388Z,100.00
2023-03-15T00:20:51.008Z,100.00
2023-03-15T00:23:22.577Z,100.00
2023-03-15T00:25:54.089Z,100.00
2023-03-15T00:28:26.011Z,100.00
2023-03-15T00:30:57.514Z,100.00
2023-03-15T00:33:29.335Z,100.00
2023-03-15T00:36:00.859Z,100.00
2023-03-15T00:38:34.030Z,100.00
2023-03-15T00:41:05.861Z,100.00
2023-03-15T00:43:37.787Z,100.00
2023-03-15T00:46:09.307Z,100.00
2023-03-15T00:48:41.234Z,100.00
2023-03-15T00:51:12.804Z,100.00
2023-03-15T00:53:44.325Z,100.00
2023-03-15T00:56:15.860Z,100.00
2023-03-15T00:58:47.782Z,100.00
2023-03-15T01:01:19.399Z,100.00
2023-03-15T01:03:51.334Z,100.00
2023-03-15T01:06:22.857Z,100.00
2023-03-15T01:08:57.558Z,100.00
2023-03-15T01:11:29.099Z,100.00
2023-03-15T01:14:00.683Z,100.00
2023-03-15T01:16:32.245Z,100.00
2023-03-15T01:19:04.060Z,100.00
2023-03-15T01:21:35.595Z,100.00
2023-03-15T01:24:07.133Z,100.00
2023-03-15T01:26:38.633Z,100.00
2023-03-15T01:29:10.454Z,100.00
2023-03-15T01:31:41.986Z,100.00
2023-03-15T01:34:13.718Z,100.00
2023-03-15T01:36:45.275Z,100.00
2023-03-15T01:39:17.228Z,100.00
2023-03-15T01:41:49.806Z,100.00
2023-03-15T01:44:21.940Z,100.00
2023-03-15T01:46:53.842Z,100.00
2023-03-15T01:49:25.463Z,100.00
2023-03-15T01:51:57.046Z,100.00
2023-03-15T01:54:28.602Z,100.00
2023-03-15T01:57:00.227Z,100.00
2023-03-15T01:59:31.726Z,100.00
2023-03-15T02:02:03.691Z,100.00
2023-03-15T02:04:35.251Z,100.00
2023-03-15T02:07:07.322Z,100.00
2023-03-15T02:09:38.855Z,100.00
2023-03-15T02:12:11.330Z,100.00
2023-03-15T02:14:44.027Z,100.00
2023-03-15T02:17:15.856Z,100.00
2023-03-15T02:19:47.418Z,100.00
2023-03-15T02:22:19.120Z,100.00
2023-03-15T02:24:50.637Z,100.00
2023-03-15T02:27:22.509Z,100.00
2023-03-15T02:29:54.031Z,100.00
2023-03-15T02:32:25.913Z,100.00
2023-03-15T02:34:57.524Z,100.00
2023-03-15T02:37:29.066Z,100.00
2023-03-15T02:40:00.603Z,100.00
2023-03-15T02:42:32.414Z,100.00
2023-03-15T02:45:04.215Z,100.00
2023-03-15T02:47:36.028Z,100.00
2023-03-15T02:50:08.231Z,100.00
2023-03-15T02:52:40.211Z,100.00
2023-03-15T02:55:11.778Z,100.00
2023-03-15T02:57:43.294Z,100.00
2023-03-15T03:00:14.976Z,100.00
2023-03-15T03:02:46.993Z,100.00
2023-03-15T03:05:18.568Z,100.00
2023-03-15T03:07:51.160Z,100.00
2023-03-15T03:10:22.697Z,100.00
2023-03-15T03:12:54.506Z,100.00
2023-03-15T03:15:26.013Z,100.00
2023-03-15T03:17:57.532Z,100.00
2023-03-15T03:20:29.025Z,100.00
2023-03-15T03:23:06.174Z,100.00
2023-03-15T03:25:37.730Z,100.00
2023-03-15T03:28:09.604Z,100.00
2023-03-15T03:30:41.145Z,100.00
2023-03-15T03:33:13.050Z,100.00
2023-03-15T03:35:44.584Z,100.00
2023-03-15T03:38:16.151Z,100.00
2023-03-15T03:40:47.705Z,100.00
2023-03-15T03:43:19.553Z,100.00
2023-03-15T03:45:51.134Z,100.00
2023-03-15T03:48:22.809Z,100.00
2023-03-15T03:50:54.312Z,100.00
2023-03-15T03:53:26.256Z,100.00
2023-03-15T03:55:57.757Z,100.00
2023-03-15T03:58:29.299Z,100.00
2023-03-15T04:01:00.788Z,100.00
2023-03-15T04:03:32.645Z,100.00
2023-03-15T04:06:05.764Z,100.00
2023-03-15T04:08:37.574Z,100.00
2023-03-15T04:11:09.094Z,100.00
2023-03-15T04:13:40.662Z,100.00
2023-03-15T04:16:12.769Z,100.00
2023-03-15T04:18:44.677Z,100.00
2023-03-15T04:21:16.180Z,100.00
2023-03-15T04:23:48.046Z,100.00
2023-03-15T04:26:19.545Z,100.00
2023-03-15T04:28:51.374Z,100.00
2023-03-15T04:31:27.150Z,100.00
2023-03-15T04:33:58.734Z,100.00
2023-03-15T04:36:30.609Z,100.00
2023-03-15T04:39:06.270Z,100.00
2023-03-15T04:41:39.416Z,100.00
2023-03-15T04:44:11.053Z,100.00
2023-03-15T04:46:42.614Z,100.00
2023-03-15T04:49:14.680Z,100.00
2023-03-15T04:51:46.262Z,100.00
2023-03-15T04:54:18.129Z,100.00
2023-03-15T04:56:49.648Z,100.00
2023-03-15T04:59:21.644Z,100.00
2023-03-15T05:01:53.207Z,100.00
2023-03-15T05:04:24.751Z,100.00
2023-03-15T05:06:56.305Z,100.00
2023-03-15T05:12:18.720Z,100.00
2023-03-15T05:14:52.547Z,100.00
2023-03-15T05:17:25.349Z,100.00
2023-03-15T05:19:56.855Z,100.00
2023-03-15T05:22:28.360Z,100.00
2023-03-15T05:24:59.884Z,100.00
2023-03-15T05:27:33.940Z,100.00
2023-03-15T05:30:06.001Z,100.00
2023-03-15T05:32:39.566Z,100.00
2023-03-15T05:35:11.514Z,100.00
2023-03-15T05:37:42.999Z,100.00
2023-03-15T05:40:15.392Z,100.00
2023-03-15T05:42:46.894Z,100.00
2023-03-15T05:45:18.736Z,100.00
2023-03-15T05:47:50.562Z,100.00
2023-03-15T05:50:23.194Z,100.00
2023-03-15T05:52:54.739Z,100.00
2023-03-15T05:55:26.431Z,100.00
2023-03-15T05:57:57.959Z,100.00
2023-03-15T06:00:29.450Z,100.00
2023-03-15T06:03:01.082Z,100.00
2023-03-15T06:05:32.583Z,100.00
2023-03-15T06:08:04.099Z,100.00
2023-03-15T06:10:35.625Z,100.00
2023-03-15T06:13:07.416Z,100.00
2023-03-15T06:15:39.070Z,100.00
2023-03-15T06:18:11.022Z,100.00
2023-03-15T06:20:42.514Z,100.00
2023-03-15T06:23:14.456Z,100.00
2023-03-15T06:25:46.660Z,100.00
2023-03-15T06:28:18.584Z,100.00
2023-03-15T06:30:50.156Z,100.00
2023-03-15T06:33:21.887Z,100.00
2023-03-15T06:35:53.408Z,100.00
2023-03-15T06:38:25.120Z,100.00
2023-03-15T06:40:58.377Z,100.00
2023-03-15T06:43:30.213Z,100.00
2023-03-15T06:46:01.793Z,100.00
2023-03-15T06:48:33.726Z,100.00
2023-03-15T06:51:05.969Z,100.00
2023-03-15T06:53:38.373Z,100.00
2023-03-15T06:56:09.894Z,100.00
2023-03-15T06:58:41.414Z,100.00
2023-03-15T07:01:13.018Z,100.00
2023-03-15T07:03:44.926Z,100.00
2023-03-15T07:06:16.451Z,100.00
2023-03-15T07:08:48.047Z,100.00
2023-03-15T07:11:19.568Z,100.00
2023-03-15T07:13:51.466Z,100.00
2023-03-15T07:16:23.062Z,100.00
2023-03-15T07:18:56.624Z,100.00
2023-03-15T07:21:28.204Z,100.00
2023-03-15T07:23:59.730Z,100.00
2023-03-15T07:26:31.266Z,100.00
2023-03-15T07:29:03.138Z,100.00
2023-03-15T07:31:34.638Z,100.00
2023-03-15T07:34:06.498Z,99.90
2023-03-15T07:36:38.066Z,97.83
2023-03-15T07:39:09.984Z,96.95
2023-03-15T07:41:41.604Z,96.73
2023-03-15T07:44:13.383Z,97.01
2023-03-15T07:46:45.078Z,97.35
2023-03-15T07:49:17.042Z,96.68
2023-03-15T07:51:48.566Z,96.94
2023-03-15T07:54:20.678Z,97.64
2023-03-15T07:56:52.177Z,97.48
2023-03-15T07:59:24.027Z,96.81
2023-03-15T08:01:55.556Z,97.25
2023-03-15T08:04:27.435Z,96.67
2023-03-15T08:06:58.933Z,96.04
2023-03-15T08:09:33.329Z,95.17
2023-03-15T08:12:04.847Z,94.71
2023-03-15T08:14:37.688Z,96.25
2023-03-15T08:17:13.115Z,95.43
2023-03-15T08:19:44.994Z,94.22
2023-03-15T08:22:16.587Z,93.74
2023-03-15T08:24:48.735Z,95.54
2023-03-15T08:27:20.251Z,92.45
2023-03-15T08:29:53.401Z,92.10
2023-03-15T08:32:25.036Z,92.82
2023-03-15T08:34:56.606Z,91.08
2023-03-15T08:37:28.104Z,85.61
2023-03-15T08:40:08.135Z,86.70
2023-03-15T08:42:39.639Z,85.65
2023-03-15T08:45:11.709Z,87.04
2023-03-15T08:47:43.303Z,85.71
2023-03-15T08:50:15.192Z,87.20
2023-03-15T08:52:46.786Z,83.84
2023-03-15T08:55:18.790Z,86.04
2023-03-15T08:57:50.505Z,86.84
2023-03-15T09:00:23.259Z,88.95
2023-03-15T09:02:55.382Z,88.97
2023-03-15T09:05:27.196Z,87.24
2023-03-15T09:08:02.336Z,88.77
2023-03-15T09:10:34.640Z,88.61
2023-03-15T09:13:06.141Z,88.47
2023-03-15T09:15:37.882Z,88.56
2023-03-15T09:18:09.437Z,88.65
2023-03-15T09:20:41.572Z,85.70
2023-03-15T09:23:13.091Z,83.57
2023-03-15T09:25:44.792Z,81.94
2023-03-15T09:28:16.337Z,77.31
2023-03-15T09:30:48.202Z,80.92
2023-03-15T09:33:19.794Z,75.61
2023-03-15T09:35:51.872Z,73.91
2023-03-15T09:38:24.105Z,70.46
2023-03-15T09:40:55.706Z,70.41
2023-03-15T09:43:27.223Z,73.77
2023-03-15T09:45:58.896Z,72.14
2023-03-15T09:48:32.304Z,70.91
2023-03-15T09:51:04.216Z,71.95
2023-03-15T09:53:35.756Z,73.76
2023-03-15T09:56:08.021Z,74.26
2023-03-15T09:58:39.526Z,74.21
2023-03-15T10:01:11.575Z,73.60
2023-03-15T10:03:43.126Z,72.95
2023-03-15T10:06:15.088Z,73.81
2023-03-15T10:08:46.700Z,73.52
2023-03-15T10:11:18.419Z,73.28
2023-03-15T10:13:49.934Z,73.28
2023-03-15T10:16:22.062Z,73.12
2023-03-15T10:18:53.578Z,71.45
2023-03-15T10:21:25.343Z,66.52
2023-03-15T10:23:56.943Z,62.36
2023-03-15T10:26:28.892Z,61.20
2023-03-15T10:29:01.007Z,62.33
2023-03-15T10:31:44.184Z,65.34
2023-03-15T10:34:16.721Z,68.37
2023-03-15T10:36:50.139Z,65.33
2023-03-15T10:39:21.662Z,65.48
2023-03-15T10:41:53.700Z,61.86
2023-03-15T10:44:25.215Z,59.16
2023-03-15T10:46:56.816Z,59.57
2023-03-15T10:49:28.349Z,60.83
2023-03-15T10:51:59.887Z,61.36
2023-03-15T10:54:31.430Z,62.06
2023-03-15T10:57:02.990Z,66.01
2023-03-15T10:59:34.589Z,67.09
2023-03-15T11:02:06.521Z,65.74
2023-03-15T11:04:38.092Z,68.13
2023-03-15T11:07:10.601Z,69.16
2023-03-15T11:09:42.327Z,65.58
2023-03-15T11:12:13.932Z,68.76
2023-03-15T11:14:45.489Z,70.05
2023-03-15T11:17:17.066Z,64.95
2023-03-15T11:19:48.955Z,62.91
2023-03-15T11:22:21.010Z,60.97
2023-03-15T11:24:52.810Z,59.11
2023-03-15T11:27:24.356Z,58.82
2023-03-15T11:29:55.934Z,59.37
2023-03-15T11:32:27.493Z,56.45
2023-03-15T11:34:59.157Z,53.76
2023-03-15T11:37:30.971Z,54.11
2023-03-15T11:40:11.268Z,49.83
2023-03-15T11:42:42.994Z,52.39
2023-03-15T11:45:15.265Z,49.96
2023-03-15T11:47:46.781Z,50.99
2023-03-15T11:50:18.483Z,49.72
2023-03-15T11:52:50.073Z,53.06
2023-03-15T11:55:22.147Z,53.48
2023-03-15T11:57:53.729Z,50.42
2023-03-15T12:00:27.150Z,54.20
2023-03-15T12:02:58.761Z,57.78
2023-03-15T12:05:30.636Z,58.64
2023-03-15T12:08:02.140Z,60.10
2023-03-15T12:10:34.108Z,59.65
2023-03-15T12:13:05.624Z,55.74
2023-03-15T12:15:37.572Z,54.85
2023-03-15T12:18:09.079Z,53.33
2023-03-15T12:20:41.458Z,51.11
2023-03-15T12:23:13.198Z,51.48
2023-03-15T12:25:54.363Z,49.77
2023-03-15T12:28:26.732Z,50.66
2023-03-15T12:30:59.261Z,49.18
2023-03-15T12:33:31.689Z,50.82
2023-03-15T12:36:03.701Z,49.29
2023-03-15T12:38:35.335Z,51.23
2023-03-15T12:41:07.228Z,54.79
2023-03-15T12:43:38.776Z,55.23
2023-03-15T12:46:10.749Z,55.87
2023-03-15T12:48:42.324Z,55.18
2023-03-15T12:51:16.209Z,53.60
2023-03-15T12:53:47.804Z,52.95
2023-03-15T12:56:19.782Z,52.95
2023-03-15T12:58:51.300Z,52.22
2023-03-15T13:01:26.078Z,49.61
2023-03-15T13:03:58.209Z,49.48
2023-03-15T13:06:30.672Z,49.15
2023-03-15T13:09:02.265Z,48.81
2023-03-15T13:11:35.218Z,46.91
2023-03-15T13:14:06.751Z,47.54
2023-03-15T13:16:38.786Z,46.19
2023-03-15T13:19:10.356Z,47.15
2023-03-15T13:21:43.423Z,45.83
2023-03-15T13:24:14.932Z,42.54
2023-03-15T13:26:46.866Z,44.07
2023-03-15T13:29:19.442Z,42.31
2023-03-15T13:31:51.259Z,41.21
2023-03-15T13:34:24.134Z,41.92
2023-03-15T13:36:55.701Z,39.80
2023-03-15T13:39:27.215Z,39.42
2023-03-15T13:41:58.818Z,39.92
2023-03-15T13:44:30.423Z,38.37
2023-03-15T13:47:01.963Z,41.80
2023-03-15T13:49:33.548Z,43.53
2023-03-15T13:52:12.327Z,45.50
2023-03-15T13:54:45.634Z,48.19
2023-03-15T13:57:17.590Z,54.13
2023-03-15T13:59:49.152Z,67.31
2023-03-15T14:02:20.975Z,73.77
2023-03-15T14:04:52.604Z,75.66
2023-03-15T14:07:24.385Z,72.07
2023-03-15T14:09:55.925Z,69.90
2023-03-15T14:12:27.818Z,65.49
2023-03-15T14:14:59.365Z,62.97
2023-03-15T14:17:31.013Z,60.77
2023-03-15T14:20:04.239Z,58.24
2023-03-15T14:22:35.960Z,54.75
2023-03-15T14:25:07.544Z,53.12
2023-03-15T14:27:39.131Z,53.82
2023-03-15T14:30:10.679Z,51.10
2023-03-15T14:32:42.496Z,51.08
2023-03-15T14:35:14.020Z,51.41
2023-03-15T14:37:45.935Z,47.94
2023-03-15T14:40:17.592Z,47.82
2023-03-15T14:42:49.192Z,46.85
2023-03-15T14:45:22.244Z,45.25
2023-03-15T14:47:57.094Z,43.70
2023-03-15T14:50:29.551Z,44.02
2023-03-15T14:53:01.157Z,45.60
2023-03-15T14:55:34.647Z,43.69
2023-03-15T14:58:06.287Z,41.86
2023-03-15T15:00:37.900Z,41.67
2023-03-15T15:03:09.418Z,40.84
2023-03-15T15:05:41.326Z,41.73
2023-03-15T15:08:13.060Z,43.03
2023-03-15T15:10:45.050Z,41.95
2023-03-15T15:13:16.796Z,44.37
2023-03-15T15:15:55.631Z,44.78
2023-03-15T15:18:27.997Z,43.73
2023-03-15T15:20:59.526Z,44.08
2023-03-15T15:23:31.028Z,44.74
2023-03-15T15:26:02.942Z,46.51
2023-03-15T15:28:37.267Z,48.28
2023-03-15T15:31:09.374Z,46.95
2023-03-15T15:33:43.087Z,49.38
2023-03-15T15:36:15.067Z,49.58
2023-03-15T15:38:46.603Z,51.01
2023-03-15T15:41:18.574Z,51.38
2023-03-15T15:43:50.110Z,51.68
2023-03-15T15:46:24.182Z,50.64
2023-03-15T15:48:55.727Z,50.85
2023-03-15T15:51:27.760Z,51.54
2023-03-15T15:53:59.330Z,50.51
2023-03-15T15:56:30.946Z,51.05
2023-03-15T15:59:03.163Z,50.28
2023-03-15T16:01:36.564Z,51.03
2023-03-15T16:04:10.854Z,51.04
2023-03-15T16:06:42.502Z,51.83
2023-03-15T16:09:14.029Z,52.73
2023-03-15T16:11:45.563Z,53.64
2023-03-15T16:14:17.320Z,53.59
2023-03-15T16:16:48.869Z,55.01
2023-03-15T16:19:20.500Z,57.39
2023-03-15T16:21:52.039Z,62.71
2023-03-15T16:24:23.691Z,76.40
2023-03-15T16:26:55.263Z,77.94
2023-03-15T16:29:27.354Z,76.67
2023-03-15T16:32:10.199Z,77.75
2023-03-15T16:34:48.299Z,79.00
2023-03-15T16:37:20.062Z,81.89
2023-03-15T16:39:52.580Z,83.08
2023-03-15T16:42:25.664Z,84.18
2023-03-15T16:44:57.204Z,83.54
2023-03-15T16:47:28.758Z,85.77
2023-03-15T16:50:00.405Z,87.69
2023-03-15T16:52:33.038Z,87.25
2023-03-15T16:55:04.533Z,88.16
2023-03-15T16:57:36.050Z,88.46
2023-03-15T17:00:11.983Z,87.98
2023-03-15T17:02:43.568Z,88.88
2023-03-15T17:05:17.880Z,89.70
2023-03-15T17:07:49.722Z,89.17
2023-03-15T17:10:21.775Z,89.67
2023-03-15T17:12:53.661Z,88.97
2023-03-15T17:15:25.434Z,90.16
2023-03-15T17:17:57.704Z,91.64
2023-03-15T17:20:29.386Z,92.65
2023-03-15T17:23:04.011Z,93.08
2023-03-15T17:25:36.112Z,94.48
2023-03-15T17:28:07.896Z,96.00
2023-03-15T17:30:39.463Z,96.41
2023-03-15T17:33:11.560Z,96.17
2023-03-15T17:35:43.812Z,96.33
2023-03-15T17:38:15.782Z,96.11
2023-03-15T17:40:47.383Z,96.51
2023-03-15T17:43:19.255Z,96.61
2023-03-15T17:45:52.285Z,96.35
2023-03-15T17:48:24.087Z,96.16
2023-03-15T17:50:55.602Z,96.37
2023-03-15T17:53:27.461Z,96.57
2023-03-15T17:55:58.994Z,96.91
2023-03-15T17:58:30.951Z,96.89
2023-03-15T18:01:04.393Z,96.86
2023-03-15T18:03:36.402Z,97.07
2023-03-15T18:06:07.995Z,96.73
2023-03-15T18:08:40.041Z,96.85
2023-03-15T18:11:11.555Z,96.20
2023-03-15T18:13:43.184Z,96.63
2023-03-15T18:16:14.769Z,96.08
2023-03-15T18:18:46.336Z,96.43
2023-03-15T18:21:18.044Z,97.24
2023-03-15T18:23:50.079Z,96.76
2023-03-15T18:26:21.662Z,96.76
2023-03-15T18:28:53.754Z,97.60
2023-03-15T18:31:25.356Z,97.49
2023-03-15T18:33:56.896Z,98.16
2023-03-15T18:36:28.447Z,98.24
2023-03-15T18:39:00.100Z,98.88
2023-03-15T18:41:31.731Z,99.14
2023-03-15T18:44:03.265Z,98.94
2023-03-15T18:46:35.108Z,99.03
2023-03-15T18:49:06.647Z,98.99
2023-03-15T18:51:38.528Z,99.01
2023-03-15T18:54:10.438Z,98.75
2023-03-15T18:56:43.486Z,98.66
2023-03-15T18:59:15.007Z,98.44
2023-03-15T19:01:46.788Z,98.58
2023-03-15T19:04:18.327Z,98.69
2023-03-15T19:06:50.209Z,99.61
2023-03-15T19:09:21.719Z,98.75
2023-03-15T19:11:53.369Z,99.70
2023-03-15T19:14:24.868Z,98.96
2023-03-15T19:16:58.007Z,100.00
2023-03-15T19:19:29.540Z,99.97
2023-03-15T19:22:01.150Z,100.00
2023-03-15T19:24:33.178Z,100.00
2023-03-15T19:27:04.940Z,100.00
2023-03-15T19:29:36.540Z,100.00
2023-03-15T19:32:08.378Z,100.00
2023-03-15T19:34:39.915Z,100.00
2023-03-15T19:37:11.721Z,100.00
2023-03-15T19:39:43.296Z,100.00
2023-03-15T19:42:15.055Z,100.00
2023-03-15T19:44:48.385Z,100.00
2023-03-15T19:47:20.917Z,100.00
2023-03-15T19:49:52.436Z,100.00
2023-03-15T19:52:24.346Z,100.00
2023-03-15T19:54:55.913Z,100.00
2023-03-15T19:57:27.815Z,100.00
2023-03-15T19:59:59.330Z,100.00
2023-03-15T20:02:33.205Z,100.00
2023-03-15T20:05:04.851Z,100.00
2023-03-15T20:07:36.905Z,100.00
2023-03-15T20:10:10.022Z,100.00
2023-03-15T20:12:45.781Z,100.00
2023-03-15T20:15:17.310Z,100.00
2023-03-15T20:17:49.153Z,100.00
2023-03-15T20:20:21.580Z,100.00
2023-03-15T20:22:53.683Z,100.00
2023-03-15T20:25:25.501Z,100.00
2023-03-15T20:27:57.109Z,100.00
2023-03-15T20:30:28.622Z,100.00
2023-03-15T20:33:00.396Z,100.00
2023-03-15T20:35:31.912Z,100.00
2023-03-15T20:38:07.008Z,100.00
2023-03-15T20:40:38.608Z,100.00
2023-03-15T20:43:11.393Z,100.00
2023-03-15T20:45:43.969Z,100.00
2023-03-15T20:48:15.825Z,100.00
2023-03-15T20:50:47.580Z,100.00
2023-03-15T20:53:19.438Z,100.00
2023-03-15T20:55:50.988Z,100.00
2023-03-15T20:58:22.512Z,100.00
2023-03-15T21:00:54.298Z,100.00
2023-03-15T21:03:26.184Z,100.00
2023-03-15T21:05:57.720Z,100.00
2023-03-15T21:08:29.676Z,100.00
2023-03-15T21:11:01.197Z,100.00
2023-03-15T21:13:32.720Z,100.00
2023-03-15T21:16:05.088Z,100.00
2023-03-15T21:18:37.970Z,100.00
2023-03-15T21:21:09.475Z,100.00
2023-03-15T21:23:42.005Z,100.00
2023-03-15T21:26:13.506Z,100.00
2023-03-15T21:28:46.057Z,100.00
2023-03-15T21:31:17.629Z,100.00
2023-03-15T21:33:50.932Z,100.00
2023-03-15T21:36:22.562Z,100.00
2023-03-15T21:38:54.181Z,100.00
2023-03-15T21:41:25.688Z,100.00
2023-03-15T21:43:57.239Z,100.00
2023-03-15T21:46:28.889Z,100.00
2023-03-15T21:49:01.720Z,100.00
2023-03-15T21:51:34.116Z,100.00
2023-03-15T21:54:05.704Z,100.00
2023-03-15T21:56:37.261Z,100.00
2023-03-15T21:59:09.085Z,100.00
2023-03-15T22:01:40.733Z,100.00
2023-03-15T22:04:12.418Z,100.00
2023-03-15T22:06:43.962Z,100.00
2023-03-15T22:09:15.956Z,100.00
2023-03-15T22:11:47.498Z,100.00
2023-03-15T22:14:19.212Z,100.00
2023-03-15T22:16:51.605Z,100.00
2023-03-15T22:19:23.828Z,100.00
2023-03-15T22:21:57.364Z,100.00
2023-03-15T22:24:29.303Z,100.00
2023-03-15T22:27:00.813Z,100.00
2023-03-15T22:29:32.874Z,100.00
2023-03-15T22:32:04.389Z,100.00
2023-03-15T22:34:36.249Z,100.00
2023-03-15T22:37:07.767Z,100.00
2023-03-15T22:39:39.586Z,100.00
2023-03-15T22:42:11.101Z,100.00
2023-03-15T22:44:42.939Z,100.00
2023-03-15T22:47:14.467Z,100.00
2023-03-15T22:49:46.431Z,100.00
2023-03-15T22:52:17.933Z,100.00
2023-03-15T22:54:49.614Z,100.00
2023-03-15T22:57:21.191Z,100.00
2023-03-15T22:59:52.711Z,100.00
2023-03-15T23:02:24.860Z,100.00
2023-03-15T23:04:56.464Z,100.00
2023-03-15T23:07:28.024Z,100.00
2023-03-15T23:09:59.541Z,100.00
2023-03-15T23:12:36.135Z,100.00
2023-03-15T23:15:08.257Z,100.00
2023-03-15T23:17:39.806Z,100.00
2023-03-15T23:20:13.049Z,100.00
2023-03-15T23:22:44.615Z,100.00
2023-03-15T23:25:16.341Z,100.00
2023-03-15T23:27:47.838Z,100.00
2023-03-15T23:30:19.684Z,100.00
2023-03-15T23:32:57.417Z,100.00
2023-03-15T23:35:29.448Z,100.00
2023-03-15T23:38:01.851Z,100.00
2023-03-15T23:40:33.714Z,100.00
2023-03-15T23:43:05.887Z,100.00
2023-03-15T23:45:37.822Z,100.00
2023-03-15T23:48:09.322Z,100.00
2023-03-15T23:50:44.583Z,100.00
2023-03-15T23:53:16.086Z,100.00
2023-03-15T23:55:47.793Z,100.00
2023-03-15T23:58:19.310Z,100.00
