createdAt,value
2019-05-02T00:00:11.274Z,1014.3
2019-05-02T00:05:27.440Z,1014.3
2019-05-02T00:10:11.918Z,1014.2
2019-05-02T00:15:11.407Z,1014.1
2019-05-02T00:20:12.611Z,1014.1
2019-05-02T00:25:16.087Z,1014
2019-05-02T00:30:11.753Z,1014
2019-05-02T00:35:13.856Z,1014
2019-05-02T00:40:11.389Z,1014
2019-05-02T00:45:14.181Z,1014
2019-05-02T00:50:11.458Z,1013.9
2019-05-02T00:55:10.920Z,1013.9
2019-05-02T01:00:13.341Z,1013.9
2019-05-02T01:05:11.454Z,1013.8
2019-05-02T01:10:12.259Z,1013.8
2019-05-02T01:15:14.627Z,1013.7
2019-05-02T01:20:22.125Z,1013.7
2019-05-02T01:25:15.336Z,1013.6
2019-05-02T01:30:11.782Z,1013.5
2019-05-02T01:35:14.930Z,1013.5
2019-05-02T01:40:13.095Z,1013.4
2019-05-02T01:45:12.600Z,1013.4
2019-05-02T01:50:16.314Z,1013.4
2019-05-02T01:55:11.183Z,1013.3
2019-05-02T02:00:15.194Z,1013.3
2019-05-02T02:05:14.123Z,1013.2
2019-05-02T02:10:14.961Z,1013.2
2019-05-02T02:15:10.679Z,1013.2
2019-05-02T02:20:15.655Z,1013.1
2019-05-02T02:25:12.955Z,1013.1
2019-05-02T02:30:17.784Z,1013.1
2019-05-02T02:35:12.693Z,1013
2019-05-02T02:40:11.017Z,1013
2019-05-02T02:45:18.534Z,1013
2019-05-02T02:50:10.689Z,1013
2019-05-02T02:55:16.190Z,1013
2019-05-02T03:00:11.376Z,1013
2019-05-02T03:10:10.927Z,1012.9
2019-05-02T03:15:11.443Z,1012.8
2019-05-02T03:20:11.357Z,1012.8
2019-05-02T03:25:18.353Z,1012.7
2019-05-02T03:30:29.380Z,1012.6
2019-05-02T03:35:17.509Z,1012.5
2019-05-02T03:40:10.536Z,1012.5
2019-05-02T03:45:10.685Z,1012.5
2019-05-02T03:50:11.017Z,1012.4
2019-05-02T03:55:10.745Z,1012.4
2019-05-02T04:00:13.575Z,1012.3
2019-05-02T04:05:10.849Z,1012.3
2019-05-02T04:10:13.418Z,1012.3
2019-05-02T04:15:10.683Z,1012.3
2019-05-02T04:20:12.784Z,1012.3
2019-05-02T04:25:11.383Z,1012.3
2019-05-02T04:30:13.844Z,1012.3
2019-05-02T04:35:10.338Z,1012.2
2019-05-02T04:40:12.291Z,1012.2
2019-05-02T04:45:24.398Z,1012.1
2019-05-02T04:50:18.311Z,1012.1
2019-05-02T04:55:19.764Z,1012.1
2019-05-02T05:00:11.599Z,1012
2019-05-02T05:05:10.438Z,1012
2019-05-02T05:10:10.724Z,1011.9
2019-05-02T05:15:15.182Z,1011.9
2019-05-02T05:20:14.118Z,1012
2019-05-02T05:25:16.602Z,1012
2019-05-02T05:30:15.549Z,1012
2019-05-02T05:35:12.896Z,1012
2019-05-02T05:40:10.686Z,1012
2019-05-02T05:45:13.792Z,1012
2019-05-02T05:50:10.627Z,1012
2019-05-02T05:55:12.807Z,1012
2019-05-02T06:00:16.025Z,1012
2019-05-02T06:05:10.158Z,1012
2019-05-02T06:10:10.884Z,1012
2019-05-02T06:15:11.022Z,1011.9
2019-05-02T06:20:10.762Z,1011.9
2019-05-02T06:25:10.601Z,1011.9
2019-05-02T06:30:10.736Z,1011.9
2019-05-02T06:35:10.627Z,1011.8
2019-05-02T06:40:10.772Z,1011.8
2019-05-02T06:45:10.739Z,1011.8
2019-05-02T06:50:13.857Z,1011.7
2019-05-02T06:55:10.680Z,1011.7
2019-05-02T07:00:10.837Z,1011.7
2019-05-02T07:05:10.485Z,1011.6
2019-05-02T07:10:10.691Z,1011.5
2019-05-02T07:15:10.604Z,1011.6
2019-05-02T07:20:10.749Z,1011.6
2019-05-02T07:25:10.265Z,1011.6
2019-05-02T07:30:10.378Z,1011.5
2019-05-02T07:35:10.806Z,1011.5
2019-05-02T07:40:12.122Z,1011.5
2019-05-02T07:45:10.877Z,1011.5
2019-05-02T07:50:11.945Z,1011.5
2019-05-02T07:55:10.363Z,1011.5
2019-05-02T08:00:10.661Z,1011.5
2019-05-02T08:05:15.845Z,1011.6
2019-05-02T08:10:10.897Z,1011.5
2019-05-02T08:15:15.274Z,1011.5
2019-05-02T08:20:13.571Z,1011.5
2019-05-02T08:25:13.244Z,1011.5
2019-05-02T08:30:13.838Z,1011.4
2019-05-02T08:35:28.289Z,1011.4
2019-05-02T08:40:12.084Z,1011.3
2019-05-02T08:45:51.362Z,1011.3
2019-05-02T08:50:10.881Z,1011.4
2019-05-02T08:55:46.723Z,1011.4
2019-05-02T09:00:39.493Z,1011.4
2019-05-02T09:05:46.032Z,1011.4
2019-05-02T09:10:10.358Z,1011.4
2019-05-02T09:15:51.122Z,1011.4
2019-05-02T09:20:18.794Z,1011.4
2019-05-02T09:25:21.937Z,1011.4
2019-05-02T09:30:17.010Z,1011.3
2019-05-02T09:35:56.444Z,1011.3
2019-05-02T09:40:15.076Z,1011.3
2019-05-02T09:45:12.168Z,1011.3
2019-05-02T09:50:12.704Z,1011.3
2019-05-02T09:55:12.366Z,1011.3
2019-05-02T10:00:12.783Z,1011.3
2019-05-02T10:05:12.540Z,1011.2
2019-05-02T10:10:12.844Z,1011.3
2019-05-02T10:15:12.953Z,1011.2
2019-05-02T10:20:12.525Z,1011.2
2019-05-02T10:25:11.822Z,1011.1
2019-05-02T10:30:15.482Z,1011
2019-05-02T10:35:10.307Z,1010.9
2019-05-02T10:40:13.423Z,1010.9
2019-05-02T10:45:13.096Z,1010.8
2019-05-02T10:50:11.658Z,1010.8
2019-05-02T10:55:10.290Z,1010.8
2019-05-02T11:00:12.042Z,1010.9
2019-05-02T11:05:11.884Z,1010.8
2019-05-02T11:10:12.171Z,1010.8
2019-05-02T11:15:09.976Z,1010.8
2019-05-02T11:20:12.156Z,1010.8
2019-05-02T11:25:12.020Z,1010.8
2019-05-02T11:30:12.118Z,1010.8
2019-05-02T11:35:12.076Z,1010.8
2019-05-02T11:40:12.213Z,1010.8
2019-05-02T11:45:09.693Z,1010.8
2019-05-02T11:50:11.784Z,1010.8
2019-05-02T11:55:09.793Z,1010.9
2019-05-02T12:00:12.225Z,1010.9
2019-05-02T12:05:10.054Z,1010.8
2019-05-02T12:10:12.410Z,1010.8
2019-05-02T12:15:11.792Z,1010.9
2019-05-02T12:20:11.731Z,1010.9
2019-05-02T12:25:09.988Z,1010.9
2019-05-02T12:30:11.660Z,1010.9
2019-05-02T12:35:11.812Z,1010.9
2019-05-02T12:40:12.070Z,1010.8
2019-05-02T12:45:09.913Z,1010.8
2019-05-02T12:50:11.969Z,1010.8
2019-05-02T12:55:10.005Z,1010.8
2019-05-02T13:00:10.392Z,1010.7
2019-05-02T13:05:10.124Z,1010.7
2019-05-02T13:10:11.805Z,1010.7
2019-05-02T13:15:09.662Z,1010.7
2019-05-02T13:20:11.894Z,1010.6
2019-05-02T13:25:10.468Z,1010.6
2019-05-02T13:30:12.213Z,1010.6
2019-05-02T13:35:09.891Z,1010.5
2019-05-02T13:40:11.817Z,1010.5
2019-05-02T13:45:09.715Z,1010.5
2019-05-02T13:50:09.917Z,1010.5
2019-05-02T13:55:11.700Z,1010.4
2019-05-02T14:00:09.731Z,1010.4
2019-05-02T14:05:09.619Z,1010.4
2019-05-02T14:10:11.879Z,1010.4
2019-05-02T14:15:11.726Z,1010.3
2019-05-02T14:20:11.548Z,1010.3
2019-05-02T14:25:09.773Z,1010.3
2019-05-02T14:30:09.584Z,1010.3
2019-05-02T14:35:11.810Z,1010.2
2019-05-02T14:40:11.509Z,1010.2
2019-05-02T14:45:24.358Z,1010.2
2019-05-02T14:50:22.798Z,1010.2
2019-05-02T14:55:09.644Z,1010.1
2019-05-02T15:00:09.707Z,1010.1
2019-05-02T15:05:09.841Z,1010.1
2019-05-02T15:10:09.573Z,1010
2019-05-02T15:15:09.642Z,1010
2019-05-02T15:20:09.484Z,1010.1
2019-05-02T15:25:13.789Z,1010.1
2019-05-02T15:30:09.495Z,1010
2019-05-02T15:35:09.443Z,1010.2
2019-05-02T15:40:47.041Z,1010.1
2019-05-02T15:45:09.471Z,1010.1
2019-05-02T15:50:09.496Z,1010.2
2019-05-02T15:55:11.497Z,1010.2
2019-05-02T16:00:09.786Z,1010.2
2019-05-02T16:05:09.536Z,1010.2
2019-05-02T16:10:09.474Z,1010.2
2019-05-02T16:15:18.203Z,1010.2
2019-05-02T16:20:10.684Z,1010.3
2019-05-02T16:25:09.703Z,1010.3
2019-05-02T16:30:12.758Z,1010.3
2019-05-02T16:35:15.292Z,1010.3
2019-05-02T16:40:09.540Z,1010.3
2019-05-02T16:45:11.657Z,1010.3
2019-05-02T16:50:12.039Z,1010.4
2019-05-02T16:55:13.669Z,1010.4
2019-05-02T17:00:11.297Z,1010.4
2019-05-02T17:05:11.961Z,1010.5
2019-05-02T17:10:14.634Z,1010.5
2019-05-02T17:15:09.378Z,1010.5
2019-05-02T17:20:12.902Z,1010.6
2019-05-02T17:25:09.389Z,1010.5
2019-05-02T17:30:09.419Z,1010.5
2019-05-02T17:35:11.336Z,1010.5
2019-05-02T17:40:09.478Z,1010.6
2019-05-02T17:45:09.191Z,1010.6
2019-05-02T17:50:16.342Z,1010.7
2019-05-02T17:55:09.517Z,1010.7
2019-05-02T18:00:13.063Z,1010.7
2019-05-02T18:05:09.092Z,1010.7
2019-05-02T18:10:14.304Z,1010.8
2019-05-02T18:15:09.345Z,1010.7
2019-05-02T18:20:09.364Z,1010.7
2019-05-02T18:25:09.289Z,1010.8
2019-05-02T18:30:09.210Z,1010.8
2019-05-02T18:35:11.741Z,1010.9
2019-05-02T18:40:09.576Z,1010.9
2019-05-02T18:45:09.269Z,1010.9
2019-05-02T18:50:09.395Z,1010.9
2019-05-02T18:55:09.350Z,1011
2019-05-02T19:00:09.319Z,1011
2019-05-02T19:05:13.421Z,1011
2019-05-02T19:10:09.382Z,1011
2019-05-02T19:15:09.436Z,1011.1
2019-05-02T19:20:11.041Z,1011.1
2019-05-02T19:25:09.182Z,1011.2
2019-05-02T19:30:09.402Z,1011.2
2019-05-02T19:35:09.222Z,1011.3
2019-05-02T19:40:09.188Z,1011.4
2019-05-02T19:45:12.607Z,1011.4
2019-05-02T19:50:09.109Z,1011.5
2019-05-02T19:55:14.164Z,1011.6
2019-05-02T20:00:09.154Z,1011.6
2019-05-02T20:05:09.376Z,1011.6
2019-05-02T20:10:08.924Z,1011.6
2019-05-02T20:15:09.309Z,1011.7
2019-05-02T20:20:09.101Z,1011.8
2019-05-02T20:25:09.117Z,1011.8
2019-05-02T20:30:08.942Z,1011.8
2019-05-02T20:35:09.172Z,1011.8
2019-05-02T20:40:09.135Z,1011.8
2019-05-02T20:45:09.223Z,1011.8
2019-05-02T20:50:09.361Z,1011.8
2019-05-02T20:55:09.538Z,1011.8
2019-05-02T21:00:09.253Z,1011.8
2019-05-02T21:05:09.116Z,1011.9
2019-05-02T21:10:09.190Z,1011.9
2019-05-02T21:15:09.326Z,1011.9
2019-05-02T21:20:09.073Z,1011.9
2019-05-02T21:25:09.111Z,1012
2019-05-02T21:30:09.395Z,1012
2019-05-02T21:35:09.063Z,1012
2019-05-02T21:40:08.944Z,1012
2019-05-02T21:45:09.028Z,1012.1
2019-05-02T21:50:09.013Z,1012.1
2019-05-02T21:55:09.099Z,1012.1
2019-05-02T22:00:08.968Z,1012.2
2019-05-02T22:05:09.385Z,1012.2
2019-05-02T22:10:08.945Z,1012.1
2019-05-02T22:15:09.011Z,1012.1
2019-05-02T22:20:09.299Z,1012.1
2019-05-02T22:25:09.035Z,1012.1
2019-05-02T22:30:09.132Z,1012.1
2019-05-02T22:35:09.281Z,1012.2
2019-05-02T22:40:09.136Z,1012.2
2019-05-02T22:45:09.098Z,1012.2
2019-05-02T22:50:09.099Z,1012.3
2019-05-02T22:55:09.395Z,1012.3
2019-05-02T23:00:08.907Z,1012.3
2019-05-02T23:05:09.027Z,1012.2
2019-05-02T23:10:08.900Z,1012.3
2019-05-02T23:15:09.321Z,1012.4
2019-05-02T23:20:09.095Z,1012.4
2019-05-02T23:25:09.003Z,1012.4
2019-05-02T23:30:08.967Z,1012.4
2019-05-02T23:35:09.425Z,1012.4
2019-05-02T23:40:09.186Z,1012.4
2019-05-02T23:45:09.007Z,1012.4
2019-05-02T23:50:08.739Z,1012.4
2019-05-02T23:55:09.153Z,1012.4
