createdAt,value
2023-02-27T00:02:26.567Z,82.76
2023-02-27T00:05:00.894Z,82.97
2023-02-27T00:07:34.554Z,83.67
2023-02-27T00:10:09.788Z,83.83
2023-02-27T00:12:53.013Z,83.84
2023-02-27T00:15:26.927Z,83.19
2023-02-27T00:18:02.625Z,83.55
2023-02-27T00:20:38.250Z,83.39
2023-02-27T00:23:11.743Z,83.92
2023-02-27T00:25:45.273Z,84.55
2023-02-27T00:28:18.365Z,84.45
2023-02-27T00:30:51.832Z,85.46
2023-02-27T00:33:26.818Z,85.64
2023-02-27T00:36:02.701Z,85.99
2023-02-27T00:38:36.544Z,86.36
2023-02-27T00:41:09.769Z,86.75
2023-02-27T00:43:44.020Z,87.35
2023-02-27T00:46:17.246Z,87.90
2023-02-27T00:48:52.152Z,87.79
2023-02-27T00:51:25.873Z,88.04
2023-02-27T00:53:59.138Z,87.86
2023-02-27T00:56:32.932Z,88.31
2023-02-27T00:59:06.281Z,88.75
2023-02-27T01:01:40.101Z,88.78
2023-02-27T01:04:14.616Z,89.38
2023-02-27T01:06:48.788Z,88.75
2023-02-27T01:09:22.404Z,88.89
2023-02-27T01:12:00.508Z,89.40
2023-02-27T01:14:34.090Z,88.98
2023-02-27T01:17:07.832Z,89.08
2023-02-27T01:19:42.875Z,89.09
2023-02-27T01:22:17.428Z,88.10
2023-02-27T01:24:50.639Z,88.18
2023-02-27T01:27:23.998Z,88.43
2023-02-27T01:29:57.393Z,88.66
2023-02-27T01:32:30.745Z,88.31
2023-02-27T01:35:06.445Z,88.22
2023-02-27T01:37:40.304Z,88.67
2023-02-27T01:40:14.861Z,89.03
2023-02-27T01:42:48.157Z,88.82
2023-02-27T01:45:30.877Z,88.28
2023-02-27T01:48:11.951Z,88.07
2023-02-27T01:50:51.897Z,87.95
2023-02-27T01:53:27.207Z,88.59
2023-02-27T01:56:06.293Z,88.92
2023-02-27T01:58:40.759Z,89.13
2023-02-27T02:01:14.044Z,88.61
2023-02-27T02:03:50.204Z,88.50
2023-02-27T02:06:25.140Z,88.39
2023-02-27T02:09:00.987Z,88.17
2023-02-27T02:11:34.767Z,88.01
2023-02-27T02:14:11.017Z,88.11
2023-02-27T02:16:56.253Z,88.21
2023-02-27T02:19:54.489Z,88.44
2023-02-27T02:23:06.951Z,87.84
2023-02-27T02:26:11.981Z,87.86
2023-02-27T02:29:12.947Z,88.34
2023-02-27T02:32:27.597Z,88.51
2023-02-27T02:35:45.806Z,87.79
2023-02-27T02:39:06.367Z,87.99
2023-02-27T02:41:54.557Z,87.66
2023-02-27T02:44:41.238Z,87.36
2023-02-27T02:47:23.704Z,86.96
2023-02-27T02:50:02.059Z,87.47
2023-02-27T02:52:45.299Z,87.26
2023-02-27T02:55:25.957Z,86.78
2023-02-27T02:58:05.567Z,87.04
2023-02-27T03:00:45.005Z,86.65
2023-02-27T03:03:26.345Z,87.07
2023-02-27T03:06:04.971Z,86.80
2023-02-27T03:08:44.904Z,86.62
2023-02-27T03:11:21.681Z,86.53
2023-02-27T03:14:00.112Z,86.84
2023-02-27T03:16:41.175Z,86.72
2023-02-27T03:19:19.357Z,86.45
2023-02-27T03:21:56.753Z,87.19
2023-02-27T03:24:34.893Z,86.63
2023-02-27T03:27:11.043Z,86.38
2023-02-27T03:29:50.806Z,86.75
2023-02-27T03:32:30.268Z,86.17
2023-02-27T03:35:05.127Z,86.04
2023-02-27T03:37:52.564Z,85.73
2023-02-27T03:40:30.485Z,85.77
2023-02-27T03:43:17.965Z,86.13
2023-02-27T03:45:58.090Z,86.03
2023-02-27T03:48:32.282Z,86.39
2023-02-27T03:51:06.578Z,86.39
2023-02-27T03:53:46.080Z,86.48
2023-02-27T03:56:25.264Z,86.51
2023-02-27T03:59:00.205Z,86.65
2023-02-27T04:01:33.761Z,86.16
2023-02-27T04:04:11.343Z,86.61
2023-02-27T04:07:07.677Z,86.68
2023-02-27T04:09:57.820Z,86.61
2023-02-27T04:12:57.864Z,86.21
2023-02-27T04:15:45.628Z,87.20
2023-02-27T04:18:31.562Z,87.27
2023-02-27T04:21:11.205Z,87.30
2023-02-27T04:23:55.888Z,87.62
2023-02-27T04:26:33.533Z,87.40
2023-02-27T04:29:12.826Z,87.40
2023-02-27T04:31:54.328Z,87.49
2023-02-27T04:34:34.481Z,88.22
2023-02-27T04:37:11.705Z,89.04
2023-02-27T04:39:51.955Z,88.96
2023-02-27T04:42:30.294Z,89.26
2023-02-27T04:45:07.342Z,88.80
2023-02-27T04:47:47.761Z,89.89
2023-02-27T04:50:36.372Z,90.19
2023-02-27T04:53:15.565Z,89.59
2023-02-27T04:55:51.980Z,89.91
2023-02-27T04:58:29.292Z,89.86
2023-02-27T05:01:06.437Z,89.44
2023-02-27T05:03:44.677Z,89.26
2023-02-27T05:06:23.106Z,89.22
2023-02-27T05:09:04.741Z,89.58
2023-02-27T05:11:45.486Z,89.66
2023-02-27T05:14:26.288Z,89.35
2023-02-27T05:17:08.098Z,88.61
2023-02-27T05:19:44.816Z,88.84
2023-02-27T05:22:29.442Z,88.97
2023-02-27T05:25:09.204Z,88.85
2023-02-27T05:27:47.326Z,89.40
2023-02-27T05:30:26.377Z,89.10
2023-02-27T05:33:07.026Z,88.47
2023-02-27T05:35:48.380Z,88.70
2023-02-27T05:38:26.851Z,87.63
2023-02-27T05:41:05.994Z,87.41
2023-02-27T05:43:43.977Z,86.90
2023-02-27T05:46:21.059Z,86.90
2023-02-27T05:48:58.239Z,86.04
2023-02-27T05:51:36.910Z,85.68
2023-02-27T05:54:17.681Z,85.45
2023-02-27T05:56:54.593Z,85.08
2023-02-27T05:59:33.739Z,84.92
2023-02-27T06:02:08.118Z,84.56
2023-02-27T06:04:41.929Z,84.57
2023-02-27T06:07:16.806Z,84.28
2023-02-27T06:09:51.207Z,84.53
2023-02-27T06:12:25.840Z,83.35
2023-02-27T06:14:59.440Z,81.06
2023-02-27T06:17:33.437Z,74.07
2023-02-27T06:20:08.295Z,72.87
2023-02-27T06:22:43.371Z,69.53
2023-02-27T06:25:16.800Z,69.86
2023-02-27T06:27:50.340Z,69.92
2023-02-27T06:30:24.032Z,69.87
2023-02-27T06:32:57.827Z,70.22
2023-02-27T06:35:31.258Z,69.33
2023-02-27T06:38:06.088Z,69.38
2023-02-27T06:40:39.269Z,69.12
2023-02-27T06:43:12.492Z,69.38
2023-02-27T06:45:45.882Z,69.87
2023-02-27T06:48:19.429Z,69.82
2023-02-27T06:50:53.772Z,69.86
2023-02-27T06:53:28.410Z,69.45
2023-02-27T06:56:01.660Z,69.44
2023-02-27T06:58:35.340Z,69.29
2023-02-27T07:01:08.988Z,69.04
2023-02-27T07:03:42.391Z,68.88
2023-02-27T07:06:15.898Z,69.43
2023-02-27T07:09:02.244Z,69.12
2023-02-27T07:11:40.469Z,68.94
2023-02-27T07:14:16.670Z,69.18
2023-02-27T07:16:55.045Z,68.90
2023-02-27T07:19:28.361Z,69.36
2023-02-27T07:22:01.643Z,68.90
2023-02-27T07:24:36.624Z,68.35
2023-02-27T07:27:10.062Z,68.36
2023-02-27T07:29:43.516Z,68.86
2023-02-27T07:32:16.845Z,68.65
2023-02-27T07:34:50.305Z,69.30
2023-02-27T07:37:23.555Z,69.69
2023-02-27T07:39:58.295Z,69.29
2023-02-27T07:42:32.383Z,68.31
2023-02-27T07:45:06.729Z,68.51
2023-02-27T07:47:40.297Z,68.41
2023-02-27T07:50:15.021Z,67.85
2023-02-27T07:52:48.216Z,67.45
2023-02-27T07:55:23.112Z,66.83
2023-02-27T07:57:56.737Z,66.86
2023-02-27T08:00:30.448Z,66.66
2023-02-27T08:03:03.735Z,65.50
2023-02-27T08:05:37.583Z,65.25
2023-02-27T08:08:11.186Z,65.62
2023-02-27T08:10:45.985Z,65.13
2023-02-27T08:13:30.120Z,66.75
2023-02-27T08:16:10.754Z,65.79
2023-02-27T08:18:44.397Z,66.76
2023-02-27T08:21:17.753Z,66.57
2023-02-27T08:23:51.141Z,68.55
2023-02-27T08:26:26.552Z,68.04
2023-02-27T08:29:00.272Z,68.48
2023-02-27T08:31:33.638Z,69.13
2023-02-27T08:34:10.585Z,70.20
2023-02-27T08:36:44.451Z,71.63
2023-02-27T08:39:18.585Z,71.84
2023-02-27T08:41:53.931Z,72.97
2023-02-27T08:44:27.358Z,72.71
2023-02-27T08:47:00.624Z,73.43
2023-02-27T08:49:33.960Z,72.77
2023-02-27T08:52:09.433Z,73.52
2023-02-27T08:54:43.075Z,73.48
2023-02-27T08:57:18.093Z,73.15
2023-02-27T08:59:51.316Z,72.15
2023-02-27T09:02:26.396Z,72.28
2023-02-27T09:05:00.198Z,73.47
2023-02-27T09:07:34.516Z,72.98
2023-02-27T09:10:09.106Z,72.57
2023-02-27T09:12:44.190Z,72.99
2023-02-27T09:15:18.171Z,72.56
2023-02-27T09:17:51.884Z,71.84
2023-02-27T09:20:25.621Z,72.18
2023-02-27T09:22:59.781Z,71.48
2023-02-27T09:25:33.632Z,71.02
2023-02-27T09:28:08.488Z,71.25
2023-02-27T09:30:41.727Z,70.61
2023-02-27T09:33:15.237Z,71.42
2023-02-27T09:35:48.647Z,71.48
2023-02-27T09:38:22.139Z,71.67
2023-02-27T09:40:59.527Z,71.56
2023-02-27T09:43:41.607Z,70.80
2023-02-27T09:46:19.955Z,70.30
2023-02-27T09:48:55.973Z,70.96
2023-02-27T09:51:31.097Z,70.91
2023-02-27T09:54:06.341Z,69.42
2023-02-27T09:56:47.063Z,70.34
2023-02-27T09:59:33.044Z,70.26
2023-02-27T10:02:22.199Z,70.41
2023-02-27T10:05:02.869Z,69.47
2023-02-27T10:07:42.816Z,70.08
2023-02-27T10:10:26.154Z,70.29
2023-02-27T10:13:17.981Z,70.23
2023-02-27T10:15:54.703Z,69.89
2023-02-27T10:18:32.344Z,70.14
2023-02-27T10:21:11.953Z,69.15
2023-02-27T10:23:56.509Z,67.97
2023-02-27T10:26:34.253Z,68.09
2023-02-27T10:29:19.051Z,67.51
2023-02-27T10:32:00.694Z,67.23
2023-02-27T10:34:35.751Z,67.32
2023-02-27T10:37:14.512Z,67.82
2023-02-27T10:39:51.064Z,67.14
2023-02-27T10:42:26.910Z,67.46
2023-02-27T10:45:01.256Z,67.11
2023-02-27T10:47:38.899Z,66.35
2023-02-27T10:50:24.403Z,66.73
2023-02-27T10:52:59.772Z,67.33
2023-02-27T10:55:35.951Z,65.42
2023-02-27T10:58:09.674Z,64.55
2023-02-27T11:00:55.299Z,63.70
2023-02-27T11:03:35.066Z,61.60
2023-02-27T11:06:13.419Z,63.88
2023-02-27T11:09:06.648Z,63.44
2023-02-27T11:11:41.264Z,63.69
2023-02-27T11:14:27.996Z,63.65
2023-02-27T11:17:03.800Z,62.18
2023-02-27T11:19:40.337Z,63.41
2023-02-27T11:22:18.646Z,63.98
2023-02-27T11:24:52.755Z,62.36
2023-02-27T11:27:28.972Z,63.27
2023-02-27T11:30:06.296Z,62.58
2023-02-27T11:32:44.433Z,63.16
2023-02-27T11:35:27.188Z,63.77
2023-02-27T11:38:02.558Z,64.22
2023-02-27T11:40:42.041Z,63.92
2023-02-27T11:43:20.081Z,62.63
2023-02-27T11:46:12.747Z,61.44
2023-02-27T11:48:52.258Z,61.97
2023-02-27T11:51:39.120Z,62.50
2023-02-27T11:54:22.923Z,63.12
2023-02-27T11:56:59.317Z,61.51
2023-02-27T11:59:43.309Z,61.71
2023-02-27T12:02:23.710Z,60.78
2023-02-27T12:05:00.836Z,60.70
2023-02-27T12:07:40.791Z,61.69
2023-02-27T12:10:19.734Z,59.79
2023-02-27T12:12:59.775Z,60.96
2023-02-27T12:15:44.161Z,60.60
2023-02-27T12:18:24.231Z,61.76
2023-02-27T12:21:02.569Z,58.85
2023-02-27T12:23:42.841Z,58.74
2023-02-27T12:26:25.215Z,60.08
2023-02-27T12:29:01.403Z,61.37
2023-02-27T12:31:46.190Z,61.02
2023-02-27T12:34:28.487Z,60.55
2023-02-27T12:37:04.849Z,58.72
2023-02-27T12:39:41.225Z,59.44
2023-02-27T12:42:46.576Z,58.64
2023-02-27T12:45:52.092Z,59.01
2023-02-27T12:48:55.670Z,57.80
2023-02-27T12:51:44.110Z,59.94
2023-02-27T12:54:27.860Z,57.17
2023-02-27T12:57:14.148Z,57.41
2023-02-27T13:00:07.033Z,58.61
2023-02-27T13:02:51.491Z,58.41
2023-02-27T13:05:43.131Z,56.59
2023-02-27T13:08:38.215Z,59.72
2023-02-27T13:11:24.917Z,58.84
2023-02-27T13:14:03.061Z,58.81
2023-02-27T13:16:42.366Z,60.64
2023-02-27T13:19:20.887Z,60.85
2023-02-27T13:21:57.132Z,61.37
2023-02-27T13:24:32.400Z,62.24
2023-02-27T13:27:14.811Z,62.31
2023-02-27T13:30:02.314Z,60.09
2023-02-27T13:32:44.449Z,60.23
2023-02-27T13:35:25.144Z,59.29
2023-02-27T13:38:01.683Z,61.40
2023-02-27T13:40:38.697Z,61.15
2023-02-27T13:43:46.420Z,60.71
2023-02-27T13:46:27.643Z,60.94
2023-02-27T13:49:29.581Z,60.34
2023-02-27T13:52:04.132Z,60.94
2023-02-27T13:54:41.908Z,62.25
2023-02-27T13:57:27.125Z,61.98
2023-02-27T14:00:05.216Z,61.39
2023-02-27T14:02:59.462Z,61.22
2023-02-27T14:05:37.694Z,61.50
2023-02-27T14:08:17.309Z,62.32
2023-02-27T14:10:59.924Z,62.67
2023-02-27T14:14:00.719Z,64.15
2023-02-27T14:17:00.077Z,62.82
2023-02-27T14:19:59.618Z,62.75
2023-02-27T14:22:55.887Z,62.96
2023-02-27T14:25:34.507Z,63.82
2023-02-27T14:28:21.764Z,63.54
2023-02-27T14:30:59.564Z,62.64
2023-02-27T14:33:41.573Z,63.79
2023-02-27T14:36:21.413Z,63.13
2023-02-27T14:39:01.954Z,63.86
2023-02-27T14:41:45.017Z,64.05
2023-02-27T14:44:23.726Z,65.61
2023-02-27T14:46:58.528Z,65.26
2023-02-27T14:49:33.947Z,65.63
2023-02-27T14:52:20.786Z,66.00
2023-02-27T14:54:54.800Z,66.09
2023-02-27T14:57:28.225Z,66.29
2023-02-27T15:00:01.925Z,66.65
2023-02-27T15:02:38.246Z,65.48
2023-02-27T15:05:21.909Z,66.14
2023-02-27T15:07:56.844Z,65.50
2023-02-27T15:10:33.245Z,65.22
2023-02-27T15:13:08.234Z,66.62
2023-02-27T15:15:42.232Z,66.77
2023-02-27T15:18:16.404Z,67.00
2023-02-27T15:20:57.024Z,67.06
2023-02-27T15:23:31.661Z,67.33
2023-02-27T15:26:05.721Z,69.03
2023-02-27T15:28:40.218Z,68.17
2023-02-27T15:31:20.770Z,68.97
2023-02-27T15:33:54.612Z,68.60
2023-02-27T15:36:30.889Z,68.94
2023-02-27T15:39:17.157Z,69.34
2023-02-27T15:41:53.602Z,70.07
2023-02-27T15:44:30.029Z,70.06
2023-02-27T15:47:03.674Z,70.52
2023-02-27T15:49:38.392Z,69.63
2023-02-27T15:52:17.846Z,70.17
2023-02-27T15:54:55.495Z,70.26
2023-02-27T15:57:30.674Z,70.41
2023-02-27T16:00:06.996Z,71.53
2023-02-27T16:02:44.384Z,71.63
2023-02-27T16:05:20.425Z,71.24
2023-02-27T16:07:55.022Z,71.01
2023-02-27T16:10:35.540Z,71.62
2023-02-27T16:13:23.209Z,73.04
2023-02-27T16:16:02.613Z,74.04
2023-02-27T16:18:48.183Z,71.80
2023-02-27T16:21:23.209Z,72.72
2023-02-27T16:24:16.558Z,72.91
2023-02-27T16:26:54.265Z,72.63
2023-02-27T16:29:33.667Z,73.12
2023-02-27T16:32:07.455Z,73.24
2023-02-27T16:34:45.844Z,72.94
2023-02-27T16:37:22.084Z,73.57
2023-02-27T16:39:55.395Z,73.63
2023-02-27T16:42:30.050Z,73.68
2023-02-27T16:45:03.764Z,74.18
2023-02-27T16:47:37.286Z,74.01
2023-02-27T16:50:16.495Z,73.59
2023-02-27T16:52:50.110Z,73.99
2023-02-27T16:55:23.505Z,74.42
2023-02-27T16:57:58.502Z,74.20
2023-02-27T17:00:34.118Z,74.71
2023-02-27T17:03:07.455Z,75.27
2023-02-27T17:05:41.348Z,75.81
2023-02-27T17:08:14.366Z,75.85
2023-02-27T17:10:47.991Z,75.71
2023-02-27T17:13:24.056Z,76.08
2023-02-27T17:15:58.002Z,75.98
2023-02-27T17:18:31.420Z,76.44
2023-02-27T17:21:05.841Z,76.50
2023-02-27T17:23:39.399Z,77.36
2023-02-27T17:26:12.621Z,77.50
2023-02-27T17:28:47.729Z,78.14
2023-02-27T17:31:23.150Z,78.52
2023-02-27T17:33:57.043Z,78.58
2023-02-27T17:36:30.756Z,79.02
2023-02-27T17:39:04.167Z,79.73
2023-02-27T17:41:37.587Z,80.04
2023-02-27T17:44:12.773Z,80.01
2023-02-27T17:46:47.586Z,80.08
2023-02-27T17:49:20.846Z,80.37
2023-02-27T17:51:54.110Z,80.20
2023-02-27T17:54:27.875Z,80.89
2023-02-27T17:57:01.637Z,81.04
2023-02-27T17:59:37.313Z,81.55
2023-02-27T18:02:12.057Z,81.96
2023-02-27T18:04:45.353Z,81.90
2023-02-27T18:07:18.574Z,82.49
2023-02-27T18:09:51.760Z,82.54
2023-02-27T18:12:25.491Z,82.70
2023-02-27T18:15:00.311Z,83.00
2023-02-27T18:17:34.496Z,83.50
2023-02-27T18:20:10.198Z,83.49
2023-02-27T18:22:43.657Z,83.61
2023-02-27T18:25:16.920Z,84.11
2023-02-27T18:27:50.652Z,84.83
2023-02-27T18:30:25.778Z,84.58
2023-02-27T18:33:00.206Z,85.23
2023-02-27T18:35:33.857Z,85.42
2023-02-27T18:38:07.172Z,85.83
2023-02-27T18:40:40.423Z,85.49
2023-02-27T18:43:14.691Z,85.62
2023-02-27T18:45:49.685Z,86.00
2023-02-27T18:48:23.256Z,86.48
2023-02-27T18:51:01.229Z,86.17
2023-02-27T18:53:36.426Z,85.92
2023-02-27T18:56:11.839Z,86.33
2023-02-27T18:58:45.285Z,86.42
2023-02-27T19:01:26.440Z,87.07
2023-02-27T19:04:03.815Z,87.29
2023-02-27T19:06:40.960Z,87.29
2023-02-27T19:09:17.119Z,87.80
2023-02-27T19:11:51.495Z,87.54
2023-02-27T19:14:25.937Z,87.88
2023-02-27T19:17:01.676Z,87.92
2023-02-27T19:19:36.414Z,87.72
2023-02-27T19:22:10.033Z,88.31
2023-02-27T19:24:44.485Z,88.26
2023-02-27T19:27:18.292Z,88.93
2023-02-27T19:29:51.884Z,88.62
2023-02-27T19:32:26.940Z,89.15
2023-02-27T19:35:00.248Z,89.09
2023-02-27T19:37:34.029Z,89.78
2023-02-27T19:40:08.527Z,89.86
2023-02-27T19:42:42.289Z,90.00
2023-02-27T19:45:15.728Z,90.13
2023-02-27T19:47:50.830Z,90.55
2023-02-27T19:50:24.315Z,90.33
2023-02-27T19:52:57.783Z,90.05
2023-02-27T19:55:31.100Z,89.96
2023-02-27T19:58:05.289Z,90.09
2023-02-27T20:00:40.723Z,90.38
2023-02-27T20:03:15.591Z,90.70
2023-02-27T20:05:49.145Z,90.76
2023-02-27T20:08:23.236Z,91.06
2023-02-27T20:10:57.335Z,91.42
2023-02-27T20:13:31.819Z,91.47
2023-02-27T20:16:08.504Z,91.18
2023-02-27T20:18:43.911Z,91.34
2023-02-27T20:21:20.348Z,91.29
2023-02-27T20:23:54.040Z,91.86
2023-02-27T20:26:30.796Z,91.44
2023-02-27T20:29:06.814Z,91.57
2023-02-27T20:31:41.801Z,91.62
2023-02-27T20:34:21.942Z,92.15
2023-02-27T20:36:56.430Z,92.35
2023-02-27T20:39:30.448Z,92.92
2023-02-27T20:42:04.514Z,92.86
2023-02-27T20:44:38.039Z,93.17
2023-02-27T20:47:11.468Z,92.72
2023-02-27T20:49:46.348Z,92.80
2023-02-27T20:52:19.662Z,93.48
2023-02-27T20:54:53.588Z,93.59
2023-02-27T20:57:27.033Z,93.18
2023-02-27T21:00:00.284Z,93.18
2023-02-27T21:02:33.619Z,93.53
2023-02-27T21:05:09.007Z,93.40
2023-02-27T21:07:42.175Z,94.05
2023-02-27T21:10:15.738Z,93.84
2023-02-27T21:12:53.301Z,94.42
2023-02-27T21:15:27.192Z,94.23
2023-02-27T21:18:00.833Z,93.98
2023-02-27T21:20:35.636Z,94.04
2023-02-27T21:23:08.897Z,94.53
2023-02-27T21:25:43.797Z,94.52
2023-02-27T21:28:17.364Z,94.95
2023-02-27T21:30:54.320Z,95.98
2023-02-27T21:33:28.165Z,95.81
2023-02-27T21:36:02.974Z,95.61
2023-02-27T21:38:36.615Z,95.61
2023-02-27T21:41:12.655Z,95.99
2023-02-27T21:43:46.522Z,96.29
2023-02-27T21:46:20.842Z,95.98
2023-02-27T21:48:54.088Z,96.96
2023-02-27T21:51:39.903Z,96.61
2023-02-27T21:54:14.771Z,96.97
2023-02-27T21:56:49.380Z,97.09
2023-02-27T21:59:22.624Z,97.74
2023-02-27T22:01:56.288Z,98.01
2023-02-27T22:04:29.631Z,97.04
2023-02-27T22:07:04.447Z,96.83
2023-02-27T22:09:37.974Z,97.43
2023-02-27T22:12:11.628Z,97.83
2023-02-27T22:14:45.285Z,97.04
2023-02-27T22:17:18.621Z,97.44
2023-02-27T22:19:52.900Z,97.47
2023-02-27T22:22:27.752Z,97.47
2023-02-27T22:25:01.306Z,99.30
2023-02-27T22:27:34.801Z,98.29
2023-02-27T22:30:09.308Z,98.89
2023-02-27T22:32:42.588Z,98.58
2023-02-27T22:35:16.462Z,98.61
2023-02-27T22:37:51.541Z,98.18
2023-02-27T22:40:24.915Z,98.87
2023-02-27T22:42:58.473Z,99.02
2023-02-27T22:45:31.928Z,99.10
2023-02-27T22:48:05.616Z,98.98
2023-02-27T22:50:38.972Z,98.73
2023-02-27T22:53:14.043Z,99.85
2023-02-27T22:55:54.308Z,99.30
2023-02-27T22:58:29.644Z,99.73
2023-02-27T23:01:02.941Z,99.95
2023-02-27T23:03:36.224Z,100.00
2023-02-27T23:06:12.148Z,100.00
2023-02-27T23:08:47.365Z,100.00
2023-02-27T23:11:22.076Z,100.00
2023-02-27T23:13:56.640Z,100.00
2023-02-27T23:16:30.884Z,100.00
2023-02-27T23:19:05.540Z,99.97
2023-02-27T23:21:40.151Z,100.00
2023-02-27T23:24:17.767Z,99.70
2023-02-27T23:26:53.041Z,100.00
2023-02-27T23:29:26.328Z,100.00
2023-02-27T23:31:59.776Z,100.00
2023-02-27T23:34:47.474Z,100.00
2023-02-27T23:37:23.103Z,100.00
2023-02-27T23:39:57.913Z,100.00
2023-02-27T23:42:48.618Z,100.00
2023-02-27T23:45:25.001Z,100.00
2023-02-27T23:48:00.279Z,100.00
2023-02-27T23:50:35.720Z,100.00
2023-02-27T23:53:10.419Z,100.00
2023-02-27T23:55:45.375Z,100.00
2023-02-27T23:58:18.927Z,100.00
