createdAt,value
2022-12-16T00:03:41.889Z,109.60
2022-12-16T00:08:44.292Z,129.02
2022-12-16T00:13:45.832Z,103.72
2022-12-16T00:18:47.990Z,95.88
2022-12-16T00:23:49.513Z,72.10
2022-12-16T00:28:51.011Z,64.43
2022-12-16T00:33:56.966Z,92.30
2022-12-16T00:38:58.486Z,58.70
2022-12-16T00:44:00.057Z,90.07
2022-12-16T00:49:01.580Z,105.55
2022-12-16T00:54:03.277Z,63.15
2022-12-16T00:59:04.794Z,120.43
2022-12-16T01:04:06.311Z,104.60
2022-12-16T01:09:07.921Z,75.68
2022-12-16T01:14:09.727Z,68.95
2022-12-16T01:19:11.268Z,66.50
2022-12-16T01:24:12.946Z,106.75
2022-12-16T01:29:14.514Z,62.67
2022-12-16T01:34:16.058Z,79.97
2022-12-16T01:39:17.557Z,75.28
2022-12-16T01:44:25.059Z,98.35
2022-12-16T01:49:35.730Z,61.33
2022-12-16T01:54:44.942Z,82.95
2022-12-16T01:59:50.804Z,57.67
2022-12-16T02:04:52.393Z,50.45
2022-12-16T02:09:57.246Z,90.45
2022-12-16T02:15:13.779Z,47.58
2022-12-16T02:25:41.722Z,53.47
2022-12-16T02:31:03.161Z,49.83
2022-12-16T02:36:08.033Z,49.20
2022-12-16T02:41:33.495Z,44.42
2022-12-16T02:46:40.755Z,60.65
2022-12-16T02:51:42.651Z,43.70
2022-12-16T02:56:59.420Z,37.10
2022-12-16T03:02:14.551Z,38.30
2022-12-16T03:07:18.589Z,37.13
2022-12-16T03:12:22.404Z,43.08
2022-12-16T03:17:25.127Z,41.13
2022-12-16T03:22:29.130Z,36.63
2022-12-16T03:27:46.756Z,35.17
2022-12-16T03:32:51.625Z,46.58
2022-12-16T03:37:56.303Z,50.85
2022-12-16T03:42:59.742Z,49.70
2022-12-16T03:48:01.377Z,54.67
2022-12-16T03:53:03.274Z,112.35
2022-12-16T03:58:04.772Z,66.15
2022-12-16T04:03:06.460Z,100.53
2022-12-16T04:08:08.244Z,93.07
2022-12-16T04:13:10.213Z,129.73
2022-12-16T04:18:19.273Z,84.22
2022-12-16T04:23:21.907Z,49.42
2022-12-16T04:28:23.429Z,86.13
2022-12-16T04:33:25.933Z,67.97
2022-12-16T04:38:27.755Z,55.00
2022-12-16T04:43:29.492Z,60.78
2022-12-16T04:48:31.239Z,67.90
2022-12-16T04:53:33.047Z,65.30
2022-12-16T04:58:34.960Z,67.95
2022-12-16T05:03:36.716Z,94.05
2022-12-16T05:08:38.414Z,92.45
2022-12-16T05:13:39.940Z,123.75
2022-12-16T05:18:41.455Z,74.00
2022-12-16T05:23:43.294Z,62.03
2022-12-16T05:28:44.792Z,51.05
2022-12-16T05:33:46.335Z,44.53
2022-12-16T05:38:47.884Z,79.60
2022-12-16T05:43:49.364Z,59.70
2022-12-16T05:48:50.886Z,54.80
2022-12-16T05:53:52.382Z,42.10
2022-12-16T05:58:53.840Z,71.57
2022-12-16T06:03:55.659Z,68.18
2022-12-16T06:08:57.191Z,52.90
2022-12-16T06:13:58.726Z,64.30
2022-12-16T06:19:00.256Z,45.67
2022-12-16T06:24:01.852Z,55.20
2022-12-16T06:29:03.402Z,62.33
2022-12-16T06:34:05.100Z,47.55
2022-12-16T06:39:06.652Z,56.30
2022-12-16T06:44:08.170Z,45.38
2022-12-16T06:49:09.704Z,50.10
2022-12-16T06:54:11.239Z,42.25
2022-12-16T06:59:12.785Z,50.67
2022-12-16T07:04:14.372Z,38.97
2022-12-16T07:09:15.876Z,56.05
2022-12-16T07:14:17.379Z,51.25
2022-12-16T07:19:18.938Z,46.08
2022-12-16T07:24:20.442Z,44.55
2022-12-16T07:29:21.979Z,43.13
2022-12-16T07:34:23.526Z,46.53
2022-12-16T07:39:25.078Z,46.33
2022-12-16T07:44:26.596Z,47.30
2022-12-16T07:49:28.148Z,43.33
2022-12-16T07:54:29.693Z,45.55
2022-12-16T07:59:31.179Z,49.17
2022-12-16T08:04:32.683Z,46.83
2022-12-16T08:09:34.222Z,41.17
2022-12-16T08:14:35.722Z,36.72
2022-12-16T08:19:37.389Z,40.40
2022-12-16T08:24:38.907Z,38.85
2022-12-16T08:29:45.035Z,46.60
2022-12-16T08:34:46.973Z,51.13
2022-12-16T08:39:54.838Z,62.88
2022-12-16T08:45:10.260Z,49.05
2022-12-16T08:50:14.558Z,63.85
2022-12-16T08:55:16.168Z,63.75
2022-12-16T09:00:17.917Z,54.75
2022-12-16T09:05:19.547Z,53.90
2022-12-16T09:10:21.043Z,54.50
2022-12-16T09:15:22.624Z,55.17
2022-12-16T09:20:24.173Z,50.70
2022-12-16T09:25:25.751Z,53.47
2022-12-16T09:30:27.514Z,46.83
2022-12-16T09:35:29.665Z,51.25
2022-12-16T09:40:31.357Z,47.33
2022-12-16T09:45:51.295Z,47.05
2022-12-16T09:50:55.820Z,38.80
2022-12-16T09:55:58.005Z,42.83
2022-12-16T10:00:59.967Z,47.00
2022-12-16T10:06:17.114Z,47.05
2022-12-16T10:11:49.021Z,41.60
2022-12-16T10:17:04.887Z,45.63
2022-12-16T10:22:32.256Z,52.38
2022-12-16T10:27:48.066Z,42.78
2022-12-16T10:32:50.718Z,45.83
2022-12-16T10:37:52.703Z,42.80
2022-12-16T10:43:27.898Z,38.30
2022-12-16T10:48:31.300Z,34.15
2022-12-16T10:53:34.726Z,36.55
2022-12-16T10:58:55.663Z,37.15
2022-12-16T11:03:57.255Z,37.45
2022-12-16T11:09:34.496Z,43.60
2022-12-16T11:14:36.032Z,35.05
2022-12-16T11:19:37.547Z,33.17
2022-12-16T11:24:39.074Z,31.58
2022-12-16T11:30:05.466Z,34.90
2022-12-16T11:35:15.360Z,35.17
2022-12-16T11:40:18.521Z,36.85
2022-12-16T11:45:20.989Z,38.55
2022-12-16T11:50:25.459Z,34.17
2022-12-16T11:56:02.936Z,36.88
2022-12-16T12:01:16.974Z,34.50
2022-12-16T12:06:18.447Z,37.95
2022-12-16T12:11:31.755Z,33.55
2022-12-16T12:16:45.567Z,30.92
2022-12-16T12:21:55.923Z,33.03
2022-12-16T12:27:30.673Z,45.55
2022-12-16T12:32:54.065Z,38.47
2022-12-16T12:38:12.007Z,33.28
2022-12-16T12:43:44.379Z,35.05
2022-12-16T12:49:18.265Z,32.15
2022-12-16T12:54:44.902Z,36.90
2022-12-16T13:00:15.129Z,40.90
2022-12-16T13:05:22.507Z,38.10
2022-12-16T13:10:25.799Z,46.78
2022-12-16T13:15:40.166Z,36.85
2022-12-16T13:20:42.063Z,31.92
2022-12-16T13:25:53.274Z,33.78
2022-12-16T13:31:03.048Z,40.53
2022-12-16T13:36:05.291Z,37.45
2022-12-16T13:41:26.740Z,37.22
2022-12-16T13:46:40.275Z,37.50
2022-12-16T13:51:41.744Z,40.47
2022-12-16T13:56:48.795Z,42.15
2022-12-16T14:01:54.653Z,43.28
2022-12-16T14:07:01.092Z,41.97
2022-12-16T14:12:12.551Z,40.78
2022-12-16T14:17:26.372Z,46.85
2022-12-16T14:22:41.403Z,44.35
2022-12-16T14:27:43.248Z,43.28
2022-12-16T14:32:45.791Z,40.70
2022-12-16T14:37:47.294Z,53.25
2022-12-16T14:42:52.689Z,44.03
2022-12-16T14:47:55.286Z,54.35
2022-12-16T14:53:14.250Z,60.03
2022-12-16T14:58:24.464Z,67.85
2022-12-16T15:03:45.633Z,78.22
2022-12-16T15:08:58.597Z,66.80
2022-12-16T15:14:03.922Z,81.32
2022-12-16T15:24:10.322Z,84.55
2022-12-16T15:29:41.365Z,70.25
2022-12-16T15:34:49.035Z,74.10
2022-12-16T15:39:54.666Z,74.78
2022-12-16T15:44:56.344Z,111.93
2022-12-16T15:50:03.539Z,76.43
2022-12-16T15:55:24.050Z,63.95
2022-12-16T16:00:31.450Z,72.55
2022-12-16T16:05:35.765Z,84.65
2022-12-16T16:10:37.493Z,76.38
2022-12-16T16:15:39.122Z,78.95
2022-12-16T16:20:40.837Z,76.50
2022-12-16T16:25:42.394Z,65.18
2022-12-16T16:30:43.936Z,70.78
2022-12-16T16:35:45.815Z,79.47
2022-12-16T16:40:47.390Z,68.55
2022-12-16T16:45:54.085Z,71.88
2022-12-16T16:55:57.835Z,79.63
2022-12-16T17:00:59.456Z,78.22
2022-12-16T17:06:01.035Z,95.03
2022-12-16T17:11:02.587Z,73.25
2022-12-16T17:16:04.429Z,62.72
2022-12-16T17:21:06.118Z,78.25
2022-12-16T17:26:10.045Z,75.65
2022-12-16T17:31:11.705Z,86.72
2022-12-16T17:36:15.546Z,61.88
2022-12-16T17:41:17.081Z,68.63
2022-12-16T17:46:18.665Z,71.20
2022-12-16T17:51:20.321Z,75.32
2022-12-16T17:56:21.831Z,77.20
2022-12-16T18:01:24.146Z,68.35
2022-12-16T18:06:29.146Z,80.55
2022-12-16T18:11:33.536Z,97.90
2022-12-16T18:16:38.824Z,76.03
2022-12-16T18:21:40.389Z,70.80
2022-12-16T18:26:42.272Z,73.47
2022-12-16T18:31:43.924Z,83.82
2022-12-16T18:36:45.511Z,80.63
2022-12-16T18:41:47.395Z,78.72
2022-12-16T18:46:49.161Z,77.20
2022-12-16T18:51:50.654Z,91.70
2022-12-16T18:56:52.241Z,95.28
2022-12-16T19:01:53.953Z,76.50
2022-12-16T19:06:55.619Z,82.13
2022-12-16T19:11:57.208Z,70.85
2022-12-16T19:16:58.819Z,89.82
2022-12-16T19:22:00.399Z,93.13
2022-12-16T19:27:01.924Z,85.22
