createdAt,value
2019-04-23T11:12:37.539Z,12.00
2019-04-23T11:13:33.813Z,8.00
2019-04-23T11:14:37.623Z,8.00
2019-04-23T11:15:44.169Z,8.00
2019-04-23T11:17:38.684Z,4.00
2019-04-23T11:18:39.945Z,8.00
2019-04-23T11:19:49.339Z,4.00
2019-04-23T11:23:29.045Z,4.00
2019-04-23T11:24:38.149Z,4.00
2019-04-23T11:26:52.850Z,0.00
2019-04-23T11:27:37.692Z,4.00
2019-04-23T13:43:19.497Z,24.00
2019-04-23T13:44:08.492Z,24.00
2019-04-23T13:45:30.999Z,0.00
2019-04-23T13:47:25.754Z,84.00
2019-04-23T13:49:11.449Z,84.00
2019-04-23T13:50:17.412Z,80.00
2019-04-23T13:51:14.233Z,28.00
2019-04-23T13:53:18.571Z,172.00
2019-04-23T13:54:16.897Z,164.00
2019-04-23T14:10:05.060Z,4.00
2019-04-23T14:10:48.158Z,8.00
2019-04-23T15:15:34.627Z,36576.00
2019-04-23T15:16:43.113Z,35904.00
2019-04-23T15:17:38.034Z,35488.00
2019-04-23T15:18:46.663Z,35424.00
2019-04-23T15:20:42.272Z,29984.00
2019-04-23T15:22:48.122Z,29376.00
2019-04-23T15:23:54.025Z,28640.00
2019-04-23T15:28:05.308Z,27392.00
2019-04-23T15:28:10.303Z,26400.00
2019-04-23T15:29:20.138Z,26400.00
2019-04-23T15:30:27.687Z,25984.00
2019-04-23T15:32:43.924Z,25216.00
2019-04-23T15:35:44.263Z,23904.00
2019-04-23T15:36:58.209Z,23616.00
2019-04-23T15:37:58.449Z,23200.00
2019-04-23T15:39:55.411Z,22720.00
2019-04-23T15:40:36.738Z,21888.00
2019-04-23T15:41:38.133Z,21920.00
2019-04-23T15:42:32.320Z,22464.00
2019-04-23T15:43:41.097Z,22816.00
2019-04-23T15:44:32.721Z,21376.00
2019-04-23T15:45:41.608Z,20896.00
2019-04-23T15:48:44.677Z,19264.00
2019-04-23T15:49:36.431Z,19200.00
2019-04-23T15:53:31.155Z,17632.00
2019-04-23T15:55:36.708Z,17600.00
2019-04-23T16:05:37.194Z,10444.00
2019-04-23T16:06:38.508Z,9572.00
2019-04-23T16:07:58.007Z,10548.00
2019-04-23T16:09:09.756Z,10336.00
2019-04-23T16:10:09.536Z,10532.00
2019-04-23T16:11:18.581Z,10536.00
2019-04-23T16:12:00.051Z,10280.00
2019-04-23T16:13:27.606Z,10240.00
2019-04-23T16:14:20.368Z,9476.00
2019-04-23T16:17:43.353Z,6024.00
2019-04-23T16:18:49.856Z,6904.00
2019-04-23T16:19:29.237Z,6184.00
2019-04-23T16:20:25.462Z,5324.00
2019-04-23T16:21:20.428Z,10656.00
2019-04-23T16:22:24.904Z,10564.00
2019-04-23T16:23:18.072Z,11908.00
2019-04-23T16:24:20.426Z,12348.00
2019-04-23T16:25:14.725Z,12280.00
2019-04-23T16:26:21.092Z,12716.00
2019-04-23T16:27:20.063Z,12216.00
2019-04-23T16:28:18.907Z,11136.00
2019-04-23T16:30:25.286Z,9236.00
2019-04-23T16:31:20.786Z,9248.00
2019-04-23T16:32:20.943Z,8888.00
2019-04-23T16:33:11.365Z,8756.00
2019-04-23T16:35:19.382Z,8488.00
2019-04-23T16:37:15.640Z,8348.00
2019-04-23T16:39:13.422Z,7748.00
2019-04-23T16:40:19.302Z,7576.00
2019-04-23T16:41:20.057Z,7332.00
2019-04-23T16:42:17.526Z,7276.00
2019-04-23T16:43:14.504Z,6840.00
2019-04-23T16:44:24.300Z,7060.00
2019-04-23T16:45:15.172Z,6964.00
2019-04-23T16:46:11.972Z,6600.00
2019-04-23T16:48:25.912Z,6444.00
2019-04-23T16:49:19.756Z,6480.00
2019-04-23T16:51:27.433Z,6312.00
2019-04-23T16:52:14.442Z,6520.00
2019-04-23T16:53:27.032Z,6436.00
2019-04-23T16:54:15.279Z,6300.00
2019-04-23T16:55:29.405Z,6192.00
2019-04-23T16:57:35.964Z,5768.00
2019-04-23T16:58:21.499Z,5620.00
2019-04-23T16:59:18.507Z,5492.00
2019-04-23T17:01:19.587Z,5120.00
2019-04-23T17:02:19.684Z,5132.00
2019-04-23T17:03:21.112Z,4928.00
2019-04-23T17:04:18.212Z,4828.00
2019-04-23T17:05:19.707Z,4760.00
2019-04-23T17:07:07.117Z,4568.00
2019-04-23T17:08:35.817Z,4476.00
2019-04-23T17:09:37.337Z,4396.00
2019-04-23T17:10:19.478Z,4312.00
2019-04-23T17:11:16.062Z,4248.00
2019-04-23T17:12:13.736Z,4208.00
2019-04-23T17:13:16.227Z,4176.00
2019-04-23T17:14:13.423Z,4148.00
2019-04-23T17:15:21.172Z,4108.00
2019-04-23T17:16:18.224Z,4044.00
2019-04-23T17:17:07.857Z,3980.00
2019-04-23T17:18:16.929Z,3924.00
2019-04-23T17:19:16.239Z,3868.00
2019-04-23T17:20:23.807Z,3808.00
2019-04-23T17:21:18.663Z,3748.00
2019-04-23T17:22:09.894Z,3680.00
2019-04-23T17:23:29.466Z,3616.00
2019-04-23T17:24:20.890Z,3552.00
2019-04-23T17:25:17.563Z,3492.00
2019-04-23T17:26:18.945Z,3440.00
2019-04-23T17:27:16.798Z,3376.00
2019-04-23T17:29:16.107Z,3248.00
2019-04-23T17:31:34.765Z,3104.00
2019-04-23T17:32:09.963Z,3040.00
2019-04-23T17:33:21.895Z,2980.00
2019-04-23T17:34:24.397Z,2924.00
2019-04-23T17:37:23.007Z,2780.00
2019-04-23T17:38:23.057Z,2732.00
2019-04-23T17:42:27.396Z,2520.00
2019-04-23T17:43:05.841Z,2468.00
2019-04-23T17:44:38.336Z,2412.00
2019-04-23T17:45:31.402Z,2356.00
2019-04-23T17:46:14.835Z,2296.00
2019-04-23T17:47:13.691Z,2232.00
2019-04-23T17:48:17.676Z,2168.00
2019-04-23T17:49:18.732Z,2100.00
2019-04-23T17:50:23.143Z,2028.00
2019-04-23T17:53:10.958Z,1780.00
2019-04-23T17:55:15.177Z,1628.00
2019-04-23T17:57:19.178Z,1536.00
2019-04-23T17:58:15.682Z,1504.00
2019-04-23T17:59:27.869Z,1464.00
2019-04-23T18:00:25.408Z,1428.00
2019-04-23T18:01:20.169Z,1384.00
2019-04-23T18:02:41.058Z,1324.00
2019-04-23T18:03:30.484Z,1260.00
2019-04-23T18:05:12.977Z,1152.00
2019-04-23T18:07:19.387Z,1052.00
2019-04-23T18:08:11.805Z,1004.00
2019-04-23T18:09:32.785Z,948.00
2019-04-23T18:10:25.004Z,896.00
2019-04-23T18:11:17.909Z,852.00
2019-04-23T18:12:21.921Z,820.00
2019-04-23T18:13:15.326Z,788.00
2019-04-23T18:14:08.622Z,760.00
2019-04-23T18:15:13.067Z,732.00
2019-04-23T18:16:15.940Z,700.00
2019-04-23T18:17:20.808Z,668.00
2019-04-23T18:19:13.161Z,608.00
2019-04-23T18:20:16.555Z,580.00
2019-04-23T18:21:23.264Z,548.00
2019-04-23T18:22:16.121Z,516.00
2019-04-23T18:23:09.707Z,484.00
2019-04-23T18:24:27.374Z,456.00
2019-04-23T18:26:13.944Z,396.00
2019-04-23T18:27:18.002Z,372.00
2019-04-23T18:28:10.404Z,344.00
2019-04-23T18:29:25.718Z,320.00
2019-04-23T18:30:16.082Z,296.00
2019-04-23T18:32:17.028Z,252.00
2019-04-23T18:36:19.780Z,168.00
2019-04-23T18:37:25.797Z,152.00
2019-04-23T18:38:26.120Z,136.00
2019-04-23T18:39:22.361Z,124.00
2019-04-23T18:40:19.778Z,112.00
2019-04-23T18:41:27.569Z,100.00
2019-04-23T18:44:30.542Z,68.00
2019-04-23T18:45:32.731Z,60.00
2019-04-23T18:48:42.233Z,44.00
2019-04-23T18:49:28.101Z,36.00
2019-04-23T18:50:29.189Z,32.00
2019-04-23T18:51:42.175Z,28.00
2019-04-23T18:52:37.383Z,28.00
2019-04-23T18:53:33.540Z,24.00
2019-04-23T18:54:21.895Z,16.00
2019-04-23T18:55:35.005Z,16.00
2019-04-23T18:56:55.835Z,12.00
2019-04-23T18:57:19.134Z,12.00
2019-04-23T18:58:21.178Z,8.00
2019-04-23T18:59:34.448Z,8.00
2019-04-23T19:00:37.286Z,8.00
2019-04-23T19:01:27.845Z,4.00
2019-04-23T19:02:37.849Z,8.00
2019-04-23T19:03:34.356Z,4.00
2019-04-23T19:04:34.993Z,4.00
2019-04-23T19:05:28.265Z,0.00
2019-04-23T19:07:31.734Z,4.00
2019-04-23T19:08:44.656Z,4.00
2019-04-23T19:09:23.503Z,0.00
2019-04-23T19:11:37.184Z,0.00
2019-04-23T19:12:30.749Z,0.00
2019-04-23T19:13:26.879Z,0.00
2019-04-23T19:14:35.594Z,0.00
2019-04-23T19:15:34.116Z,0.00
2019-04-23T19:16:29.841Z,0.00
2019-04-23T19:18:26.156Z,0.00
2019-04-23T19:19:28.853Z,0.00
2019-04-23T19:20:37.700Z,0.00
2019-04-23T19:21:47.461Z,0.00
2019-04-23T19:22:28.211Z,0.00
2019-04-23T19:24:28.633Z,0.00
2019-04-23T19:25:25.132Z,0.00
2019-04-23T19:26:45.961Z,0.00
2019-04-23T19:27:28.618Z,0.00
2019-04-23T19:28:40.884Z,0.00
2019-04-23T19:29:36.489Z,0.00
2019-04-23T19:30:36.766Z,0.00
2019-04-23T19:31:26.091Z,0.00
2019-04-23T19:32:21.584Z,0.00
2019-04-23T19:33:29.121Z,0.00
2019-04-23T19:35:43.878Z,0.00
2019-04-23T19:37:31.862Z,0.00
2019-04-23T19:38:29.155Z,0.00
2019-04-23T19:39:24.652Z,0.00
2019-04-23T19:40:28.462Z,0.00
2019-04-23T19:41:27.490Z,0.00
2019-04-23T19:42:20.167Z,0.00
2019-04-23T19:43:31.263Z,0.00
2019-04-23T19:44:24.918Z,0.00
2019-04-23T19:45:28.800Z,0.00
2019-04-23T19:46:31.671Z,0.00
2019-04-23T19:47:25.650Z,0.00
2019-04-23T19:48:27.131Z,0.00
2019-04-23T19:49:31.653Z,0.00
2019-04-23T19:50:30.583Z,0.00
2019-04-23T19:51:28.222Z,0.00
2019-04-23T19:52:20.467Z,0.00
2019-04-23T19:53:36.296Z,0.00
2019-04-23T19:54:47.784Z,0.00
2019-04-23T19:55:21.122Z,0.00
2019-04-23T19:56:29.208Z,0.00
2019-04-23T19:57:29.198Z,0.00
2019-04-23T19:58:29.985Z,0.00
2019-04-23T19:59:35.947Z,0.00
2019-04-23T20:00:40.066Z,0.00
2019-04-23T20:01:23.880Z,0.00
2019-04-23T20:02:32.190Z,0.00
2019-04-23T20:03:37.887Z,0.00
2019-04-23T20:04:21.531Z,0.00
2019-04-23T20:05:21.695Z,0.00
2019-04-23T20:06:42.300Z,0.00
2019-04-23T20:08:34.573Z,0.00
2019-04-23T20:09:37.407Z,0.00
2019-04-23T20:41:56.438Z,0.00
2019-04-23T20:42:39.073Z,0.00
2019-04-23T20:43:49.149Z,0.00
2019-04-23T20:44:46.993Z,0.00
2019-04-23T20:45:48.138Z,0.00
2019-04-23T20:46:44.615Z,0.00
2019-04-23T20:47:46.759Z,0.00
2019-04-23T20:48:48.951Z,0.00
2019-04-23T20:50:41.013Z,0.00
2019-04-23T20:51:41.246Z,0.00
2019-04-23T20:52:41.181Z,0.00
2019-04-23T20:53:50.723Z,0.00
2019-04-23T20:56:01.502Z,0.00
2019-04-23T20:56:45.508Z,0.00
2019-04-23T20:58:48.142Z,0.00
2019-04-23T20:59:51.477Z,0.00
2019-04-23T21:00:50.655Z,0.00
2019-04-23T21:01:48.162Z,0.00
2019-04-23T21:03:17.007Z,0.00
2019-04-23T21:03:47.080Z,0.00
2019-04-23T21:04:47.769Z,0.00
2019-04-23T21:05:32.992Z,0.00
2019-04-23T21:06:48.791Z,0.00
2019-04-23T21:09:03.899Z,0.00
2019-04-23T21:09:53.184Z,0.00
2019-04-23T21:10:53.711Z,0.00
2019-04-23T21:11:48.572Z,0.00
2019-04-23T21:12:57.527Z,0.00
2019-04-23T21:15:03.184Z,0.00
2019-04-23T21:15:52.709Z,0.00
2019-04-23T21:16:41.218Z,0.00
2019-04-23T21:17:51.558Z,0.00
2019-04-23T21:19:50.771Z,0.00
2019-04-23T21:20:46.024Z,0.00
2019-04-23T21:21:51.159Z,0.00
2019-04-23T21:22:47.010Z,0.00
2019-04-23T21:23:48.039Z,0.00
2019-04-23T21:24:47.847Z,0.00
2019-04-23T21:25:44.911Z,0.00
2019-04-23T21:26:46.040Z,0.00
2019-04-23T21:28:04.828Z,0.00
2019-04-23T21:28:47.539Z,0.00
2019-04-23T21:29:44.823Z,0.00
2019-04-23T21:31:40.396Z,0.00
2019-04-23T21:32:49.614Z,0.00
2019-04-23T21:33:43.887Z,0.00
2019-04-23T21:34:49.913Z,0.00
2019-04-23T21:35:51.650Z,0.00
2019-04-23T21:36:46.024Z,0.00
2019-04-23T21:37:50.823Z,0.00
2019-04-23T21:38:56.685Z,0.00
2019-04-23T21:41:00.966Z,0.00
2019-04-23T21:41:52.473Z,0.00
2019-04-23T21:42:54.290Z,0.00
2019-04-23T21:43:57.540Z,0.00
2019-04-23T21:44:41.983Z,0.00
2019-04-23T21:45:50.122Z,0.00
2019-04-23T21:46:47.907Z,0.00
2019-04-23T21:47:51.740Z,0.00
2019-04-23T21:51:04.230Z,0.00
2019-04-23T21:52:41.613Z,0.00
2019-04-23T21:53:42.179Z,0.00
2019-04-23T21:54:47.146Z,0.00
2019-04-23T21:55:48.551Z,0.00
2019-04-23T21:57:53.235Z,0.00
2019-04-23T21:59:41.371Z,0.00
2019-04-23T22:00:54.413Z,0.00
2019-04-23T22:01:44.288Z,0.00
2019-04-23T22:02:49.044Z,0.00
2019-04-23T22:03:56.288Z,0.00
2019-04-23T22:05:55.631Z,0.00
2019-04-23T22:06:43.492Z,0.00
2019-04-23T22:08:45.909Z,0.00
2019-04-23T22:09:46.652Z,0.00
2019-04-23T22:10:47.851Z,0.00
2019-04-23T22:12:52.871Z,0.00
2019-04-23T22:13:55.372Z,0.00
2019-04-23T22:14:40.772Z,0.00
2019-04-23T22:15:58.320Z,0.00
2019-04-23T22:16:49.999Z,0.00
2019-04-23T22:17:42.682Z,0.00
2019-04-23T22:49:09.289Z,0.00
2019-04-23T22:51:04.839Z,0.00
2019-04-23T22:53:02.720Z,0.00
2019-04-23T22:54:00.122Z,0.00
2019-04-23T22:56:03.412Z,0.00
2019-04-23T22:56:54.774Z,0.00
2019-04-23T22:59:11.963Z,0.00
2019-04-23T23:00:02.294Z,0.00
2019-04-23T23:01:03.461Z,0.00
2019-04-23T23:02:01.796Z,0.00
2019-04-23T23:02:59.476Z,0.00
2019-04-23T23:03:59.641Z,0.00
2019-04-23T23:05:15.421Z,0.00
2019-04-23T23:08:04.484Z,0.00
2019-04-23T23:09:14.657Z,0.00
2019-04-23T23:10:02.375Z,0.00
2019-04-23T23:10:58.957Z,0.00
2019-04-23T23:13:04.144Z,0.00
2019-04-23T23:15:00.974Z,0.00
2019-04-23T23:16:57.191Z,0.00
2019-04-23T23:18:59.977Z,0.00
2019-04-23T23:20:36.189Z,0.00
2019-04-23T23:23:05.908Z,0.00
2019-04-23T23:23:57.477Z,0.00
2019-04-23T23:25:04.748Z,0.00
2019-04-23T23:25:53.989Z,0.00
2019-04-23T23:27:00.462Z,0.00
2019-04-23T23:28:00.012Z,0.00
2019-04-23T23:28:55.826Z,0.00
2019-04-23T23:30:04.981Z,0.00
2019-04-23T23:31:03.940Z,0.00
2019-04-23T23:32:59.837Z,0.00
2019-04-23T23:33:54.200Z,0.00
2019-04-23T23:35:07.841Z,0.00
2019-04-23T23:36:03.545Z,0.00
2019-04-23T23:37:59.407Z,0.00
2019-04-23T23:39:01.255Z,0.00
2019-04-23T23:40:07.275Z,0.00
2019-04-23T23:41:04.191Z,0.00
2019-04-23T23:41:59.356Z,0.00
2019-04-23T23:43:08.703Z,0.00
2019-04-23T23:44:18.086Z,0.00
2019-04-23T23:45:03.388Z,0.00
2019-04-23T23:46:04.870Z,0.00
2019-04-23T23:47:06.034Z,0.00
2019-04-23T23:50:00.887Z,0.00
2019-04-23T23:51:00.479Z,0.00
2019-04-23T23:52:03.325Z,0.00
2019-04-23T23:53:11.414Z,0.00
2019-04-23T23:54:10.383Z,0.00
2019-04-23T23:55:03.075Z,0.00
2019-04-23T23:56:07.351Z,0.00
2019-04-23T23:57:12.086Z,0.00
2019-04-23T23:58:04.723Z,0.00
2019-04-23T23:59:04.216Z,0.00
