createdAt,value
2023-03-18T00:00:46.223Z,0.00
2023-03-18T00:01:46.215Z,0.00
2023-03-18T00:02:46.312Z,0.00
2023-03-18T00:03:46.242Z,0.00
2023-03-18T00:04:46.203Z,0.00
2023-03-18T00:05:46.194Z,0.00
2023-03-18T00:06:46.196Z,0.00
2023-03-18T00:07:46.182Z,0.00
2023-03-18T00:08:46.183Z,0.00
2023-03-18T00:09:46.174Z,0.00
2023-03-18T00:10:46.162Z,0.00
2023-03-18T00:11:46.172Z,0.00
2023-03-18T00:12:46.168Z,0.00
2023-03-18T00:13:46.143Z,0.00
2023-03-18T00:14:46.146Z,0.00
2023-03-18T00:15:46.136Z,0.00
2023-03-18T00:16:46.126Z,0.00
2023-03-18T00:17:46.124Z,0.00
2023-03-18T00:18:46.108Z,0.00
2023-03-18T00:19:46.104Z,0.00
2023-03-18T00:20:46.098Z,0.00
2023-03-18T00:21:46.101Z,0.00
2023-03-18T00:22:46.085Z,0.00
2023-03-18T00:23:46.083Z,0.00
2023-03-18T00:24:46.076Z,0.00
2023-03-18T00:25:46.062Z,0.00
2023-03-18T00:26:46.070Z,0.00
2023-03-18T00:27:46.062Z,0.00
2023-03-18T00:28:46.052Z,0.00
2023-03-18T00:29:46.048Z,0.00
2023-03-18T00:30:46.046Z,0.00
2023-03-18T00:31:46.079Z,0.00
2023-03-18T00:32:46.055Z,0.00
2023-03-18T00:33:46.070Z,0.00
2023-03-18T00:34:46.017Z,0.00
2023-03-18T00:35:46.048Z,0.00
2023-03-18T00:36:46.003Z,0.00
2023-03-18T00:37:45.996Z,0.00
2023-03-18T00:38:46.007Z,0.00
2023-03-18T00:39:45.987Z,0.00
2023-03-18T00:40:45.981Z,0.00
2023-03-18T00:41:45.967Z,0.00
2023-03-18T00:42:45.961Z,0.00
2023-03-18T00:43:45.965Z,0.00
2023-03-18T00:44:45.948Z,0.00
2023-03-18T00:45:45.943Z,0.00
2023-03-18T00:46:45.985Z,0.00
2023-03-18T00:47:45.933Z,0.00
2023-03-18T00:48:45.923Z,0.00
2023-03-18T00:49:45.929Z,0.00
2023-03-18T00:50:45.917Z,0.00
2023-03-18T00:51:45.911Z,0.00
2023-03-18T00:52:45.897Z,0.00
2023-03-18T00:53:45.890Z,0.00
2023-03-18T00:54:45.884Z,0.00
2023-03-18T00:55:45.885Z,0.00
2023-03-18T00:56:45.868Z,0.00
2023-03-18T00:57:45.866Z,0.00
2023-03-18T00:58:45.862Z,0.00
2023-03-18T00:59:45.860Z,0.00
2023-03-18T01:00:45.957Z,0.00
2023-03-18T01:01:45.846Z,0.00
2023-03-18T01:02:45.841Z,0.00
2023-03-18T01:03:45.840Z,0.00
2023-03-18T01:04:45.832Z,0.00
2023-03-18T01:05:45.813Z,0.00
2023-03-18T01:06:45.821Z,0.00
2023-03-18T01:07:45.804Z,0.00
2023-03-18T01:08:45.816Z,0.00
2023-03-18T01:09:45.791Z,0.00
2023-03-18T01:10:45.785Z,0.00
2023-03-18T01:11:45.779Z,0.00
2023-03-18T01:12:45.772Z,0.00
2023-03-18T01:13:45.763Z,0.00
2023-03-18T01:14:45.766Z,0.00
2023-03-18T01:15:45.765Z,0.00
2023-03-18T01:16:45.779Z,0.00
2023-03-18T01:17:45.751Z,0.00
2023-03-18T01:18:45.755Z,0.00
2023-03-18T01:19:45.735Z,0.00
2023-03-18T01:20:45.722Z,0.00
2023-03-18T01:21:45.716Z,0.00
2023-03-18T01:22:45.709Z,0.00
2023-03-18T01:23:45.702Z,0.00
2023-03-18T01:24:45.711Z,0.00
2023-03-18T01:25:45.694Z,0.00
2023-03-18T01:26:45.688Z,0.00
2023-03-18T01:27:45.682Z,0.00
2023-03-18T01:28:45.671Z,0.00
2023-03-18T01:29:45.666Z,0.00
2023-03-18T01:30:45.658Z,0.00
2023-03-18T01:31:45.803Z,0.00
2023-03-18T01:32:45.662Z,0.00
2023-03-18T01:33:45.644Z,0.00
2023-03-18T01:34:45.638Z,0.00
2023-03-18T01:35:45.655Z,0.00
2023-03-18T01:36:45.619Z,0.00
2023-03-18T01:37:45.616Z,0.00
2023-03-18T01:38:45.599Z,0.00
2023-03-18T01:39:45.598Z,0.00
2023-03-18T01:40:45.597Z,0.00
2023-03-18T01:41:45.587Z,0.00
2023-03-18T01:42:45.595Z,0.00
2023-03-18T01:43:46.549Z,0.00
2023-03-18T01:44:45.568Z,0.00
2023-03-18T01:45:45.590Z,0.00
2023-03-18T01:46:45.560Z,0.00
2023-03-18T01:47:45.549Z,0.00
2023-03-18T01:48:45.543Z,0.00
2023-03-18T01:49:45.539Z,0.00
2023-03-18T01:50:45.530Z,0.00
2023-03-18T01:51:45.534Z,0.00
2023-03-18T01:52:45.514Z,0.00
2023-03-18T01:53:45.510Z,0.00
2023-03-18T01:54:45.494Z,0.00
2023-03-18T01:55:45.496Z,0.00
2023-03-18T01:56:45.485Z,0.00
2023-03-18T01:57:45.506Z,0.00
2023-03-18T01:58:45.474Z,0.00
2023-03-18T01:59:45.468Z,0.00
2023-03-18T02:00:45.506Z,0.00
2023-03-18T02:01:45.452Z,0.00
2023-03-18T02:02:45.450Z,0.00
2023-03-18T02:04:06.457Z,0.00
2023-03-18T02:04:45.441Z,0.00
2023-03-18T02:05:45.440Z,0.00
2023-03-18T02:06:45.436Z,0.00
2023-03-18T02:07:45.416Z,0.00
2023-03-18T02:08:45.427Z,0.00
2023-03-18T02:09:45.408Z,0.00
2023-03-18T02:10:45.408Z,0.00
2023-03-18T02:11:45.395Z,0.00
2023-03-18T02:12:45.395Z,0.00
2023-03-18T02:13:45.388Z,0.00
2023-03-18T02:14:45.388Z,0.00
2023-03-18T02:15:45.368Z,0.00
2023-03-18T02:16:45.416Z,0.00
2023-03-18T02:17:45.360Z,0.00
2023-03-18T02:18:45.354Z,0.00
2023-03-18T02:19:45.348Z,0.00
2023-03-18T02:20:45.340Z,0.00
2023-03-18T02:21:45.332Z,0.00
2023-03-18T02:22:45.326Z,0.00
2023-03-18T02:23:45.325Z,0.00
2023-03-18T02:24:45.305Z,0.00
2023-03-18T02:25:45.313Z,0.00
2023-03-18T02:26:45.343Z,0.00
2023-03-18T02:27:45.317Z,0.00
2023-03-18T02:28:45.288Z,0.00
2023-03-18T02:29:45.278Z,0.00
2023-03-18T02:30:45.330Z,0.00
2023-03-18T02:31:45.300Z,0.00
2023-03-18T02:32:45.282Z,0.00
2023-03-18T02:33:45.267Z,0.00
2023-03-18T02:34:45.253Z,0.00
2023-03-18T02:35:45.269Z,0.00
2023-03-18T02:36:45.244Z,0.00
2023-03-18T02:37:45.250Z,0.00
2023-03-18T02:38:45.223Z,0.00
2023-03-18T02:39:45.210Z,0.00
2023-03-18T02:40:45.237Z,0.00
2023-03-18T02:41:45.200Z,0.00
2023-03-18T02:42:45.197Z,0.00
2023-03-18T02:43:45.191Z,0.00
2023-03-18T02:44:45.179Z,0.00
2023-03-18T02:45:45.222Z,0.00
2023-03-18T02:46:45.165Z,0.00
2023-03-18T02:47:45.158Z,0.00
2023-03-18T02:48:45.159Z,0.00
2023-03-18T02:49:45.148Z,0.00
2023-03-18T02:50:45.142Z,0.00
2023-03-18T02:51:45.148Z,0.00
2023-03-18T02:52:45.134Z,0.00
2023-03-18T02:53:45.126Z,0.00
2023-03-18T02:54:45.117Z,0.00
2023-03-18T02:55:45.116Z,0.00
2023-03-18T02:56:45.102Z,0.00
2023-03-18T02:57:45.100Z,0.00
2023-03-18T02:58:45.092Z,0.00
2023-03-18T02:59:45.080Z,0.00
2023-03-18T03:00:45.080Z,0.00
2023-03-18T03:01:45.144Z,0.00
2023-03-18T03:02:45.179Z,0.00
2023-03-18T03:03:45.139Z,0.00
2023-03-18T03:04:45.050Z,0.00
2023-03-18T03:05:45.066Z,0.00
2023-03-18T03:06:45.063Z,0.00
2023-03-18T03:07:45.036Z,0.00
2023-03-18T03:08:45.034Z,0.00
2023-03-18T03:09:45.024Z,0.00
2023-03-18T03:10:45.021Z,0.00
2023-03-18T03:11:45.038Z,0.00
2023-03-18T03:12:45.000Z,0.00
2023-03-18T03:13:44.991Z,0.00
2023-03-18T03:14:44.988Z,0.00
2023-03-18T03:15:44.997Z,0.00
2023-03-18T03:16:44.973Z,0.00
2023-03-18T03:17:44.969Z,0.00
2023-03-18T03:18:44.964Z,0.00
2023-03-18T03:19:44.976Z,0.00
2023-03-18T03:20:44.959Z,0.00
2023-03-18T03:21:44.941Z,0.00
2023-03-18T03:22:44.939Z,0.00
2023-03-18T03:23:44.928Z,0.00
2023-03-18T03:24:44.921Z,0.00
2023-03-18T03:25:44.932Z,0.00
2023-03-18T03:26:44.904Z,0.00
2023-03-18T03:27:44.896Z,0.00
2023-03-18T03:28:44.891Z,0.00
2023-03-18T03:29:44.896Z,0.00
2023-03-18T03:30:44.971Z,0.00
2023-03-18T03:31:44.884Z,0.00
2023-03-18T03:32:44.896Z,0.00
2023-03-18T03:33:44.874Z,0.00
2023-03-18T03:34:44.856Z,0.00
2023-03-18T03:35:44.858Z,0.00
2023-03-18T03:36:44.848Z,0.00
2023-03-18T03:37:44.837Z,0.00
2023-03-18T03:38:44.840Z,0.00
2023-03-18T03:39:44.825Z,0.00
2023-03-18T03:40:44.819Z,0.00
2023-03-18T03:41:44.845Z,0.00
2023-03-18T03:42:44.802Z,0.00
2023-03-18T03:43:44.800Z,0.00
2023-03-18T03:44:44.803Z,0.00
2023-03-18T03:45:44.786Z,0.00
2023-03-18T03:46:44.852Z,0.00
2023-03-18T03:47:44.779Z,0.00
2023-03-18T03:48:44.765Z,0.00
2023-03-18T03:49:44.754Z,0.00
2023-03-18T03:50:44.762Z,0.00
2023-03-18T03:51:44.738Z,0.00
2023-03-18T03:52:44.749Z,0.00
2023-03-18T03:53:44.729Z,0.00
2023-03-18T03:54:44.719Z,0.00
2023-03-18T03:55:44.708Z,0.00
2023-03-18T03:56:44.712Z,0.00
2023-03-18T03:57:44.695Z,0.00
2023-03-18T03:58:44.698Z,0.00
2023-03-18T03:59:44.682Z,0.00
2023-03-18T04:00:44.684Z,0.00
2023-03-18T04:01:44.673Z,0.00
2023-03-18T04:02:44.736Z,0.00
2023-03-18T04:03:44.716Z,0.00
2023-03-18T04:04:44.652Z,0.00
2023-03-18T04:05:44.649Z,0.00
2023-03-18T04:06:44.641Z,0.00
2023-03-18T04:07:44.636Z,0.00
2023-03-18T04:08:44.622Z,0.00
2023-03-18T04:09:44.613Z,0.00
2023-03-18T04:10:44.612Z,0.00
2023-03-18T04:11:44.605Z,0.00
2023-03-18T04:12:44.599Z,0.00
2023-03-18T04:13:44.587Z,0.00
2023-03-18T04:14:44.583Z,0.00
2023-03-18T04:15:44.589Z,0.00
2023-03-18T04:16:44.571Z,0.00
2023-03-18T04:17:44.560Z,0.00
2023-03-18T04:18:44.558Z,0.00
2023-03-18T04:19:44.557Z,0.00
2023-03-18T04:20:44.535Z,0.00
2023-03-18T04:21:44.532Z,0.00
2023-03-18T04:22:44.528Z,0.00
2023-03-18T04:23:44.537Z,0.00
2023-03-18T04:24:44.517Z,0.00
2023-03-18T04:25:44.541Z,0.00
2023-03-18T04:26:44.505Z,0.00
2023-03-18T04:27:44.512Z,0.00
2023-03-18T04:28:44.490Z,0.00
2023-03-18T04:29:44.476Z,0.00
2023-03-18T04:30:44.475Z,0.00
2023-03-18T04:31:44.487Z,0.00
2023-03-18T04:32:44.497Z,0.00
2023-03-18T04:33:44.457Z,0.00
2023-03-18T04:34:44.453Z,0.00
2023-03-18T04:35:44.482Z,0.00
2023-03-18T04:36:44.425Z,0.00
2023-03-18T04:37:44.435Z,0.00
2023-03-18T04:38:44.442Z,0.00
2023-03-18T04:39:44.412Z,0.00
2023-03-18T04:40:44.408Z,0.00
2023-03-18T04:41:44.409Z,0.00
2023-03-18T04:42:44.400Z,0.00
2023-03-18T04:43:44.400Z,0.00
2023-03-18T04:44:44.380Z,0.00
2023-03-18T04:45:44.387Z,0.00
2023-03-18T04:46:44.478Z,0.00
2023-03-18T04:47:44.373Z,0.00
2023-03-18T04:48:44.358Z,0.00
2023-03-18T04:49:44.355Z,0.00
2023-03-18T04:50:44.340Z,0.00
2023-03-18T04:51:44.331Z,0.00
2023-03-18T04:52:44.331Z,0.00
2023-03-18T04:53:44.314Z,0.00
2023-03-18T04:54:44.314Z,0.00
2023-03-18T04:55:44.309Z,0.00
2023-03-18T04:56:44.296Z,0.00
2023-03-18T04:57:44.304Z,0.00
2023-03-18T04:58:44.287Z,0.00
2023-03-18T04:59:44.277Z,0.00
2023-03-18T05:00:44.272Z,0.00
2023-03-18T05:01:44.265Z,0.00
2023-03-18T05:02:44.260Z,0.00
2023-03-18T05:03:44.290Z,0.00
2023-03-18T05:04:44.250Z,0.00
2023-03-18T05:05:44.237Z,0.00
2023-03-18T05:06:44.232Z,0.00
2023-03-18T05:07:44.226Z,0.00
2023-03-18T05:08:44.216Z,0.00
2023-03-18T05:09:44.233Z,0.00
2023-03-18T05:10:44.199Z,0.00
2023-03-18T05:11:44.195Z,0.00
2023-03-18T05:12:44.193Z,0.00
2023-03-18T05:13:44.183Z,0.00
2023-03-18T05:14:44.204Z,0.00
2023-03-18T05:15:44.180Z,0.00
2023-03-18T05:16:44.169Z,0.00
2023-03-18T05:17:44.153Z,0.00
2023-03-18T05:18:44.150Z,0.00
2023-03-18T05:19:44.144Z,0.00
2023-03-18T05:20:44.140Z,4.00
2023-03-18T05:21:44.129Z,4.00
2023-03-18T05:22:44.125Z,0.00
2023-03-18T05:23:44.129Z,4.00
2023-03-18T05:24:44.104Z,8.00
2023-03-18T05:25:44.098Z,4.00
2023-03-18T05:26:44.097Z,8.00
2023-03-18T05:27:44.086Z,8.00
2023-03-18T05:28:44.089Z,8.00
2023-03-18T05:29:44.066Z,12.00
2023-03-18T05:30:44.062Z,12.00
2023-03-18T05:31:44.093Z,12.00
2023-03-18T05:32:44.089Z,16.00
2023-03-18T05:33:44.054Z,16.00
2023-03-18T05:34:44.050Z,16.00
2023-03-18T05:35:44.053Z,20.00
2023-03-18T05:36:44.041Z,24.00
2023-03-18T05:37:44.017Z,28.00
2023-03-18T05:38:44.006Z,32.00
2023-03-18T05:39:45.061Z,32.00
2023-03-18T05:40:44.007Z,32.00
2023-03-18T05:41:43.983Z,40.00
2023-03-18T05:42:55.460Z,44.00
2023-03-18T05:43:43.968Z,44.00
2023-03-18T05:44:43.971Z,52.00
2023-03-18T05:45:44.011Z,52.00
2023-03-18T05:46:43.951Z,56.00
2023-03-18T05:47:43.949Z,64.00
2023-03-18T05:48:43.942Z,68.00
2023-03-18T05:49:43.928Z,76.00
2023-03-18T05:50:43.926Z,80.00
2023-03-18T05:51:43.918Z,92.00
2023-03-18T05:52:43.914Z,104.00
2023-03-18T05:53:43.906Z,112.00
2023-03-18T05:54:43.901Z,116.00
2023-03-18T05:55:43.894Z,128.00
2023-03-18T05:56:43.899Z,148.00
2023-03-18T05:57:43.885Z,156.00
2023-03-18T05:58:43.879Z,160.00
2023-03-18T05:59:43.866Z,164.00
2023-03-18T06:00:43.865Z,176.00
2023-03-18T06:01:43.858Z,188.00
2023-03-18T06:02:43.856Z,188.00
2023-03-18T06:03:43.924Z,196.00
2023-03-18T06:04:43.834Z,200.00
2023-03-18T06:05:43.823Z,200.00
2023-03-18T06:06:43.826Z,204.00
2023-03-18T06:07:43.819Z,208.00
2023-03-18T06:08:43.818Z,212.00
2023-03-18T06:09:43.800Z,224.00
2023-03-18T06:10:43.793Z,232.00
2023-03-18T06:11:43.795Z,244.00
2023-03-18T06:12:43.781Z,252.00
2023-03-18T06:13:43.768Z,256.00
2023-03-18T06:14:43.777Z,260.00
2023-03-18T06:15:43.757Z,268.00
2023-03-18T06:16:43.797Z,276.00
2023-03-18T06:17:43.752Z,288.00
2023-03-18T06:18:43.762Z,292.00
2023-03-18T06:19:43.733Z,304.00
2023-03-18T06:20:43.725Z,312.00
2023-03-18T06:21:43.722Z,320.00
2023-03-18T06:22:43.832Z,328.00
2023-03-18T06:23:43.712Z,336.00
2023-03-18T06:24:43.716Z,344.00
2023-03-18T06:25:43.705Z,356.00
2023-03-18T06:26:43.706Z,364.00
2023-03-18T06:27:43.689Z,376.00
2023-03-18T06:28:43.662Z,380.00
2023-03-18T06:29:43.675Z,392.00
2023-03-18T06:30:43.732Z,396.00
2023-03-18T06:31:43.652Z,404.00
2023-03-18T06:32:43.692Z,424.00
2023-03-18T06:33:43.642Z,432.00
2023-03-18T06:34:43.619Z,436.00
2023-03-18T06:35:43.634Z,436.00
2023-03-18T06:36:43.622Z,452.00
2023-03-18T06:37:43.617Z,460.00
2023-03-18T06:38:43.609Z,456.00
2023-03-18T06:39:43.591Z,460.00
2023-03-18T06:40:43.587Z,464.00
2023-03-18T06:41:43.583Z,472.00
2023-03-18T06:42:43.580Z,464.00
2023-03-18T06:43:43.565Z,456.00
2023-03-18T06:44:43.558Z,460.00
2023-03-18T06:45:43.559Z,456.00
2023-03-18T06:46:44.079Z,456.00
2023-03-18T06:47:43.546Z,468.00
2023-03-18T06:48:43.554Z,472.00
2023-03-18T06:49:43.554Z,472.00
2023-03-18T06:50:43.520Z,472.00
2023-03-18T06:51:43.519Z,480.00
2023-03-18T06:52:43.531Z,492.00
2023-03-18T06:53:43.507Z,492.00
2023-03-18T06:54:43.495Z,492.00
2023-03-18T06:55:43.488Z,492.00
2023-03-18T06:56:46.213Z,496.00
2023-03-18T06:57:43.480Z,504.00
2023-03-18T06:58:43.473Z,512.00
2023-03-18T06:59:43.463Z,520.00
2023-03-18T07:00:43.490Z,528.00
2023-03-18T07:01:43.489Z,528.00
2023-03-18T07:02:43.453Z,532.00
2023-03-18T07:03:43.432Z,548.00
2023-03-18T07:04:43.446Z,560.00
2023-03-18T07:05:43.417Z,568.00
2023-03-18T07:06:43.424Z,584.00
2023-03-18T07:07:43.401Z,596.00
2023-03-18T07:08:43.404Z,596.00
2023-03-18T07:09:43.383Z,616.00
2023-03-18T07:10:43.383Z,664.00
2023-03-18T07:11:43.377Z,688.00
2023-03-18T07:12:43.377Z,672.00
2023-03-18T07:13:43.360Z,660.00
2023-03-18T07:14:43.372Z,660.00
2023-03-18T07:15:43.382Z,660.00
2023-03-18T07:16:43.366Z,656.00
2023-03-18T07:17:43.350Z,656.00
2023-03-18T07:18:43.321Z,656.00
2023-03-18T07:19:43.325Z,664.00
2023-03-18T07:20:43.341Z,680.00
2023-03-18T07:21:43.305Z,700.00
2023-03-18T07:22:43.302Z,724.00
2023-03-18T07:23:43.324Z,748.00
2023-03-18T07:24:43.293Z,760.00
2023-03-18T07:25:43.289Z,772.00
2023-03-18T07:26:43.275Z,788.00
2023-03-18T07:27:43.275Z,804.00
2023-03-18T07:28:43.265Z,824.00
2023-03-18T07:29:43.298Z,832.00
2023-03-18T07:30:43.259Z,840.00
2023-03-18T07:31:43.265Z,864.00
2023-03-18T07:32:43.261Z,896.00
2023-03-18T07:33:43.224Z,936.00
2023-03-18T07:34:43.226Z,972.00
2023-03-18T07:35:43.226Z,1016.00
2023-03-18T07:36:43.222Z,1064.00
2023-03-18T07:37:43.199Z,1104.00
2023-03-18T07:38:43.200Z,1124.00
2023-03-18T07:39:43.190Z,1140.00
2023-03-18T07:40:43.189Z,1140.00
2023-03-18T07:41:43.175Z,1136.00
2023-03-18T07:42:43.169Z,1128.00
2023-03-18T07:43:43.170Z,1132.00
2023-03-18T07:44:43.164Z,1100.00
2023-03-18T07:45:43.147Z,1088.00
2023-03-18T07:46:43.194Z,1120.00
2023-03-18T07:47:43.974Z,1140.00
2023-03-18T07:48:43.144Z,1160.00
2023-03-18T07:49:43.134Z,1196.00
2023-03-18T07:50:43.120Z,1196.00
2023-03-18T07:51:43.120Z,1180.00
2023-03-18T07:52:43.111Z,1180.00
2023-03-18T07:53:43.103Z,1168.00
2023-03-18T07:54:43.097Z,1160.00
2023-03-18T07:55:43.090Z,1160.00
2023-03-18T07:56:43.137Z,1128.00
2023-03-18T07:57:43.088Z,1116.00
2023-03-18T07:58:43.080Z,1128.00
2023-03-18T07:59:43.063Z,1132.00
2023-03-18T08:00:43.062Z,1192.00
2023-03-18T08:01:43.050Z,1240.00
2023-03-18T08:02:43.070Z,1312.00
2023-03-18T08:03:43.077Z,1380.00
2023-03-18T08:04:43.082Z,1436.00
2023-03-18T08:05:43.036Z,1468.00
2023-03-18T08:06:43.028Z,1508.00
2023-03-18T08:07:43.042Z,1544.00
2023-03-18T08:08:43.011Z,1568.00
2023-03-18T08:09:43.005Z,1600.00
2023-03-18T08:10:43.000Z,1668.00
2023-03-18T08:11:42.988Z,1756.00
2023-03-18T08:12:52.733Z,1804.00
2023-03-18T08:13:42.973Z,1800.00
2023-03-18T08:14:42.969Z,1820.00
2023-03-18T08:15:42.960Z,1848.00
2023-03-18T08:16:42.989Z,1900.00
2023-03-18T08:17:42.952Z,1904.00
2023-03-18T08:18:42.952Z,1900.00
2023-03-18T08:19:42.946Z,1876.00
2023-03-18T08:20:42.932Z,1904.00
2023-03-18T08:21:42.955Z,1956.00
2023-03-18T08:22:42.923Z,2004.00
2023-03-18T08:23:42.918Z,2064.00
2023-03-18T08:24:45.425Z,2108.00
2023-03-18T08:25:42.908Z,2040.00
2023-03-18T08:26:42.898Z,1992.00
2023-03-18T08:27:42.894Z,2008.00
2023-03-18T08:28:42.887Z,2120.00
2023-03-18T08:29:42.884Z,2056.00
2023-03-18T08:30:42.884Z,2068.00
2023-03-18T08:31:42.951Z,2096.00
2023-03-18T08:32:42.899Z,2104.00
2023-03-18T08:33:42.857Z,2144.00
2023-03-18T08:34:42.854Z,2108.00
2023-03-18T08:35:42.907Z,2076.00
2023-03-18T08:36:42.879Z,2064.00
2023-03-18T08:37:42.841Z,2016.00
2023-03-18T08:38:42.832Z,1976.00
2023-03-18T08:39:42.825Z,1988.00
2023-03-18T08:40:42.821Z,2052.00
2023-03-18T08:41:44.780Z,2100.00
2023-03-18T08:42:42.813Z,2156.00
2023-03-18T08:43:42.800Z,2228.00
2023-03-18T08:44:42.796Z,2308.00
2023-03-18T08:45:42.795Z,2396.00
2023-03-18T08:46:42.783Z,2504.00
2023-03-18T08:47:42.787Z,2604.00
2023-03-18T08:48:42.780Z,2664.00
2023-03-18T08:49:42.770Z,2680.00
2023-03-18T08:50:42.763Z,2708.00
2023-03-18T08:51:42.761Z,2768.00
2023-03-18T08:52:42.755Z,2836.00
2023-03-18T08:53:42.758Z,2816.00
2023-03-18T08:54:42.739Z,2856.00
2023-03-18T08:55:42.751Z,2852.00
2023-03-18T08:56:42.748Z,2816.00
2023-03-18T08:57:42.738Z,2852.00
2023-03-18T08:58:42.716Z,2928.00
2023-03-18T08:59:42.720Z,3012.00
2023-03-18T09:00:42.722Z,3076.00
2023-03-18T09:01:42.735Z,3112.00
2023-03-18T09:02:42.702Z,3120.00
2023-03-18T09:03:42.743Z,3124.00
2023-03-18T09:04:42.698Z,3096.00
2023-03-18T09:05:42.686Z,3096.00
2023-03-18T09:06:42.687Z,3140.00
2023-03-18T09:07:42.674Z,3192.00
2023-03-18T09:08:42.674Z,3204.00
2023-03-18T09:09:44.399Z,3240.00
2023-03-18T09:10:42.663Z,3224.00
2023-03-18T09:11:42.661Z,3176.00
2023-03-18T09:12:42.661Z,3156.00
2023-03-18T09:13:42.644Z,3108.00
2023-03-18T09:14:42.641Z,3116.00
2023-03-18T09:15:42.646Z,3096.00
2023-03-18T09:16:42.657Z,3096.00
2023-03-18T09:18:00.047Z,3052.00
2023-03-18T09:18:44.775Z,3064.00
2023-03-18T09:19:42.636Z,3100.00
2023-03-18T09:20:42.640Z,3116.00
2023-03-18T09:21:42.602Z,3140.00
2023-03-18T09:22:42.595Z,3168.00
2023-03-18T09:23:42.598Z,3164.00
2023-03-18T09:24:42.585Z,3212.00
2023-03-18T09:25:42.733Z,3268.00
2023-03-18T09:26:42.574Z,3404.00
2023-03-18T09:27:42.574Z,3476.00
2023-03-18T09:28:42.574Z,3596.00
2023-03-18T09:29:42.588Z,3604.00
2023-03-18T09:30:42.634Z,3644.00
2023-03-18T09:31:42.575Z,3824.00
2023-03-18T09:32:42.570Z,3888.00
2023-03-18T09:33:42.545Z,4036.00
2023-03-18T09:34:42.545Z,4200.00
2023-03-18T09:35:42.552Z,4420.00
2023-03-18T09:36:42.527Z,4596.00
2023-03-18T09:37:42.521Z,4760.00
2023-03-18T09:38:42.532Z,5016.00
2023-03-18T09:39:42.518Z,5164.00
2023-03-18T09:40:42.511Z,6460.00
2023-03-18T09:41:42.505Z,7616.00
2023-03-18T09:42:42.499Z,9036.00
2023-03-18T09:43:42.501Z,8664.00
2023-03-18T09:44:42.495Z,7820.00
2023-03-18T09:45:42.516Z,7192.00
2023-03-18T09:46:42.586Z,6456.00
2023-03-18T09:47:42.480Z,6756.00
2023-03-18T09:48:42.476Z,7440.00
2023-03-18T09:49:42.475Z,8276.00
2023-03-18T09:50:42.468Z,8852.00
2023-03-18T09:51:42.463Z,8640.00
2023-03-18T09:52:42.464Z,6192.00
2023-03-18T09:53:42.460Z,7856.00
2023-03-18T09:54:42.446Z,9616.00
2023-03-18T09:55:42.449Z,12752.00
2023-03-18T09:56:42.438Z,10688.00
2023-03-18T09:57:42.442Z,12108.00
2023-03-18T09:58:42.448Z,12336.00
2023-03-18T09:59:42.446Z,14048.00
2023-03-18T10:00:42.429Z,13620.00
2023-03-18T10:01:42.498Z,13780.00
2023-03-18T10:02:42.430Z,11980.00
2023-03-18T10:03:42.447Z,11916.00
2023-03-18T10:04:42.424Z,11040.00
2023-03-18T10:05:42.413Z,12144.00
2023-03-18T10:06:42.426Z,11908.00
2023-03-18T10:07:42.417Z,13632.00
2023-03-18T10:08:42.412Z,14048.00
2023-03-18T10:09:42.422Z,13360.00
2023-03-18T10:10:42.408Z,13484.00
2023-03-18T10:11:42.412Z,13384.00
2023-03-18T10:12:42.407Z,13400.00
2023-03-18T10:13:42.396Z,13276.00
2023-03-18T10:14:42.415Z,13808.00
2023-03-18T10:15:42.446Z,13264.00
2023-03-18T10:16:42.413Z,12596.00
2023-03-18T10:17:42.414Z,11348.00
2023-03-18T10:18:42.397Z,11328.00
2023-03-18T10:19:42.409Z,11872.00
2023-03-18T10:20:42.412Z,12812.00
2023-03-18T10:21:42.401Z,13616.00
2023-03-18T10:22:42.405Z,14048.00
2023-03-18T10:23:42.397Z,15328.00
2023-03-18T10:24:42.404Z,15744.00
2023-03-18T10:25:42.397Z,15616.00
2023-03-18T10:26:42.394Z,14116.00
2023-03-18T10:27:42.388Z,12680.00
2023-03-18T10:28:42.400Z,10940.00
2023-03-18T10:29:42.388Z,12120.00
2023-03-18T10:30:43.008Z,13080.00
2023-03-18T10:31:42.404Z,15456.00
2023-03-18T10:32:49.413Z,16032.00
2023-03-18T10:33:42.390Z,17248.00
2023-03-18T10:34:42.393Z,17504.00
2023-03-18T10:35:42.420Z,16672.00
2023-03-18T10:36:42.414Z,17088.00
2023-03-18T10:37:42.411Z,16960.00
2023-03-18T10:38:42.392Z,18624.00
2023-03-18T10:39:42.396Z,18816.00
2023-03-18T10:40:42.397Z,18080.00
2023-03-18T10:41:42.398Z,12492.00
2023-03-18T10:42:42.404Z,16000.00
2023-03-18T10:43:42.408Z,18336.00
2023-03-18T10:44:42.416Z,18592.00
2023-03-18T10:45:42.418Z,18720.00
2023-03-18T10:46:42.490Z,18784.00
2023-03-18T10:47:42.405Z,18080.00
2023-03-18T10:48:42.428Z,17376.00
2023-03-18T10:49:42.405Z,14548.00
2023-03-18T10:50:42.430Z,11048.00
2023-03-18T10:51:42.430Z,10396.00
2023-03-18T10:52:42.417Z,12128.00
2023-03-18T10:53:42.416Z,13740.00
2023-03-18T10:54:42.432Z,13536.00
2023-03-18T10:55:42.411Z,13228.00
2023-03-18T10:56:42.434Z,14404.00
2023-03-18T10:57:42.424Z,14828.00
2023-03-18T10:58:42.440Z,14084.00
2023-03-18T10:59:42.444Z,15276.00
2023-03-18T11:00:42.423Z,16928.00
2023-03-18T11:01:42.441Z,14004.00
2023-03-18T11:02:42.492Z,14516.00
2023-03-18T11:03:42.424Z,12500.00
2023-03-18T11:04:42.437Z,12996.00
2023-03-18T11:05:42.440Z,13664.00
2023-03-18T11:06:42.446Z,14496.00
2023-03-18T11:07:42.427Z,13760.00
2023-03-18T11:08:42.434Z,14364.00
2023-03-18T11:09:42.478Z,13716.00
2023-03-18T11:10:42.440Z,14432.00
2023-03-18T11:11:42.436Z,13520.00
2023-03-18T11:12:42.443Z,12392.00
2023-03-18T11:13:42.519Z,6364.00
2023-03-18T11:14:42.446Z,3464.00
2023-03-18T11:15:42.471Z,2816.00
2023-03-18T11:16:42.525Z,2616.00
2023-03-18T11:17:42.449Z,3212.00
2023-03-18T11:18:42.450Z,2188.00
2023-03-18T11:19:42.461Z,2140.00
2023-03-18T11:20:42.466Z,1904.00
2023-03-18T11:21:42.461Z,1796.00
2023-03-18T11:22:42.462Z,1812.00
2023-03-18T11:23:42.459Z,1920.00
2023-03-18T11:24:42.505Z,2116.00
2023-03-18T11:25:42.465Z,2308.00
2023-03-18T11:26:42.461Z,2896.00
2023-03-18T11:27:42.462Z,5552.00
2023-03-18T11:28:42.466Z,6816.00
2023-03-18T11:29:42.474Z,6884.00
2023-03-18T11:30:42.695Z,7568.00
2023-03-18T11:31:42.493Z,4100.00
2023-03-18T11:32:42.486Z,4400.00
2023-03-18T11:33:42.474Z,7624.00
2023-03-18T11:34:42.475Z,5012.00
2023-03-18T11:35:42.487Z,5048.00
2023-03-18T11:36:42.461Z,3608.00
2023-03-18T11:37:42.458Z,3080.00
2023-03-18T11:38:42.460Z,2728.00
2023-03-18T11:39:42.466Z,2796.00
2023-03-18T11:40:42.464Z,2800.00
2023-03-18T11:41:42.482Z,2828.00
2023-03-18T11:42:42.462Z,2744.00
2023-03-18T11:43:42.463Z,2784.00
2023-03-18T11:44:42.457Z,3508.00
2023-03-18T11:45:42.455Z,3412.00
2023-03-18T11:46:42.550Z,3936.00
2023-03-18T11:47:42.453Z,6164.00
2023-03-18T11:48:42.451Z,5316.00
2023-03-18T11:49:42.448Z,4816.00
2023-03-18T11:50:42.445Z,5308.00
2023-03-18T11:51:42.442Z,4056.00
2023-03-18T11:52:42.444Z,4132.00
2023-03-18T11:53:42.449Z,3868.00
2023-03-18T11:54:42.440Z,3752.00
2023-03-18T11:55:42.452Z,3944.00
2023-03-18T11:56:42.442Z,3728.00
2023-03-18T11:57:42.444Z,3624.00
2023-03-18T11:58:42.438Z,3552.00
2023-03-18T11:59:42.445Z,3336.00
2023-03-18T12:00:42.438Z,3108.00
2023-03-18T12:01:42.465Z,2988.00
2023-03-18T12:02:42.443Z,2904.00
2023-03-18T12:03:42.430Z,2892.00
2023-03-18T12:04:42.477Z,2928.00
2023-03-18T12:05:42.428Z,3004.00
2023-03-18T12:06:42.427Z,3040.00
2023-03-18T12:07:42.431Z,3088.00
2023-03-18T12:08:42.436Z,3116.00
2023-03-18T12:09:42.449Z,3224.00
2023-03-18T12:10:42.429Z,3316.00
2023-03-18T12:11:42.426Z,3320.00
2023-03-18T12:12:42.421Z,3308.00
2023-03-18T12:13:42.428Z,3340.00
2023-03-18T12:14:42.420Z,3392.00
2023-03-18T12:15:42.409Z,3496.00
2023-03-18T12:16:42.454Z,3472.00
2023-03-18T12:17:42.423Z,3408.00
2023-03-18T12:18:43.034Z,3364.00
2023-03-18T12:19:42.414Z,3304.00
2023-03-18T12:20:42.439Z,3204.00
2023-03-18T12:21:42.415Z,3164.00
2023-03-18T12:22:42.402Z,3168.00
2023-03-18T12:23:42.399Z,3156.00
2023-03-18T12:24:42.395Z,3116.00
2023-03-18T12:25:42.387Z,3084.00
2023-03-18T12:26:42.387Z,3024.00
2023-03-18T12:27:42.380Z,3056.00
2023-03-18T12:28:42.383Z,3052.00
2023-03-18T12:29:42.383Z,3056.00
2023-03-18T12:30:42.384Z,3048.00
2023-03-18T12:31:42.487Z,3076.00
2023-03-18T12:32:42.404Z,3088.00
2023-03-18T12:33:42.378Z,3112.00
2023-03-18T12:34:42.381Z,3172.00
2023-03-18T12:35:42.387Z,3164.00
2023-03-18T12:36:42.370Z,3160.00
2023-03-18T12:37:42.371Z,3140.00