createdAt,value
2023-01-13T00:01:47.524Z,100.00
2023-01-13T00:04:14.239Z,100.00
2023-01-13T00:06:41.167Z,100.00
2023-01-13T00:09:09.095Z,100.00
2023-01-13T00:11:41.247Z,100.00
2023-01-13T00:14:08.214Z,100.00
2023-01-13T00:16:35.195Z,100.00
2023-01-13T00:19:06.158Z,100.00
2023-01-13T00:21:36.591Z,100.00
2023-01-13T00:24:05.777Z,100.00
2023-01-13T00:26:36.046Z,100.00
2023-01-13T00:29:03.244Z,100.00
2023-01-13T00:31:30.868Z,100.00
2023-01-13T00:33:59.392Z,100.00
2023-01-13T00:36:26.255Z,100.00
2023-01-13T00:38:53.623Z,99.94
2023-01-13T00:41:23.639Z,99.86
2023-01-13T00:43:59.233Z,99.97
2023-01-13T00:49:23.343Z,100.00
2023-01-13T00:52:07.586Z,100.00
2023-01-13T00:54:43.116Z,100.00
2023-01-13T00:57:10.290Z,100.00
2023-01-13T00:59:37.436Z,100.00
2023-01-13T01:02:06.830Z,100.00
2023-01-13T01:04:33.819Z,100.00
2023-01-13T01:07:00.867Z,100.00
2023-01-13T01:09:34.096Z,100.00
2023-01-13T01:12:02.200Z,100.00
2023-01-13T01:14:29.065Z,100.00
2023-01-13T01:17:01.587Z,100.00
2023-01-13T01:19:31.425Z,100.00
2023-01-13T01:22:01.641Z,100.00
2023-01-13T01:24:38.626Z,100.00
2023-01-13T01:27:12.641Z,100.00
2023-01-13T01:29:42.027Z,100.00
2023-01-13T01:32:12.690Z,100.00
2023-01-13T01:34:52.684Z,100.00
2023-01-13T01:40:20.474Z,100.00
2023-01-13T01:43:05.851Z,100.00
2023-01-13T01:45:33.030Z,100.00
2023-01-13T01:48:07.971Z,100.00
2023-01-13T01:50:36.187Z,100.00
2023-01-13T01:53:23.665Z,100.00
2023-01-13T01:55:50.756Z,100.00
2023-01-13T01:58:25.508Z,100.00
2023-01-13T02:00:52.501Z,100.00
2023-01-13T02:03:19.801Z,100.00
2023-01-13T02:05:46.483Z,100.00
2023-01-13T02:08:14.477Z,100.00
2023-01-13T02:10:45.789Z,100.00
2023-01-13T02:13:13.871Z,99.99
2023-01-13T02:15:57.539Z,99.06
2023-01-13T02:18:49.682Z,97.31
2023-01-13T02:21:47.302Z,96.53
2023-01-13T02:24:55.082Z,95.63
2023-01-13T02:27:52.776Z,95.32
2023-01-13T02:30:51.142Z,94.28
2023-01-13T02:33:44.004Z,92.67
2023-01-13T02:36:22.894Z,92.16
2023-01-13T02:39:01.672Z,91.99
2023-01-13T02:42:00.417Z,91.45
2023-01-13T02:44:34.695Z,89.90
2023-01-13T02:47:16.430Z,89.69
2023-01-13T02:49:49.211Z,88.22
2023-01-13T02:52:45.809Z,87.86
2023-01-13T02:55:26.079Z,87.50
2023-01-13T02:57:55.409Z,87.57
2023-01-13T03:00:23.807Z,87.86
2023-01-13T03:02:52.940Z,87.83
2023-01-13T03:05:20.068Z,88.27
2023-01-13T03:07:55.955Z,87.99
2023-01-13T03:10:26.079Z,87.70
2023-01-13T03:13:16.152Z,87.62
2023-01-13T03:16:05.810Z,87.21
2023-01-13T03:19:04.448Z,86.22
2023-01-13T03:21:55.260Z,85.01
2023-01-13T03:24:37.597Z,84.87
2023-01-13T03:27:34.796Z,84.80
2023-01-13T03:30:34.536Z,84.63
2023-01-13T03:33:17.028Z,84.54
2023-01-13T03:35:51.607Z,84.81
2023-01-13T03:38:31.668Z,84.22
2023-01-13T03:41:05.532Z,84.19
2023-01-13T03:44:10.932Z,84.47
2023-01-13T03:46:52.005Z,84.44
2023-01-13T03:49:28.195Z,84.03
2023-01-13T03:52:02.557Z,84.44
2023-01-13T03:54:32.117Z,84.64
2023-01-13T03:57:03.736Z,84.22
2023-01-13T03:59:35.879Z,83.23
2023-01-13T04:02:16.432Z,83.51
2023-01-13T04:04:57.127Z,83.31
2023-01-13T04:07:51.076Z,82.70
2023-01-13T04:10:35.301Z,82.25
2023-01-13T04:13:07.382Z,82.27
2023-01-13T04:15:41.313Z,82.48
2023-01-13T04:18:21.935Z,83.07
2023-01-13T04:20:51.343Z,83.57
2023-01-13T04:23:19.533Z,83.09
2023-01-13T04:25:47.005Z,83.55
2023-01-13T04:28:14.640Z,83.84
2023-01-13T04:30:43.084Z,83.79
2023-01-13T04:33:10.321Z,83.98
2023-01-13T04:35:37.538Z,83.91
2023-01-13T04:38:07.157Z,83.64
2023-01-13T04:40:34.239Z,84.03
2023-01-13T04:43:01.620Z,84.27
2023-01-13T04:45:28.766Z,84.62
2023-01-13T04:47:55.562Z,84.97
2023-01-13T04:50:22.813Z,85.07
2023-01-13T04:52:54.051Z,85.51
2023-01-13T04:55:23.099Z,85.27
2023-01-13T04:57:50.347Z,85.82
2023-01-13T05:00:19.599Z,86.21
2023-01-13T05:02:46.583Z,86.19
2023-01-13T05:05:13.459Z,85.97
2023-01-13T05:07:40.403Z,86.36
2023-01-13T05:10:07.456Z,86.21
2023-01-13T05:12:53.200Z,86.18
2023-01-13T05:15:39.263Z,85.60
2023-01-13T05:18:06.437Z,85.77
2023-01-13T05:20:33.608Z,85.26
2023-01-13T05:23:19.275Z,85.40
2023-01-13T05:25:47.942Z,85.22
2023-01-13T05:28:15.283Z,85.41
2023-01-13T05:30:49.192Z,85.29
2023-01-13T05:33:18.589Z,85.40
2023-01-13T05:35:46.565Z,85.08
2023-01-13T05:38:16.879Z,85.13
2023-01-13T05:41:04.700Z,85.19
2023-01-13T05:43:33.004Z,84.62
2023-01-13T05:46:05.582Z,84.50
2023-01-13T05:48:38.329Z,84.25
2023-01-13T05:51:07.360Z,84.06
2023-01-13T05:53:34.829Z,84.07
2023-01-13T05:56:04.791Z,84.00
2023-01-13T05:58:31.628Z,84.07
2023-01-13T06:01:03.637Z,84.23
2023-01-13T06:03:30.876Z,84.21
2023-01-13T06:06:02.279Z,84.64
2023-01-13T06:08:30.238Z,84.49
2023-01-13T06:10:57.049Z,84.68
2023-01-13T06:13:25.423Z,84.29
2023-01-13T06:15:56.981Z,83.58
2023-01-13T06:18:24.281Z,83.20
2023-01-13T06:20:51.268Z,82.64
2023-01-13T06:23:27.163Z,82.28
2023-01-13T06:26:23.825Z,81.85
2023-01-13T06:28:51.223Z,80.88
2023-01-13T06:31:19.293Z,80.73
2023-01-13T06:33:53.559Z,80.48
2023-01-13T06:36:24.027Z,80.08
2023-01-13T06:38:56.151Z,80.53
2023-01-13T06:41:43.528Z,80.88
2023-01-13T06:44:10.447Z,81.60
2023-01-13T06:46:37.217Z,81.40
2023-01-13T06:49:03.982Z,81.08
2023-01-13T06:51:30.906Z,79.99
2023-01-13T06:53:57.581Z,79.72
2023-01-13T06:56:24.625Z,79.32
2023-01-13T06:58:51.307Z,79.31
2023-01-13T07:01:18.152Z,79.42
2023-01-13T07:03:45.071Z,79.38
2023-01-13T07:06:11.672Z,78.74
2023-01-13T07:08:38.599Z,78.16
2023-01-13T07:11:08.641Z,78.20
2023-01-13T07:13:54.386Z,78.33
2023-01-13T07:16:24.451Z,77.67
2023-01-13T07:18:51.490Z,77.70
2023-01-13T07:21:19.997Z,77.84
2023-01-13T07:23:48.007Z,77.71
2023-01-13T07:26:15.596Z,77.76
2023-01-13T07:28:42.651Z,77.07
2023-01-13T07:31:26.471Z,77.41
2023-01-13T07:34:01.077Z,77.74
2023-01-13T07:36:28.013Z,76.95
2023-01-13T07:38:56.770Z,77.25
2023-01-13T07:41:42.704Z,77.21
2023-01-13T07:44:10.806Z,77.00
2023-01-13T07:46:38.503Z,76.84
2023-01-13T07:49:06.493Z,76.59
2023-01-13T07:51:36.453Z,76.80
2023-01-13T07:54:06.592Z,76.94
2023-01-13T07:56:33.512Z,76.33
2023-01-13T07:59:00.922Z,76.42
2023-01-13T08:01:28.478Z,76.28
2023-01-13T08:03:56.293Z,75.94
2023-01-13T08:06:23.093Z,75.28
2023-01-13T08:08:50.090Z,75.46
2023-01-13T08:11:17.153Z,75.88
2023-01-13T08:13:44.053Z,75.82
2023-01-13T08:16:14.100Z,75.88
2023-01-13T08:18:41.961Z,75.66
2023-01-13T08:21:14.277Z,75.43
2023-01-13T08:23:52.449Z,74.99
2023-01-13T08:26:19.635Z,75.55
2023-01-13T08:28:46.623Z,75.64
2023-01-13T08:31:17.098Z,75.64
2023-01-13T08:33:44.128Z,75.64
2023-01-13T08:36:12.443Z,74.89
2023-01-13T08:38:42.196Z,75.09
2023-01-13T08:41:14.700Z,75.32
2023-01-13T08:43:41.629Z,75.31
2023-01-13T08:46:08.765Z,75.15
2023-01-13T08:48:35.683Z,74.80
2023-01-13T08:51:07.170Z,74.75
2023-01-13T08:53:34.255Z,74.28
2023-01-13T08:56:01.127Z,74.37
2023-01-13T08:58:27.883Z,73.85
2023-01-13T09:00:57.041Z,74.05
2023-01-13T09:03:24.094Z,73.89
2023-01-13T09:05:51.346Z,73.67
2023-01-13T09:08:17.980Z,73.46
2023-01-13T09:10:45.213Z,73.30
2023-01-13T09:13:13.657Z,72.96
2023-01-13T09:15:47.289Z,72.89
2023-01-13T09:18:14.168Z,71.76
2023-01-13T09:20:41.177Z,71.46
2023-01-13T09:23:10.733Z,70.49
2023-01-13T09:25:38.184Z,70.03
2023-01-13T09:28:05.978Z,69.43
2023-01-13T09:30:32.658Z,67.92
2023-01-13T09:33:18.308Z,68.57
2023-01-13T09:35:45.266Z,68.50
2023-01-13T09:38:12.326Z,68.28
2023-01-13T09:40:48.674Z,68.74
2023-01-13T09:43:42.377Z,67.97
2023-01-13T09:46:41.426Z,68.11
2023-01-13T09:49:33.353Z,68.01
2023-01-13T09:52:24.106Z,68.09
2023-01-13T09:55:03.697Z,68.15
2023-01-13T09:57:36.425Z,68.25
2023-01-13T10:00:11.319Z,68.40
2023-01-13T10:03:09.157Z,67.86
2023-01-13T10:05:43.551Z,68.04
2023-01-13T10:08:40.276Z,68.65
2023-01-13T10:11:32.849Z,67.99
2023-01-13T10:14:02.957Z,67.58
2023-01-13T10:16:29.372Z,67.54
2023-01-13T10:19:01.925Z,67.84
2023-01-13T10:22:10.183Z,67.58
2023-01-13T10:24:42.637Z,67.27
2023-01-13T10:27:21.150Z,67.55
2023-01-13T10:29:48.170Z,66.95
2023-01-13T10:32:14.898Z,66.47
2023-01-13T10:34:52.307Z,67.14
2023-01-13T10:37:24.608Z,67.33
2023-01-13T10:39:55.060Z,67.75
2023-01-13T10:42:24.067Z,67.72
2023-01-13T10:44:55.155Z,68.02
2023-01-13T10:47:28.132Z,67.67
2023-01-13T10:50:13.396Z,67.59
2023-01-13T10:52:58.285Z,67.25
2023-01-13T10:55:36.941Z,67.25
2023-01-13T10:58:18.742Z,67.07
2023-01-13T11:00:47.213Z,66.73
2023-01-13T11:03:23.417Z,66.70
2023-01-13T11:05:54.816Z,67.11
2023-01-13T11:08:27.369Z,66.52
2023-01-13T11:10:57.211Z,66.35
2023-01-13T11:14:00.771Z,66.56
2023-01-13T11:16:28.392Z,65.16
2023-01-13T11:19:12.445Z,65.64
2023-01-13T11:21:56.513Z,65.89
2023-01-13T11:24:42.592Z,66.76
2023-01-13T11:27:21.489Z,67.08
2023-01-13T11:30:34.286Z,67.09
2023-01-13T11:33:15.714Z,67.18
2023-01-13T11:35:48.878Z,67.25
2023-01-13T11:38:40.843Z,67.72
2023-01-13T11:41:31.615Z,67.28
2023-01-13T11:44:09.822Z,67.18
2023-01-13T11:46:36.960Z,66.60
2023-01-13T11:49:05.104Z,66.65
2023-01-13T11:51:43.519Z,66.38
2023-01-13T11:54:53.558Z,66.57
2023-01-13T11:57:58.307Z,66.75
2023-01-13T12:00:54.651Z,67.64
2023-01-13T12:03:43.003Z,67.93
2023-01-13T12:06:28.729Z,68.24
2023-01-13T12:09:14.165Z,68.63
2023-01-13T12:12:08.987Z,68.73
2023-01-13T12:14:41.306Z,69.21
2023-01-13T12:17:17.623Z,69.34
2023-01-13T12:19:50.645Z,68.77
2023-01-13T12:22:30.330Z,68.86
2023-01-13T12:25:13.915Z,68.85
2023-01-13T12:27:47.395Z,68.79
2023-01-13T12:30:20.418Z,68.27
2023-01-13T12:32:48.242Z,68.35
2023-01-13T12:35:23.365Z,68.75
2023-01-13T12:37:59.841Z,68.96
2023-01-13T12:41:14.825Z,69.91
2023-01-13T12:44:04.775Z,69.99
2023-01-13T12:46:31.493Z,70.37
2023-01-13T12:49:18.041Z,70.09
2023-01-13T12:51:57.479Z,70.53
2023-01-13T12:54:39.958Z,71.12
2023-01-13T12:57:24.392Z,71.13
2023-01-13T13:00:00.089Z,71.15
2023-01-13T13:02:33.247Z,71.54
2023-01-13T13:05:14.676Z,70.99
2023-01-13T13:07:52.118Z,71.47
2023-01-13T13:10:28.228Z,71.54
2023-01-13T13:13:18.869Z,71.41
2023-01-13T13:15:48.133Z,71.48
2023-01-13T13:18:17.946Z,71.45
2023-01-13T13:20:58.096Z,71.23
2023-01-13T13:23:36.979Z,71.35
2023-01-13T13:26:16.398Z,71.41
2023-01-13T13:29:01.893Z,72.67
2023-01-13T13:31:49.989Z,75.75
2023-01-13T13:34:24.351Z,77.56
2023-01-13T13:36:50.899Z,79.04
2023-01-13T13:39:43.117Z,81.12
2023-01-13T13:42:36.275Z,83.35
2023-01-13T13:45:40.078Z,85.79
2023-01-13T13:48:29.174Z,88.21
2023-01-13T13:51:05.847Z,90.70
2023-01-13T13:53:36.063Z,92.51
2023-01-13T13:56:07.408Z,94.00
2023-01-13T13:58:37.379Z,95.55
2023-01-13T14:01:05.336Z,96.77
2023-01-13T14:03:36.746Z,96.85
2023-01-13T14:06:07.211Z,97.41
2023-01-13T14:08:37.743Z,96.79
2023-01-13T14:11:26.822Z,96.17
2023-01-13T14:14:14.412Z,95.59
2023-01-13T14:16:44.393Z,95.47
2023-01-13T14:19:35.358Z,95.31
2023-01-13T14:22:07.413Z,94.56
2023-01-13T14:24:45.119Z,94.00
2023-01-13T14:27:17.844Z,91.79
2023-01-13T14:29:45.728Z,90.91
2023-01-13T14:32:35.051Z,90.09
2023-01-13T14:35:02.134Z,90.09
2023-01-13T14:37:40.391Z,89.73
2023-01-13T14:40:27.361Z,89.84
2023-01-13T14:43:03.398Z,89.61
2023-01-13T14:45:33.202Z,88.24
2023-01-13T14:48:09.887Z,88.54
2023-01-13T14:50:39.609Z,87.83
2023-01-13T14:53:35.054Z,87.85
2023-01-13T14:56:38.242Z,87.42
2023-01-13T14:59:41.822Z,87.34
2023-01-13T15:02:29.781Z,87.02
2023-01-13T15:05:18.618Z,86.60
2023-01-13T15:07:52.574Z,86.35
2023-01-13T15:10:38.091Z,86.04
2023-01-13T15:13:07.467Z,85.93
2023-01-13T15:15:36.485Z,84.49
2023-01-13T15:18:14.372Z,84.36
2023-01-13T15:20:42.428Z,83.48
2023-01-13T15:23:09.773Z,83.74
2023-01-13T15:25:39.289Z,83.59
2023-01-13T15:28:07.492Z,83.57
2023-01-13T15:30:34.439Z,82.91
2023-01-13T15:33:01.116Z,82.64
2023-01-13T15:35:29.086Z,82.84
2023-01-13T15:37:57.213Z,81.77
2023-01-13T15:40:29.708Z,81.45
2023-01-13T15:43:15.320Z,81.81
2023-01-13T15:46:01.391Z,81.38
2023-01-13T15:48:32.089Z,81.07
2023-01-13T15:50:59.998Z,81.66
2023-01-13T15:53:28.173Z,81.27
2023-01-13T15:55:58.038Z,81.74
2023-01-13T15:58:28.373Z,81.39
2023-01-13T16:00:55.779Z,81.09
2023-01-13T16:03:22.785Z,80.96
2023-01-13T16:05:49.649Z,81.64
2023-01-13T16:08:17.826Z,80.88
2023-01-13T16:10:45.310Z,80.75
2023-01-13T16:13:13.550Z,80.41
2023-01-13T16:15:51.005Z,80.47
2023-01-13T16:18:21.517Z,80.20
2023-01-13T16:20:52.832Z,80.07
2023-01-13T16:23:20.329Z,79.96
2023-01-13T16:25:50.485Z,80.31
2023-01-13T16:28:26.204Z,80.28
2023-01-13T16:30:53.919Z,80.13
2023-01-13T16:33:20.955Z,79.37
2023-01-13T16:36:11.791Z,79.34
2023-01-13T16:38:34.843Z,79.52
2023-01-13T16:41:01.970Z,79.72
2023-01-13T16:43:29.405Z,79.74
2023-01-13T16:45:56.051Z,79.72
2023-01-13T16:48:22.755Z,79.78
2023-01-13T16:50:49.989Z,79.58
2023-01-13T16:53:17.313Z,79.36
2023-01-13T16:55:44.378Z,79.49
2023-01-13T16:58:20.437Z,80.04
2023-01-13T17:00:47.996Z,80.02
2023-01-13T17:03:15.922Z,80.22
2023-01-13T17:05:44.340Z,80.06
2023-01-13T17:08:18.329Z,80.45
2023-01-13T17:10:46.045Z,80.15
2023-01-13T17:13:16.960Z,80.16
2023-01-13T17:15:45.129Z,80.31
2023-01-13T17:18:13.506Z,80.34
2023-01-13T17:20:41.108Z,80.68
2023-01-13T17:23:08.373Z,81.05
2023-01-13T17:25:35.318Z,80.93
2023-01-13T17:28:02.230Z,81.51
2023-01-13T17:30:29.095Z,81.11
2023-01-13T17:32:55.663Z,81.03
2023-01-13T17:35:24.918Z,81.25
2023-01-13T17:37:53.072Z,80.47
2023-01-13T17:40:19.865Z,80.48
2023-01-13T17:42:46.539Z,80.59
2023-01-13T17:45:13.230Z,80.37
2023-01-13T17:47:39.967Z,80.35
2023-01-13T17:50:06.816Z,80.72
2023-01-13T17:52:34.790Z,80.87
2023-01-13T17:55:01.735Z,80.85
2023-01-13T17:57:28.595Z,81.11
2023-01-13T17:59:55.340Z,81.37
2023-01-13T18:02:22.410Z,81.67
2023-01-13T18:04:49.994Z,81.83
2023-01-13T18:07:16.992Z,81.71
2023-01-13T18:09:43.972Z,81.74
2023-01-13T18:12:11.742Z,81.64
2023-01-13T18:14:38.528Z,81.68
2023-01-13T18:17:05.528Z,81.74
2023-01-13T18:19:51.154Z,82.08
2023-01-13T18:22:36.529Z,82.82
2023-01-13T18:25:22.194Z,83.10
2023-01-13T18:27:49.206Z,83.29
2023-01-13T18:30:16.418Z,83.47
2023-01-13T18:32:43.525Z,83.68
2023-01-13T18:35:11.139Z,83.77
2023-01-13T18:37:40.755Z,85.50
2023-01-13T18:40:10.204Z,87.33
2023-01-13T18:42:54.284Z,88.82
2023-01-13T18:45:29.492Z,89.43
2023-01-13T18:47:59.589Z,90.08
2023-01-13T18:50:27.101Z,90.33
2023-01-13T18:52:54.395Z,90.56
2023-01-13T18:55:21.610Z,90.02
2023-01-13T18:57:48.774Z,89.65
2023-01-13T19:00:19.020Z,89.08
2023-01-13T19:02:47.361Z,88.86
2023-01-13T19:05:14.212Z,88.96
2023-01-13T19:07:43.205Z,88.30
2023-01-13T19:10:12.888Z,88.53
2023-01-13T19:12:39.687Z,88.36
2023-01-13T19:15:07.275Z,88.35
2023-01-13T19:17:35.311Z,87.40
2023-01-13T19:20:02.732Z,86.96
2023-01-13T19:22:32.682Z,86.20
2023-01-13T19:25:00.838Z,86.17
2023-01-13T19:27:27.750Z,86.22
2023-01-13T19:29:58.002Z,86.15
2023-01-13T19:32:25.541Z,85.72
2023-01-13T19:34:53.167Z,85.67
2023-01-13T19:37:19.962Z,85.65
2023-01-13T19:39:46.784Z,85.84
2023-01-13T19:42:44.369Z,85.52
2023-01-13T19:45:26.648Z,85.36
2023-01-13T19:47:53.846Z,85.32
2023-01-13T19:50:20.502Z,85.04
2023-01-13T19:52:47.304Z,84.75
2023-01-13T19:55:14.329Z,84.37
2023-01-13T19:57:43.242Z,84.49
2023-01-13T20:00:11.678Z,84.88
2023-01-13T20:02:38.752Z,84.96
2023-01-13T20:05:07.734Z,84.97
2023-01-13T20:07:35.074Z,84.85
2023-01-13T20:10:02.463Z,85.07
2023-01-13T20:12:29.765Z,84.86
2023-01-13T20:14:56.954Z,84.52
2023-01-13T20:17:25.738Z,84.62
2023-01-13T20:19:53.030Z,84.35
2023-01-13T20:22:20.315Z,84.06
2023-01-13T20:24:46.973Z,84.19
2023-01-13T20:27:13.665Z,83.91
2023-01-13T20:29:40.323Z,83.98
2023-01-13T20:32:07.231Z,84.07
2023-01-13T20:34:33.822Z,84.15
2023-01-13T20:37:00.775Z,83.75
2023-01-13T20:39:27.728Z,83.68
2023-01-13T20:42:13.379Z,83.75
2023-01-13T20:44:40.259Z,84.00
2023-01-13T20:47:07.346Z,83.61
2023-01-13T20:49:36.080Z,83.10
2023-01-13T20:52:09.097Z,83.07
2023-01-13T20:54:36.920Z,83.02
2023-01-13T20:57:05.176Z,82.83
2023-01-13T20:59:32.275Z,82.29
2023-01-13T21:01:59.303Z,81.98
2023-01-13T21:04:26.263Z,82.03
2023-01-13T21:06:53.502Z,81.89
2023-01-13T21:09:20.370Z,81.90
2023-01-13T21:12:05.572Z,82.05
2023-01-13T21:14:51.137Z,82.76
2023-01-13T21:17:53.673Z,83.05
2023-01-13T21:20:20.963Z,85.70
2023-01-13T21:22:49.022Z,86.71
2023-01-13T21:25:16.816Z,87.87
2023-01-13T21:27:46.757Z,89.43
2023-01-13T21:30:15.403Z,90.87
2023-01-13T21:32:43.599Z,92.08
2023-01-13T21:35:11.006Z,93.20
2023-01-13T21:37:39.323Z,93.90
2023-01-13T21:40:08.146Z,94.08
2023-01-13T21:42:53.377Z,94.53
2023-01-13T21:45:39.186Z,95.18
2023-01-13T21:48:07.159Z,94.83
2023-01-13T21:50:34.425Z,90.23
2023-01-13T21:53:01.754Z,88.82
2023-01-13T21:55:28.891Z,88.21
2023-01-13T21:58:01.157Z,86.21
2023-01-13T22:00:32.754Z,86.02
2023-01-13T22:03:01.955Z,85.79
2023-01-13T22:05:28.957Z,85.08
2023-01-13T22:07:55.931Z,84.63
2023-01-13T22:10:25.688Z,84.72
2023-01-13T22:12:54.042Z,84.77
2023-01-13T22:15:22.364Z,84.36
2023-01-13T22:17:56.795Z,84.29
2023-01-13T22:20:23.649Z,84.11
2023-01-13T22:22:50.481Z,83.85
2023-01-13T22:25:19.995Z,83.86
2023-01-13T22:27:48.458Z,83.23
2023-01-13T22:30:21.722Z,83.32
2023-01-13T22:32:56.591Z,82.90
2023-01-13T22:35:23.925Z,82.58
2023-01-13T22:37:50.749Z,82.15
2023-01-13T22:40:17.747Z,82.08
2023-01-13T22:42:45.062Z,82.13
2023-01-13T22:45:13.218Z,81.50
2023-01-13T22:47:40.502Z,81.56
2023-01-13T22:50:09.078Z,81.60
2023-01-13T22:52:38.892Z,81.91
2023-01-13T22:55:06.862Z,81.63
2023-01-13T22:57:36.656Z,82.05
2023-01-13T23:00:10.324Z,81.80
2023-01-13T23:02:38.390Z,82.25
2023-01-13T23:05:05.335Z,82.48
2023-01-13T23:07:32.603Z,83.20
2023-01-13T23:10:00.020Z,83.94
2023-01-13T23:12:26.792Z,84.68
2023-01-13T23:14:54.639Z,85.46
2023-01-13T23:17:21.578Z,85.72
2023-01-13T23:19:48.699Z,86.87
2023-01-13T23:22:15.747Z,87.00
2023-01-13T23:24:42.547Z,87.63
2023-01-13T23:27:09.537Z,87.63
2023-01-13T23:29:36.973Z,87.79
2023-01-13T23:32:04.587Z,88.04
2023-01-13T23:34:31.639Z,88.21
2023-01-13T23:36:58.463Z,88.09
2023-01-13T23:39:25.421Z,88.44
2023-01-13T23:41:52.545Z,88.29
2023-01-13T23:44:19.359Z,88.34
2023-01-13T23:46:46.343Z,88.50
2023-01-13T23:49:13.164Z,88.57
2023-01-13T23:51:40.401Z,88.38
2023-01-13T23:54:07.265Z,88.66
2023-01-13T23:56:35.077Z,88.26
2023-01-13T23:59:01.923Z,88.26
