createdAt,value
2023-05-16T00:00:08.312Z,90.70
2023-05-16T00:00:20.761Z,90.13
2023-05-16T00:00:32.930Z,89.62
2023-05-16T00:00:46.102Z,89.31
2023-05-16T00:00:58.528Z,89.31
2023-05-16T00:01:11.554Z,89.21
2023-05-16T00:01:23.992Z,89.11
2023-05-16T00:01:35.864Z,89.42
2023-05-16T00:01:46.753Z,89.42
2023-05-16T00:01:57.491Z,89.42
2023-05-16T00:02:08.177Z,89.51
2023-05-16T00:02:19.943Z,89.42
2023-05-16T00:02:32.443Z,89.62
2023-05-16T00:02:45.277Z,89.83
2023-05-16T00:02:56.112Z,90.03
2023-05-16T00:03:09.403Z,90.03
2023-05-16T00:03:21.673Z,90.03
2023-05-16T00:03:32.599Z,89.83
2023-05-16T00:03:43.495Z,89.62
2023-05-16T00:03:56.048Z,89.62
2023-05-16T00:04:07.024Z,89.83
2023-05-16T00:04:17.846Z,90.03
2023-05-16T00:04:29.738Z,90.03
2023-05-16T00:04:43.061Z,90.03
2023-05-16T00:04:53.792Z,89.62
2023-05-16T00:05:04.542Z,89.31
2023-05-16T00:05:15.295Z,89.51
2023-05-16T00:05:26.975Z,89.62
2023-05-16T00:05:38.666Z,89.62
2023-05-16T00:05:51.837Z,89.62
2023-05-16T00:06:04.291Z,89.72
2023-05-16T00:06:16.220Z,90.13
2023-05-16T00:06:27.933Z,90.44
2023-05-16T00:06:38.704Z,90.64
2023-05-16T00:06:50.409Z,90.75
2023-05-16T00:07:01.156Z,90.84
2023-05-16T00:07:12.911Z,90.84
2023-05-16T00:07:24.627Z,90.84
2023-05-16T00:07:35.383Z,90.95
2023-05-16T00:07:46.125Z,90.75
2023-05-16T00:07:56.848Z,90.64
2023-05-16T00:08:09.338Z,90.44
2023-05-16T00:08:20.163Z,90.34
2023-05-16T00:08:31.886Z,90.34
2023-05-16T00:08:43.597Z,90.44
2023-05-16T00:08:56.024Z,90.64
2023-05-16T00:09:06.788Z,90.64
2023-05-16T00:09:17.547Z,90.75
2023-05-16T00:09:29.227Z,90.84
2023-05-16T00:09:39.928Z,90.84
2023-05-16T00:09:50.678Z,90.84
2023-05-16T00:10:01.392Z,90.95
2023-05-16T00:10:12.118Z,90.95
2023-05-16T00:10:22.822Z,90.84
2023-05-16T00:10:33.604Z,90.64
2023-05-16T00:10:45.334Z,90.54
2023-05-16T00:10:56.094Z,90.64
2023-05-16T00:11:06.825Z,90.64
2023-05-16T00:11:17.554Z,90.75
2023-05-16T00:11:28.242Z,90.95
2023-05-16T00:11:38.977Z,91.05
2023-05-16T00:11:49.656Z,91.05
2023-05-16T00:12:00.401Z,91.05
2023-05-16T00:12:11.132Z,91.26
2023-05-16T00:12:21.851Z,91.16
2023-05-16T00:12:33.661Z,91.26
2023-05-16T00:12:44.377Z,91.36
2023-05-16T00:12:57.064Z,91.46
2023-05-16T00:13:07.747Z,91.46
2023-05-16T00:13:18.472Z,91.26
2023-05-16T00:13:30.158Z,90.95
2023-05-16T00:13:40.861Z,90.75
2023-05-16T00:13:54.041Z,90.64
2023-05-16T00:14:06.462Z,90.54
2023-05-16T00:14:17.203Z,90.64
2023-05-16T00:14:27.890Z,90.44
2023-05-16T00:14:38.620Z,90.44
2023-05-16T00:14:49.300Z,90.84
2023-05-16T00:15:01.027Z,91.05
2023-05-16T00:15:11.789Z,91.16
2023-05-16T00:15:23.478Z,91.05
2023-05-16T00:15:34.168Z,90.84
2023-05-16T00:15:44.865Z,90.75
2023-05-16T00:15:55.558Z,90.75
2023-05-16T00:16:07.269Z,90.75
2023-05-16T00:16:18.026Z,90.95
2023-05-16T00:16:28.806Z,91.16
2023-05-16T00:16:41.318Z,91.26
2023-05-16T00:16:53.282Z,91.36
2023-05-16T00:17:05.318Z,91.26
2023-05-16T00:17:16.196Z,91.26
2023-05-16T00:17:26.917Z,91.26
2023-05-16T00:17:38.593Z,91.26
2023-05-16T00:17:49.332Z,91.16
2023-05-16T00:18:00.059Z,91.05
2023-05-16T00:18:10.816Z,90.84
2023-05-16T00:18:21.555Z,90.64
2023-05-16T00:18:34.754Z,90.64
2023-05-16T00:18:45.668Z,90.54
2023-05-16T00:18:56.502Z,90.64
2023-05-16T00:19:07.238Z,90.75
2023-05-16T00:19:18.018Z,90.84
2023-05-16T00:19:29.750Z,90.95
2023-05-16T00:19:40.689Z,91.16
2023-05-16T00:19:51.377Z,91.26
2023-05-16T00:20:03.061Z,91.46
2023-05-16T00:20:13.758Z,91.67
2023-05-16T00:20:24.542Z,91.77
2023-05-16T00:20:35.319Z,91.56
2023-05-16T00:20:46.060Z,91.36
2023-05-16T00:20:56.748Z,91.05
2023-05-16T00:21:07.448Z,90.84
2023-05-16T00:21:20.015Z,90.84
2023-05-16T00:21:32.342Z,90.84
2023-05-16T00:21:44.002Z,90.84
2023-05-16T00:21:56.408Z,90.95
2023-05-16T00:22:08.066Z,91.16
2023-05-16T00:22:18.818Z,91.36
2023-05-16T00:22:29.519Z,91.56
2023-05-16T00:22:40.204Z,91.67
2023-05-16T00:22:51.001Z,91.87
2023-05-16T00:23:01.678Z,91.77
2023-05-16T00:23:12.388Z,91.46
2023-05-16T00:23:23.086Z,91.16
2023-05-16T00:23:34.991Z,90.95
2023-05-16T00:23:45.753Z,90.84
2023-05-16T00:23:56.453Z,90.84
2023-05-16T00:24:07.182Z,90.95
2023-05-16T00:24:17.933Z,91.05
2023-05-16T00:24:28.611Z,91.26
2023-05-16T00:24:41.043Z,91.36
2023-05-16T00:24:51.818Z,91.16
2023-05-16T00:25:02.503Z,91.16
2023-05-16T00:25:14.165Z,91.16
2023-05-16T00:25:24.857Z,91.05
2023-05-16T00:25:35.653Z,91.05
2023-05-16T00:25:46.391Z,90.95
2023-05-16T00:25:57.079Z,90.95
2023-05-16T00:26:08.038Z,90.95
2023-05-16T00:26:18.764Z,90.95
2023-05-16T00:26:29.464Z,91.05
2023-05-16T00:26:40.214Z,91.16
2023-05-16T00:26:50.906Z,91.05
2023-05-16T00:27:03.290Z,90.95
2023-05-16T00:27:14.018Z,90.84
2023-05-16T00:27:26.184Z,90.75
2023-05-16T00:27:37.857Z,90.64
2023-05-16T00:27:50.075Z,90.64
2023-05-16T00:28:01.708Z,90.84
2023-05-16T00:28:12.618Z,91.05
2023-05-16T00:28:23.339Z,91.16
2023-05-16T00:28:34.058Z,91.16
2023-05-16T00:28:47.412Z,90.54
2023-05-16T00:29:01.033Z,90.23
2023-05-16T00:29:11.740Z,90.23
2023-05-16T00:29:24.155Z,90.54
2023-05-16T00:29:37.092Z,90.64
2023-05-16T00:29:50.257Z,90.13
2023-05-16T00:30:01.043Z,90.03
2023-05-16T00:30:11.722Z,90.13
2023-05-16T00:30:22.410Z,90.34
2023-05-16T00:30:33.094Z,90.44
2023-05-16T00:30:43.844Z,90.44
2023-05-16T00:30:55.537Z,90.54
2023-05-16T00:31:06.268Z,90.54
2023-05-16T00:31:16.979Z,90.54
2023-05-16T00:31:27.709Z,90.54
2023-05-16T00:31:38.427Z,90.54
2023-05-16T00:31:49.203Z,90.44
2023-05-16T00:31:59.983Z,90.44
2023-05-16T00:32:10.754Z,90.44
2023-05-16T00:32:21.742Z,90.54
2023-05-16T00:32:34.303Z,90.75
2023-05-16T00:32:46.961Z,90.75
2023-05-16T00:32:57.659Z,90.64
2023-05-16T00:33:11.390Z,90.44
2023-05-16T00:33:22.062Z,90.13
2023-05-16T00:33:35.232Z,89.83
2023-05-16T00:33:47.451Z,89.62
2023-05-16T00:33:58.148Z,89.51
2023-05-16T00:34:10.333Z,89.42
2023-05-16T00:34:21.211Z,89.51
2023-05-16T00:34:33.947Z,89.72
2023-05-16T00:34:45.666Z,89.83
2023-05-16T00:34:56.344Z,89.83
2023-05-16T00:35:09.020Z,89.83
2023-05-16T00:35:19.713Z,90.13
2023-05-16T00:35:30.419Z,90.03
2023-05-16T00:35:42.813Z,90.13
2023-05-16T00:35:55.234Z,90.34
2023-05-16T00:36:07.639Z,90.44
2023-05-16T00:36:18.398Z,90.34
2023-05-16T00:36:29.114Z,90.44
2023-05-16T00:36:39.799Z,90.64
2023-05-16T00:36:50.517Z,90.64
2023-05-16T00:37:01.223Z,90.64
2023-05-16T00:37:12.867Z,90.64
2023-05-16T00:37:24.522Z,90.64
2023-05-16T00:37:35.216Z,90.75
2023-05-16T00:37:46.879Z,90.84
2023-05-16T00:37:59.283Z,91.05
2023-05-16T00:38:10.008Z,91.05
2023-05-16T00:38:20.729Z,91.05
2023-05-16T00:38:32.397Z,91.26
2023-05-16T00:38:44.057Z,91.26
2023-05-16T00:38:54.734Z,91.16
2023-05-16T00:39:06.412Z,91.05
2023-05-16T00:39:18.089Z,90.95
2023-05-16T00:39:31.245Z,90.84
2023-05-16T00:39:42.248Z,90.75
2023-05-16T00:39:52.982Z,90.75
2023-05-16T00:40:04.649Z,90.84
2023-05-16T00:40:17.052Z,90.84
2023-05-16T00:40:28.006Z,90.95
2023-05-16T00:40:38.812Z,90.64
2023-05-16T00:40:49.495Z,90.13
2023-05-16T00:41:00.195Z,90.03
2023-05-16T00:41:10.903Z,90.03
2023-05-16T00:41:21.618Z,89.92
2023-05-16T00:41:33.305Z,89.92
2023-05-16T00:41:44.010Z,89.92
2023-05-16T00:41:54.684Z,89.92
2023-05-16T00:42:05.376Z,89.83
2023-05-16T00:42:16.078Z,89.72
2023-05-16T00:42:28.511Z,89.62
2023-05-16T00:42:40.415Z,89.31
2023-05-16T00:42:51.125Z,89.51
2023-05-16T00:43:01.837Z,89.72
2023-05-16T00:43:12.549Z,89.62
2023-05-16T00:43:24.196Z,89.62
2023-05-16T00:43:34.909Z,89.62
2023-05-16T00:43:45.583Z,89.92
2023-05-16T00:43:56.267Z,90.03
2023-05-16T00:44:06.960Z,90.03
2023-05-16T00:44:17.672Z,90.03
2023-05-16T00:44:30.859Z,90.13
2023-05-16T00:44:42.526Z,90.34
2023-05-16T00:44:53.229Z,90.44
2023-05-16T00:45:03.986Z,90.44
2023-05-16T00:45:14.910Z,90.23
2023-05-16T00:45:27.291Z,90.03
2023-05-16T00:45:37.989Z,89.92
2023-05-16T00:45:50.148Z,89.83
2023-05-16T00:46:00.917Z,89.92
2023-05-16T00:46:11.679Z,90.17
2023-05-16T00:46:22.386Z,90.23
2023-05-16T00:46:33.162Z,90.23
2023-05-16T00:46:44.063Z,90.13
2023-05-16T00:46:54.839Z,89.97
2023-05-16T00:47:05.599Z,89.97
2023-05-16T00:47:18.748Z,89.97
2023-05-16T00:47:29.536Z,90.07
2023-05-16T00:47:41.256Z,90.07
2023-05-16T00:47:52.021Z,90.07
2023-05-16T00:48:02.780Z,90.07
2023-05-16T00:48:15.035Z,90.07
2023-05-16T00:48:25.821Z,90.17
2023-05-16T00:48:36.497Z,90.17
2023-05-16T00:48:48.226Z,90.17
2023-05-16T00:48:58.970Z,90.17
2023-05-16T00:49:12.153Z,90.07
2023-05-16T00:49:22.877Z,90.17
2023-05-16T00:49:35.080Z,89.97
2023-05-16T00:49:47.800Z,89.87
2023-05-16T00:49:58.796Z,89.87
2023-05-16T00:50:09.497Z,90.07
2023-05-16T00:50:22.174Z,90.17
2023-05-16T00:50:35.873Z,90.48
2023-05-16T00:50:48.790Z,90.58
2023-05-16T00:50:59.734Z,90.37
2023-05-16T00:51:12.241Z,90.07
2023-05-16T00:51:22.981Z,90.07
2023-05-16T00:51:34.650Z,90.07
2023-05-16T00:51:47.809Z,90.07
2023-05-16T00:51:59.559Z,90.07
2023-05-16T00:52:10.474Z,90.17
2023-05-16T00:52:21.210Z,90.37
2023-05-16T00:52:31.927Z,90.48
2023-05-16T00:52:42.631Z,90.69
2023-05-16T00:52:53.359Z,90.79
2023-05-16T00:53:04.097Z,90.79
2023-05-16T00:53:14.824Z,90.69
2023-05-16T00:53:25.609Z,90.69
2023-05-16T00:53:36.344Z,90.69
2023-05-16T00:53:48.286Z,90.48
2023-05-16T00:53:58.998Z,90.48
2023-05-16T00:54:09.781Z,90.58
2023-05-16T00:54:20.503Z,90.48
2023-05-16T00:54:31.260Z,90.58
2023-05-16T00:54:43.668Z,90.69
2023-05-16T00:54:55.370Z,90.69
2023-05-16T00:55:07.055Z,90.79
2023-05-16T00:55:18.816Z,90.79
2023-05-16T00:55:31.509Z,90.48
2023-05-16T00:55:42.309Z,90.48
2023-05-16T00:55:54.749Z,90.37
2023-05-16T00:56:05.483Z,90.37
2023-05-16T00:56:18.154Z,90.17
2023-05-16T00:56:28.877Z,90.28
2023-05-16T00:56:39.652Z,90.37
2023-05-16T00:56:50.392Z,90.48
2023-05-16T00:57:01.116Z,90.58
2023-05-16T00:57:11.804Z,90.58
2023-05-16T00:57:23.513Z,90.48
2023-05-16T00:57:34.239Z,90.79
2023-05-16T00:57:44.931Z,90.89
2023-05-16T00:57:55.655Z,90.79
2023-05-16T00:58:07.361Z,90.69
2023-05-16T00:58:18.038Z,90.69
2023-05-16T00:58:28.757Z,90.69
2023-05-16T00:58:41.191Z,90.58
2023-05-16T00:58:51.891Z,90.48
2023-05-16T00:59:03.582Z,90.37
2023-05-16T00:59:14.331Z,90.28
2023-05-16T00:59:25.058Z,90.37
2023-05-16T00:59:35.768Z,90.37
2023-05-16T00:59:46.499Z,90.28
2023-05-16T00:59:58.183Z,90.37
2023-05-16T01:00:08.904Z,90.37
2023-05-16T01:00:19.592Z,90.58
2023-05-16T01:00:30.341Z,90.69
2023-05-16T01:00:42.740Z,90.69
2023-05-16T01:00:53.474Z,90.79
2023-05-16T01:01:05.256Z,90.79
2023-05-16T01:01:16.093Z,90.89
2023-05-16T01:01:27.860Z,90.89
2023-05-16T01:01:38.655Z,90.99
2023-05-16T01:01:49.420Z,90.99
2023-05-16T01:02:02.766Z,91.09
2023-05-16T01:02:13.589Z,91.09
2023-05-16T01:02:25.389Z,90.89
2023-05-16T01:02:38.129Z,90.89
2023-05-16T01:02:51.649Z,90.79
2023-05-16T01:03:03.426Z,90.89
2023-05-16T01:03:16.578Z,90.99
2023-05-16T01:03:28.361Z,91.09
2023-05-16T01:03:39.203Z,91.20
2023-05-16T01:03:51.693Z,91.20
2023-05-16T01:04:04.451Z,91.30
2023-05-16T01:04:16.379Z,91.40
2023-05-16T01:04:28.540Z,91.20
2023-05-16T01:04:41.732Z,90.99
2023-05-16T01:04:54.137Z,90.58
2023-05-16T01:05:05.900Z,90.48
2023-05-16T01:05:16.630Z,90.37
2023-05-16T01:05:27.544Z,90.37
2023-05-16T01:05:40.534Z,90.37
2023-05-16T01:05:51.266Z,90.48
2023-05-16T01:06:02.040Z,90.48
2023-05-16T01:06:12.756Z,90.48
2023-05-16T01:06:24.925Z,90.48
2023-05-16T01:06:35.738Z,90.69
2023-05-16T01:06:46.490Z,90.69
2023-05-16T01:06:57.206Z,90.69
2023-05-16T01:07:09.625Z,90.58
2023-05-16T01:07:22.560Z,90.58
2023-05-16T01:07:33.294Z,90.58
2023-05-16T01:07:44.018Z,90.48
2023-05-16T01:07:55.756Z,90.58
2023-05-16T01:08:07.471Z,90.69
2023-05-16T01:08:18.184Z,90.58
2023-05-16T01:08:28.895Z,90.58
2023-05-16T01:08:39.652Z,90.48
2023-05-16T01:08:50.377Z,90.48
2023-05-16T01:09:01.093Z,90.48
2023-05-16T01:09:11.835Z,90.28
2023-05-16T01:09:22.557Z,90.28
2023-05-16T01:09:33.258Z,90.28
2023-05-16T01:09:44.962Z,90.48
2023-05-16T01:09:55.684Z,90.69
2023-05-16T01:10:08.858Z,90.89
2023-05-16T01:10:21.059Z,91.09
2023-05-16T01:10:32.744Z,91.20
2023-05-16T01:10:43.462Z,91.20
2023-05-16T01:10:55.146Z,91.09
2023-05-16T01:11:07.624Z,91.20
2023-05-16T01:11:20.823Z,91.50
2023-05-16T01:11:31.590Z,91.61
2023-05-16T01:11:42.311Z,91.61
2023-05-16T01:11:53.987Z,91.61
2023-05-16T01:12:04.734Z,90.99
2023-05-16T01:12:15.513Z,90.79
2023-05-16T01:12:26.980Z,90.58
2023-05-16T01:12:37.696Z,90.58
2023-05-16T01:12:53.384Z,90.48
2023-05-16T01:13:09.579Z,90.58
2023-05-16T01:13:20.294Z,90.69
2023-05-16T01:13:31.058Z,90.79
2023-05-16T01:13:41.775Z,90.79
2023-05-16T01:13:52.495Z,90.79
2023-05-16T01:14:04.191Z,90.79
2023-05-16T01:14:14.900Z,90.69
2023-05-16T01:14:25.614Z,90.89
2023-05-16T01:14:38.004Z,90.69
2023-05-16T01:14:49.797Z,90.69
2023-05-16T01:15:02.207Z,90.58
2023-05-16T01:15:14.624Z,90.69
2023-05-16T01:15:25.514Z,90.79
2023-05-16T01:15:38.131Z,90.79
2023-05-16T01:15:49.841Z,90.79
2023-05-16T01:16:02.293Z,90.89
2023-05-16T01:16:13.130Z,90.99
2023-05-16T01:16:23.940Z,91.09
2023-05-16T01:16:35.733Z,91.09
2023-05-16T01:16:47.466Z,91.09
2023-05-16T01:16:59.640Z,90.99
2023-05-16T01:17:11.303Z,90.89
2023-05-16T01:17:23.328Z,90.89
2023-05-16T01:17:36.517Z,90.89
2023-05-16T01:17:48.746Z,90.89
2023-05-16T01:17:59.494Z,90.89
2023-05-16T01:18:10.211Z,90.99
2023-05-16T01:18:20.885Z,90.89
2023-05-16T01:18:33.108Z,90.89
2023-05-16T01:18:44.800Z,90.69
2023-05-16T01:18:55.476Z,90.89
2023-05-16T01:19:06.267Z,91.09
2023-05-16T01:19:18.030Z,91.20
2023-05-16T01:19:28.734Z,91.30
2023-05-16T01:19:39.496Z,91.40
2023-05-16T01:19:50.204Z,91.50
2023-05-16T01:20:02.586Z,91.50
2023-05-16T01:20:13.290Z,91.61
2023-05-16T01:20:24.014Z,91.71
2023-05-16T01:20:37.479Z,91.71
2023-05-16T01:20:48.139Z,91.71
2023-05-16T01:20:58.853Z,91.71
2023-05-16T01:21:09.612Z,91.71
2023-05-16T01:21:20.292Z,91.61
2023-05-16T01:21:30.993Z,91.61
2023-05-16T01:21:42.717Z,91.61
2023-05-16T01:21:53.706Z,91.50
2023-05-16T01:22:04.402Z,91.50
2023-05-16T01:22:16.133Z,91.50
2023-05-16T01:22:26.807Z,91.50
2023-05-16T01:22:37.503Z,91.50
2023-05-16T01:22:48.263Z,91.50
2023-05-16T01:22:58.961Z,91.20
2023-05-16T01:23:10.645Z,90.99
2023-05-16T01:23:22.342Z,91.20
2023-05-16T01:23:34.038Z,91.09
2023-05-16T01:23:47.075Z,91.20
2023-05-16T01:23:59.522Z,91.30
2023-05-16T01:24:10.279Z,91.50
2023-05-16T01:24:20.981Z,91.71
2023-05-16T01:24:31.677Z,91.91
2023-05-16T01:24:42.360Z,91.91
2023-05-16T01:24:56.047Z,91.91
2023-05-16T01:25:06.758Z,91.71
2023-05-16T01:25:17.482Z,91.50
2023-05-16T01:25:29.272Z,91.40
2023-05-16T01:25:40.921Z,91.50
2023-05-16T01:25:51.657Z,91.40
2023-05-16T01:26:04.144Z,91.40
2023-05-16T01:26:15.805Z,91.50
2023-05-16T01:26:26.493Z,91.71
2023-05-16T01:26:37.242Z,91.82
2023-05-16T01:26:47.961Z,91.82
2023-05-16T01:26:58.661Z,92.02
2023-05-16T01:27:10.844Z,92.12
2023-05-16T01:27:23.012Z,92.02
2023-05-16T01:27:34.688Z,91.82
2023-05-16T01:27:45.402Z,91.82
2023-05-16T01:27:56.213Z,91.82
2023-05-16T01:28:09.376Z,91.82
2023-05-16T01:28:21.778Z,91.82
2023-05-16T01:28:32.506Z,91.91
2023-05-16T01:28:44.919Z,91.91
2023-05-16T01:28:55.656Z,92.02
2023-05-16T01:29:07.300Z,92.02
2023-05-16T01:29:18.008Z,91.91
2023-05-16T01:29:28.718Z,91.50
2023-05-16T01:29:40.371Z,91.30
2023-05-16T01:29:51.118Z,91.20
2023-05-16T01:30:04.542Z,91.20
2023-05-16T01:30:15.232Z,91.30
2023-05-16T01:30:25.942Z,91.24
2023-05-16T01:30:37.618Z,91.20
2023-05-16T01:30:48.349Z,91.40
2023-05-16T01:31:00.063Z,91.50
2023-05-16T01:31:12.855Z,91.71
2023-05-16T01:31:23.646Z,91.91
2023-05-16T01:31:35.332Z,92.02
2023-05-16T01:31:47.839Z,92.02
2023-05-16T01:31:59.711Z,92.22
2023-05-16T01:32:10.477Z,92.36
2023-05-16T01:32:21.205Z,92.22
2023-05-16T01:32:32.908Z,92.16
2023-05-16T01:32:45.602Z,92.22
2023-05-16T01:32:57.296Z,92.22
2023-05-16T01:33:08.025Z,92.32
2023-05-16T01:33:18.744Z,92.32
2023-05-16T01:33:31.130Z,92.36
2023-05-16T01:33:43.574Z,92.16
2023-05-16T01:33:56.774Z,91.65
2023-05-16T01:34:09.688Z,91.44
2023-05-16T01:34:22.908Z,91.55
2023-05-16T01:34:33.649Z,91.35
2023-05-16T01:34:44.372Z,90.93
2023-05-16T01:34:55.078Z,90.62
2023-05-16T01:35:06.756Z,90.62
2023-05-16T01:35:19.159Z,90.52
2023-05-16T01:35:30.827Z,90.52
2023-05-16T01:35:41.541Z,90.62
2023-05-16T01:35:53.951Z,90.73
2023-05-16T01:36:06.328Z,90.73
2023-05-16T01:36:18.493Z,90.62
2023-05-16T01:36:30.653Z,90.62
2023-05-16T01:36:43.094Z,90.62
2023-05-16T01:36:55.277Z,90.83
2023-05-16T01:37:07.672Z,90.83
2023-05-16T01:37:18.370Z,90.73
2023-05-16T01:37:29.076Z,90.73
2023-05-16T01:37:40.771Z,90.73
2023-05-16T01:37:51.470Z,90.93
2023-05-16T01:38:03.892Z,91.03
2023-05-16T01:38:16.056Z,91.03
2023-05-16T01:38:28.500Z,90.93
2023-05-16T01:38:39.203Z,91.03
2023-05-16T01:38:52.372Z,90.93
2023-05-16T01:39:05.565Z,91.03
2023-05-16T01:39:16.253Z,91.14
2023-05-16T01:39:27.933Z,91.44
2023-05-16T01:39:38.687Z,91.55
2023-05-16T01:39:50.376Z,91.44
2023-05-16T01:40:02.778Z,91.65
2023-05-16T01:40:13.480Z,91.75
2023-05-16T01:40:25.693Z,91.86
2023-05-16T01:40:36.397Z,91.75
2023-05-16T01:40:47.102Z,91.55
2023-05-16T01:40:57.818Z,91.35
2023-05-16T01:41:10.509Z,91.35
2023-05-16T01:41:21.228Z,91.65
2023-05-16T01:41:33.656Z,91.75
2023-05-16T01:41:44.395Z,91.55
2023-05-16T01:41:56.050Z,91.55
2023-05-16T01:42:08.202Z,91.65
2023-05-16T01:42:18.919Z,91.65
2023-05-16T01:42:30.592Z,91.75
2023-05-16T01:42:41.321Z,91.55
2023-05-16T01:42:53.715Z,91.44
2023-05-16T01:43:04.429Z,91.44
2023-05-16T01:43:15.146Z,91.44
2023-05-16T01:43:25.858Z,91.35
2023-05-16T01:43:38.229Z,91.24
2023-05-16T01:43:50.658Z,91.24
2023-05-16T01:44:03.834Z,90.93
2023-05-16T01:44:16.280Z,90.73
2023-05-16T01:44:28.695Z,90.62
2023-05-16T01:44:41.909Z,90.62
2023-05-16T01:44:54.198Z,90.83
2023-05-16T01:45:04.976Z,90.83
2023-05-16T01:45:15.759Z,90.83
2023-05-16T01:45:26.746Z,90.73
2023-05-16T01:45:39.389Z,90.73
2023-05-16T01:45:50.135Z,90.73
2023-05-16T01:46:02.594Z,90.62
2023-05-16T01:46:14.508Z,90.62
2023-05-16T01:46:25.289Z,90.83
2023-05-16T01:46:37.727Z,90.93
2023-05-16T01:46:49.412Z,91.03
2023-05-16T01:47:01.858Z,91.14
2023-05-16T01:47:13.781Z,91.14
2023-05-16T01:47:24.581Z,91.35
2023-05-16T01:47:36.310Z,91.44
2023-05-16T01:47:48.718Z,91.55
2023-05-16T01:48:00.463Z,91.75
2023-05-16T01:48:11.230Z,91.75
2023-05-16T01:48:22.916Z,91.75
2023-05-16T01:48:34.645Z,91.75
2023-05-16T01:48:46.306Z,91.86
2023-05-16T01:48:57.540Z,91.75
2023-05-16T01:49:09.947Z,91.65
2023-05-16T01:49:20.655Z,91.65
2023-05-16T01:49:31.357Z,91.75
2023-05-16T01:49:43.765Z,92.06
2023-05-16T01:49:54.461Z,92.16
2023-05-16T01:50:05.156Z,92.16
2023-05-16T01:50:15.865Z,92.06
2023-05-16T01:50:27.557Z,91.96
2023-05-16T01:50:38.264Z,91.96
2023-05-16T01:50:48.973Z,91.96
2023-05-16T01:51:01.148Z,91.96
2023-05-16T01:51:13.073Z,92.06
2023-05-16T01:51:23.765Z,92.16
2023-05-16T01:51:36.148Z,92.16
2023-05-16T01:51:46.847Z,91.75
2023-05-16T01:51:57.569Z,91.35
2023-05-16T01:52:08.252Z,91.03
2023-05-16T01:52:18.955Z,90.93
2023-05-16T01:52:30.650Z,90.83
2023-05-16T01:52:42.387Z,90.73
2023-05-16T01:52:54.060Z,90.73
2023-05-16T01:53:04.762Z,90.87
2023-05-16T01:53:16.917Z,90.83
2023-05-16T01:53:30.093Z,91.03
2023-05-16T01:53:41.807Z,91.28
2023-05-16T01:53:54.257Z,91.35
2023-05-16T01:54:06.425Z,91.44
2023-05-16T01:54:18.869Z,91.65
2023-05-16T01:54:29.623Z,91.75
2023-05-16T01:54:40.337Z,91.80
2023-05-16T01:54:51.072Z,91.80
2023-05-16T01:55:03.777Z,91.65
2023-05-16T01:55:14.471Z,91.59
2023-05-16T01:55:25.509Z,91.59
2023-05-16T01:55:37.401Z,91.59
2023-05-16T01:55:48.104Z,91.69
2023-05-16T01:56:01.750Z,91.90
2023-05-16T01:56:14.938Z,91.90
2023-05-16T01:56:26.627Z,91.90
2023-05-16T01:56:37.335Z,91.90
2023-05-16T01:56:48.010Z,92.10
2023-05-16T01:56:58.705Z,92.10
2023-05-16T01:57:10.402Z,92.10
2023-05-16T01:57:22.089Z,92.10
2023-05-16T01:57:33.796Z,92.10
2023-05-16T01:57:44.488Z,92.00
2023-05-16T01:57:55.227Z,92.10
2023-05-16T01:58:05.969Z,92.10
2023-05-16T01:58:17.610Z,92.00
2023-05-16T01:58:29.653Z,92.00
2023-05-16T01:58:41.818Z,92.10
2023-05-16T01:58:54.343Z,92.21
2023-05-16T01:59:05.049Z,92.21
2023-05-16T01:59:15.797Z,92.21
2023-05-16T01:59:27.519Z,92.21
2023-05-16T01:59:38.568Z,92.31
2023-05-16T01:59:50.480Z,92.10
2023-05-16T02:00:02.871Z,92.10
2023-05-16T02:00:13.577Z,92.31
2023-05-16T02:00:24.297Z,92.41
2023-05-16T02:00:36.017Z,92.41
2023-05-16T02:00:49.711Z,92.41
2023-05-16T02:01:02.185Z,92.41
2023-05-16T02:01:14.520Z,92.41
2023-05-16T02:01:25.265Z,92.21
2023-05-16T02:01:36.015Z,92.00
2023-05-16T02:01:47.661Z,92.10
2023-05-16T02:01:59.351Z,92.41
2023-05-16T02:02:10.049Z,92.61
2023-05-16T02:02:22.448Z,92.72
2023-05-16T02:02:33.148Z,92.72
2023-05-16T02:02:43.829Z,92.61
2023-05-16T02:02:54.547Z,92.61
2023-05-16T02:03:05.282Z,92.72
2023-05-16T02:03:16.664Z,92.61
2023-05-16T02:03:27.409Z,92.61
2023-05-16T02:03:39.868Z,92.61
2023-05-16T02:03:50.597Z,92.61
2023-05-16T02:04:02.286Z,92.61
2023-05-16T02:04:13.110Z,92.61
2023-05-16T02:04:23.960Z,92.61
2023-05-16T02:04:37.127Z,92.61
2023-05-16T02:04:48.872Z,92.51
2023-05-16T02:04:59.541Z,92.61
2023-05-16T02:05:11.441Z,92.61
2023-05-16T02:05:24.211Z,92.72
2023-05-16T02:05:36.633Z,92.72
2023-05-16T02:05:47.345Z,92.51
2023-05-16T02:06:00.141Z,92.51
2023-05-16T02:06:10.982Z,92.31
2023-05-16T02:06:22.678Z,92.31
2023-05-16T02:06:34.379Z,92.41
2023-05-16T02:06:46.576Z,92.51
2023-05-16T02:06:57.342Z,92.31
2023-05-16T02:07:08.006Z,92.00
2023-05-16T02:07:18.727Z,91.69
2023-05-16T02:07:31.904Z,91.49
2023-05-16T02:07:43.600Z,91.38
2023-05-16T02:07:56.542Z,91.38
2023-05-16T02:08:07.293Z,91.38
2023-05-16T02:08:19.743Z,91.38
2023-05-16T02:08:32.905Z,91.38
2023-05-16T02:08:45.340Z,91.38
2023-05-16T02:08:56.014Z,91.38
2023-05-16T02:09:07.691Z,91.38
2023-05-16T02:09:18.389Z,91.49
2023-05-16T02:09:31.555Z,91.49
2023-05-16T02:09:42.301Z,91.59
2023-05-16T02:09:53.014Z,91.49
2023-05-16T02:10:04.711Z,91.38
2023-05-16T02:10:15.422Z,91.18
2023-05-16T02:10:27.148Z,91.18
2023-05-16T02:10:39.317Z,91.08
2023-05-16T02:10:50.023Z,91.08
2023-05-16T02:11:03.192Z,91.08
2023-05-16T02:11:15.588Z,91.08
2023-05-16T02:11:26.309Z,91.08
2023-05-16T02:11:37.021Z,91.18
2023-05-16T02:11:47.745Z,91.28
2023-05-16T02:12:00.156Z,91.28
2023-05-16T02:12:12.530Z,90.87
2023-05-16T02:12:23.215Z,90.77
2023-05-16T02:12:33.956Z,90.56
2023-05-16T02:12:46.619Z,90.46
2023-05-16T02:12:58.278Z,90.67
2023-05-16T02:13:08.976Z,90.87
2023-05-16T02:13:20.647Z,91.18
2023-05-16T02:13:31.409Z,91.38
2023-05-16T02:13:43.085Z,91.69
2023-05-16T02:13:53.769Z,91.90
2023-05-16T02:14:04.500Z,92.00
2023-05-16T02:14:16.668Z,92.10
2023-05-16T02:14:27.382Z,92.10
2023-05-16T02:14:40.570Z,92.10
2023-05-16T02:14:52.285Z,92.10
2023-05-16T02:15:05.502Z,92.00
2023-05-16T02:15:17.883Z,91.90
2023-05-16T02:15:28.826Z,92.00
2023-05-16T02:15:40.624Z,92.00
2023-05-16T02:15:53.034Z,92.00
2023-05-16T02:16:03.739Z,92.00
2023-05-16T02:16:16.301Z,91.90
2023-05-16T02:16:27.026Z,91.80
2023-05-16T02:16:38.830Z,91.59
2023-05-16T02:16:50.582Z,91.38
2023-05-16T02:17:01.484Z,91.18
2023-05-16T02:17:12.307Z,91.18
2023-05-16T02:17:23.978Z,91.38
2023-05-16T02:17:34.695Z,91.49
2023-05-16T02:17:45.426Z,91.59
2023-05-16T02:17:57.847Z,91.59
2023-05-16T02:18:08.612Z,91.28
2023-05-16T02:18:21.021Z,91.18
2023-05-16T02:18:31.753Z,91.38
2023-05-16T02:18:42.878Z,91.59
2023-05-16T02:18:55.103Z,91.69
2023-05-16T02:19:07.641Z,91.90
2023-05-16T02:19:20.113Z,92.00
2023-05-16T02:19:32.505Z,92.00
2023-05-16T02:19:44.198Z,91.69
2023-05-16T02:19:55.464Z,91.38
2023-05-16T02:20:06.431Z,91.28
2023-05-16T02:20:18.129Z,91.28
2023-05-16T02:20:28.834Z,91.18
2023-05-16T02:20:40.491Z,91.18
2023-05-16T02:20:51.202Z,91.08
2023-05-16T02:21:02.950Z,90.87
2023-05-16T02:21:14.604Z,90.56
2023-05-16T02:21:25.372Z,90.46
2023-05-16T02:21:36.111Z,90.46
2023-05-16T02:21:46.807Z,90.46
2023-05-16T02:22:00.008Z,90.67
2023-05-16T02:22:10.711Z,90.87
2023-05-16T02:22:21.419Z,90.87
2023-05-16T02:22:33.081Z,90.77
2023-05-16T02:22:45.273Z,90.97
2023-05-16T02:22:55.978Z,90.87
2023-05-16T02:23:06.674Z,90.77
2023-05-16T02:23:17.392Z,90.56
2023-05-16T02:23:29.099Z,90.56
2023-05-16T02:23:41.300Z,90.46
2023-05-16T02:23:53.688Z,90.56
2023-05-16T02:24:04.391Z,90.46
2023-05-16T02:24:16.825Z,90.36
2023-05-16T02:24:27.571Z,90.05
2023-05-16T02:24:38.295Z,89.95
2023-05-16T02:24:50.714Z,89.84
2023-05-16T02:25:01.483Z,89.75
2023-05-16T02:25:13.852Z,89.75
2023-05-16T02:25:25.796Z,89.84
2023-05-16T02:25:37.570Z,89.95
2023-05-16T02:25:48.282Z,90.05
2023-05-16T02:25:59.033Z,90.36
2023-05-16T02:26:10.740Z,90.56
2023-05-16T02:26:22.404Z,90.56
2023-05-16T02:26:36.098Z,90.67
2023-05-16T02:26:46.793Z,90.56
2023-05-16T02:26:59.197Z,90.56
2023-05-16T02:27:10.027Z,90.46
2023-05-16T02:27:21.750Z,90.56
2023-05-16T02:27:33.403Z,90.56