createdAt,value
2018-08-30T00:01:30.631Z,99.90
2018-08-30T00:11:32.023Z,99.90
2018-08-30T00:21:33.284Z,99.90
2018-08-30T00:31:34.555Z,99.90
2018-08-30T00:41:35.827Z,99.90
2018-08-30T00:51:38.010Z,99.90
2018-08-30T01:01:39.274Z,99.90
2018-08-30T01:11:40.694Z,99.90
2018-08-30T01:21:41.947Z,99.90
2018-08-30T01:31:43.946Z,99.90
2018-08-30T01:41:45.218Z,99.90
2018-08-30T01:51:46.634Z,99.90
2018-08-30T02:01:48.686Z,99.90
2018-08-30T02:11:50.130Z,99.90
2018-08-30T02:21:51.440Z,99.90
2018-08-30T02:31:52.719Z,99.90
2018-08-30T02:41:53.978Z,99.90
2018-08-30T02:51:55.231Z,99.90
2018-08-30T03:01:57.246Z,99.90
2018-08-30T03:11:59.271Z,99.90
2018-08-30T03:22:00.586Z,99.90
2018-08-30T03:32:01.875Z,99.90
2018-08-30T03:42:03.152Z,99.90
2018-08-30T03:52:05.325Z,99.90
2018-08-30T04:02:06.619Z,99.90
2018-08-30T04:12:07.895Z,99.90
2018-08-30T04:22:09.342Z,99.90
2018-08-30T04:32:11.385Z,99.90
2018-08-30T04:42:13.453Z,99.90
2018-08-30T04:52:14.699Z,99.90
2018-08-30T05:02:15.950Z,99.90
2018-08-30T05:12:17.218Z,99.90
2018-08-30T05:22:18.482Z,99.90
2018-08-30T05:32:19.887Z,99.90
2018-08-30T05:42:21.151Z,99.90
2018-08-30T05:52:22.410Z,99.90
2018-08-30T06:02:23.679Z,99.90
2018-08-30T06:12:24.970Z,99.90
2018-08-30T06:22:26.208Z,99.90
2018-08-30T06:32:27.566Z,99.90
2018-08-30T06:42:28.921Z,99.90
2018-08-30T06:52:31.171Z,99.90
2018-08-30T07:02:32.688Z,99.90
2018-08-30T07:12:34.044Z,99.90
2018-08-30T07:22:36.076Z,96.40
2018-08-30T07:32:37.490Z,96.40
2018-08-30T07:42:38.760Z,94.10
2018-08-30T07:52:40.162Z,90.30
2018-08-30T08:02:41.436Z,85.50
2018-08-30T08:12:43.509Z,69.60
2018-08-30T08:22:44.876Z,69.40
2018-08-30T08:32:50.771Z,64.30
2018-08-30T08:42:52.658Z,64.20
2018-08-30T08:52:54.059Z,58.80
2018-08-30T09:02:55.888Z,43.60
2018-08-30T09:12:57.334Z,36.30
2018-08-30T09:22:59.788Z,35.50
2018-08-30T09:33:01.516Z,35.40
2018-08-30T09:43:02.806Z,34.60
2018-08-30T09:53:04.321Z,33.90
2018-08-30T10:03:11.876Z,33.80
2018-08-30T10:13:13.528Z,35.50
2018-08-30T10:23:14.771Z,35.60
2018-08-30T10:33:16.107Z,35.90
2018-08-30T10:43:17.480Z,44.40
2018-08-30T10:53:19.490Z,46.90
2018-08-30T11:03:23.686Z,47.00
2018-08-30T11:13:25.016Z,46.90
2018-08-30T11:23:26.295Z,47.20
2018-08-30T11:33:27.717Z,47.50
2018-08-30T11:43:29.188Z,48.80
2018-08-30T11:53:30.371Z,49.30
2018-08-30T12:03:31.673Z,47.90
