createdAt,value
2018-05-16T00:00:06.723Z,3.80
2018-05-16T00:03:11.065Z,3.50
2018-05-16T00:06:14.227Z,3.70
2018-05-16T00:09:17.636Z,3.80
2018-05-16T00:12:21.078Z,2.93
2018-05-16T00:15:25.015Z,3.37
2018-05-16T00:18:30.164Z,3.40
2018-05-16T00:21:34.621Z,3.00
2018-05-16T00:24:37.890Z,2.83
2018-05-16T00:27:41.077Z,3.43
2018-05-16T00:30:44.417Z,3.20
2018-05-16T00:33:48.421Z,3.30
2018-05-16T00:36:52.422Z,3.17
2018-05-16T00:39:55.615Z,3.10
2018-05-16T00:42:58.854Z,3.50
2018-05-16T00:46:02.103Z,3.70
2018-05-16T00:49:05.403Z,3.67
2018-05-16T00:52:08.561Z,3.37
2018-05-16T00:55:12.096Z,3.60
2018-05-16T00:58:15.327Z,2.80
2018-05-16T01:01:20.242Z,3.20
2018-05-16T01:04:23.525Z,3.07
2018-05-16T01:07:26.716Z,3.50
2018-05-16T01:10:30.301Z,3.10
2018-05-16T01:13:33.545Z,3.27
2018-05-16T01:16:37.558Z,2.97
2018-05-16T01:19:41.614Z,2.93
2018-05-16T01:22:44.772Z,3.50
2018-05-16T01:25:47.959Z,2.80
2018-05-16T01:28:51.969Z,3.47
2018-05-16T01:31:55.161Z,3.23
2018-05-16T01:34:59.041Z,3.10
2018-05-16T01:38:02.281Z,3.40
2018-05-16T01:41:05.515Z,2.90
2018-05-16T01:44:09.799Z,3.00
2018-05-16T01:47:13.037Z,3.60
2018-05-16T01:50:16.267Z,3.27
2018-05-16T01:53:19.446Z,3.37
2018-05-16T01:56:22.635Z,3.23
2018-05-16T01:59:26.164Z,3.17
2018-05-16T02:02:29.334Z,3.23
2018-05-16T02:05:33.628Z,3.57
2018-05-16T02:08:37.613Z,3.43
2018-05-16T02:11:41.457Z,3.43
2018-05-16T02:14:45.579Z,3.07
2018-05-16T02:17:48.791Z,3.17
2018-05-16T02:20:53.330Z,3.47
2018-05-16T02:23:56.781Z,3.30
2018-05-16T02:27:00.018Z,3.63
2018-05-16T02:30:03.199Z,3.63
2018-05-16T02:33:07.388Z,2.87
2018-05-16T02:36:10.567Z,3.33
2018-05-16T02:39:14.711Z,3.47
2018-05-16T02:42:17.888Z,3.77
2018-05-16T02:45:21.086Z,4.20
2018-05-16T02:48:24.556Z,3.90
2018-05-16T02:51:28.959Z,3.77
2018-05-16T02:54:32.177Z,3.93
2018-05-16T02:57:36.263Z,3.87
2018-05-16T03:00:39.556Z,3.80
2018-05-16T03:03:42.734Z,4.10
2018-05-16T03:06:45.897Z,3.83
2018-05-16T03:09:50.384Z,4.07
2018-05-16T03:12:54.485Z,3.80
2018-05-16T03:15:58.663Z,4.13
2018-05-16T03:19:04.325Z,3.70
2018-05-16T03:22:07.627Z,4.17
2018-05-16T03:25:11.676Z,3.80
2018-05-16T03:28:14.869Z,4.47
2018-05-16T03:31:18.192Z,4.50
2018-05-16T03:34:22.140Z,4.23
2018-05-16T03:37:25.332Z,4.37
2018-05-16T03:40:29.539Z,4.67
2018-05-16T03:43:33.699Z,4.67
2018-05-16T03:46:37.380Z,4.40
2018-05-16T03:49:41.365Z,3.83
2018-05-16T03:52:44.988Z,4.40
2018-05-16T03:55:54.939Z,4.70
2018-05-16T03:59:11.777Z,4.87
2018-05-16T04:02:28.542Z,5.40
2018-05-16T04:05:32.088Z,4.80
2018-05-16T04:08:35.640Z,5.20
2018-05-16T04:11:39.991Z,4.40
2018-05-16T04:14:45.136Z,4.20
2018-05-16T04:17:48.869Z,5.17
2018-05-16T04:21:00.701Z,5.40
2018-05-16T04:27:36.522Z,4.17
2018-05-16T04:30:40.510Z,4.80
2018-05-16T04:33:45.918Z,5.13
2018-05-16T04:36:49.072Z,4.60
2018-05-16T04:39:55.483Z,4.70
2018-05-16T04:42:58.914Z,4.70
2018-05-16T04:46:02.154Z,5.33
2018-05-16T04:49:05.533Z,5.13
2018-05-16T04:52:08.800Z,5.10
2018-05-16T04:55:12.905Z,5.20
2018-05-16T04:58:16.509Z,4.93
2018-05-16T05:01:20.666Z,5.40
2018-05-16T05:04:23.920Z,5.17
2018-05-16T05:07:27.259Z,5.40
2018-05-16T05:10:33.534Z,5.60
2018-05-16T05:13:36.759Z,5.50
2018-05-16T05:16:41.901Z,5.17
2018-05-16T05:19:47.226Z,7.80
2018-05-16T05:22:50.440Z,5.70
2018-05-16T05:25:54.465Z,6.93
2018-05-16T05:28:57.959Z,5.70
2018-05-16T05:32:01.959Z,5.57
2018-05-16T05:35:06.407Z,5.10
2018-05-16T05:38:09.629Z,5.67
2018-05-16T05:41:12.894Z,5.90
2018-05-16T05:44:16.439Z,5.77
2018-05-16T05:47:19.647Z,5.63
2018-05-16T05:50:22.883Z,5.17
2018-05-16T05:53:26.045Z,5.33
2018-05-16T05:56:29.349Z,5.27
2018-05-16T05:59:32.579Z,6.57
2018-05-16T06:02:36.613Z,5.80
2018-05-16T06:05:39.783Z,5.80
2018-05-16T06:08:45.997Z,5.97
2018-05-16T06:11:50.356Z,6.20
2018-05-16T06:14:54.316Z,6.00
2018-05-16T06:17:58.405Z,6.20
2018-05-16T06:21:02.388Z,5.57
2018-05-16T06:24:05.838Z,6.23
2018-05-16T06:27:09.842Z,5.60
2018-05-16T06:30:14.904Z,6.03
2018-05-16T06:33:18.123Z,5.73
2018-05-16T06:36:21.678Z,5.93
2018-05-16T06:39:25.623Z,6.20
2018-05-16T06:42:28.916Z,6.03
2018-05-16T06:45:32.118Z,6.10
2018-05-16T06:48:41.327Z,6.37
2018-05-16T06:51:46.125Z,6.07
2018-05-16T06:54:49.422Z,6.30
2018-05-16T06:57:52.638Z,6.40
2018-05-16T07:00:55.903Z,6.53
2018-05-16T07:04:00.796Z,5.73
2018-05-16T07:07:04.040Z,5.97
2018-05-16T07:10:08.030Z,5.93
2018-05-16T07:13:11.271Z,5.80
2018-05-16T07:16:15.610Z,5.50
2018-05-16T07:19:18.775Z,9.00
2018-05-16T07:22:22.851Z,6.07
2018-05-16T07:25:26.074Z,6.00
2018-05-16T07:28:29.290Z,5.80
2018-05-16T07:31:32.565Z,5.73
2018-05-16T07:34:36.449Z,5.47
2018-05-16T07:37:39.650Z,5.30
2018-05-16T07:40:42.839Z,6.10
2018-05-16T07:43:47.543Z,5.80
2018-05-16T07:46:51.472Z,6.27
2018-05-16T07:49:54.672Z,6.23
2018-05-16T07:52:58.238Z,5.97
2018-05-16T07:56:01.488Z,7.60
2018-05-16T07:59:07.796Z,6.87
2018-05-16T08:02:10.995Z,6.47
2018-05-16T08:05:14.229Z,6.40
2018-05-16T08:08:17.851Z,5.93
2018-05-16T08:11:21.788Z,6.00
2018-05-16T08:14:26.117Z,6.53
2018-05-16T08:17:29.368Z,7.57
2018-05-16T08:20:32.525Z,6.80
2018-05-16T08:23:37.662Z,6.50
2018-05-16T08:26:40.903Z,6.90
2018-05-16T08:29:44.710Z,7.27
2018-05-16T08:32:47.945Z,6.80
2018-05-16T08:35:51.164Z,7.00
2018-05-16T08:38:54.337Z,7.47
2018-05-16T08:41:57.576Z,7.07
2018-05-16T08:45:00.855Z,6.80
2018-05-16T08:48:04.348Z,6.50
2018-05-16T08:51:07.533Z,6.13
2018-05-16T08:54:11.496Z,6.83
2018-05-16T08:57:14.756Z,6.30
2018-05-16T09:00:18.945Z,6.43
2018-05-16T09:03:22.263Z,6.83
2018-05-16T09:06:26.380Z,7.10
2018-05-16T09:09:29.600Z,6.80
2018-05-16T09:12:32.755Z,7.40
2018-05-16T09:15:37.635Z,6.83
2018-05-16T09:18:41.651Z,7.33
2018-05-16T09:21:45.072Z,7.07
2018-05-16T09:24:49.170Z,6.33
2018-05-16T09:27:53.151Z,6.73
2018-05-16T09:30:56.370Z,6.27
2018-05-16T09:33:59.552Z,7.23
2018-05-16T09:37:03.721Z,5.87
2018-05-16T09:40:06.939Z,6.10
2018-05-16T09:43:10.111Z,6.47
2018-05-16T09:46:13.901Z,6.17
2018-05-16T09:49:17.192Z,5.67
2018-05-16T09:52:21.175Z,5.70
2018-05-16T09:55:25.264Z,6.47
2018-05-16T09:58:28.535Z,6.40
2018-05-16T10:01:32.054Z,7.07
2018-05-16T10:04:37.140Z,6.50
2018-05-16T10:07:40.321Z,6.67
2018-05-16T10:10:43.577Z,6.87
2018-05-16T10:13:46.814Z,6.57
2018-05-16T10:16:50.836Z,6.60
2018-05-16T10:19:54.147Z,6.70
2018-05-16T10:22:57.414Z,7.00
2018-05-16T10:26:00.759Z,7.13
2018-05-16T10:29:05.365Z,6.30
2018-05-16T10:32:09.423Z,6.97
2018-05-16T10:35:12.840Z,6.43
2018-05-16T10:38:16.117Z,11.97
2018-05-16T10:41:20.971Z,7.20
2018-05-16T10:44:24.146Z,7.73
2018-05-16T10:47:27.417Z,7.57
2018-05-16T10:50:30.615Z,7.43
2018-05-16T10:53:37.109Z,8.00
2018-05-16T10:56:40.605Z,7.83
2018-05-16T10:59:43.924Z,8.30
2018-05-16T11:02:47.400Z,9.43
2018-05-16T11:05:50.644Z,9.10
2018-05-16T11:08:53.907Z,9.03
2018-05-16T11:11:58.143Z,9.47
2018-05-16T11:15:02.046Z,8.80
2018-05-16T11:18:05.320Z,8.90
2018-05-16T11:21:08.576Z,9.60
2018-05-16T11:24:11.814Z,10.07
2018-05-16T11:27:15.764Z,8.23
2018-05-16T11:30:19.057Z,9.40
2018-05-16T11:33:22.225Z,9.33
2018-05-16T11:36:25.513Z,8.17
2018-05-16T11:39:31.037Z,8.70
2018-05-16T11:42:36.189Z,6.93
2018-05-16T11:45:40.442Z,6.60
2018-05-16T11:48:43.723Z,6.50
2018-05-16T11:51:47.030Z,8.07
2018-05-16T11:54:50.300Z,8.10
2018-05-16T11:57:53.963Z,7.83
2018-05-16T12:00:57.177Z,8.47
2018-05-16T12:04:00.345Z,9.07
2018-05-16T12:07:04.057Z,9.23
2018-05-16T12:10:07.242Z,8.93
2018-05-16T12:13:10.660Z,10.80
2018-05-16T12:16:14.201Z,8.70
2018-05-16T12:19:18.134Z,9.50
2018-05-16T12:22:21.558Z,9.20
2018-05-16T12:25:24.726Z,9.70
2018-05-16T12:28:28.008Z,9.20
2018-05-16T12:31:31.963Z,8.60
2018-05-16T12:34:35.213Z,9.43
2018-05-16T12:37:39.179Z,9.97
2018-05-16T12:40:42.373Z,8.97
2018-05-16T12:43:45.541Z,9.03
2018-05-16T12:46:48.804Z,9.60
2018-05-16T12:49:52.266Z,10.03
2018-05-16T12:52:55.449Z,9.63
2018-05-16T12:55:59.555Z,9.87
2018-05-16T12:59:02.717Z,9.50
2018-05-16T13:02:05.913Z,9.20
2018-05-16T13:05:09.150Z,10.70
2018-05-16T13:08:14.047Z,9.07
2018-05-16T13:11:17.311Z,9.50
2018-05-16T13:14:20.749Z,8.60
2018-05-16T13:17:24.455Z,8.93
2018-05-16T13:20:27.683Z,9.07
2018-05-16T13:23:31.890Z,9.93
2018-05-16T13:26:35.235Z,9.73
2018-05-16T13:29:38.550Z,9.50
2018-05-16T13:32:42.478Z,9.40
2018-05-16T13:35:45.661Z,9.10
2018-05-16T13:38:49.124Z,9.13
2018-05-16T13:41:54.378Z,9.37
2018-05-16T13:44:58.935Z,9.23
2018-05-16T13:48:02.231Z,9.67
2018-05-16T13:51:05.496Z,9.63
2018-05-16T13:54:09.612Z,8.37
2018-05-16T13:57:13.680Z,9.30
2018-05-16T14:00:16.830Z,8.83
2018-05-16T14:03:23.359Z,8.63
2018-05-16T14:06:26.651Z,8.97
2018-05-16T14:09:29.965Z,9.30
2018-05-16T14:12:52.008Z,9.10
2018-05-16T14:16:01.393Z,8.83
2018-05-16T14:19:04.556Z,8.77
2018-05-16T14:22:08.568Z,9.67
2018-05-16T14:25:11.727Z,9.70
2018-05-16T14:28:14.969Z,10.23
2018-05-16T14:31:18.219Z,9.73
2018-05-16T14:34:22.718Z,8.70
2018-05-16T14:37:25.928Z,9.70
2018-05-16T14:40:29.112Z,9.40
2018-05-16T14:43:36.396Z,9.33
2018-05-16T14:46:39.594Z,9.37
2018-05-16T14:49:42.775Z,8.90
2018-05-16T14:52:45.943Z,9.23
2018-05-16T14:55:49.363Z,8.63
2018-05-16T14:58:53.502Z,9.50
2018-05-16T15:01:58.184Z,9.30
2018-05-16T15:05:01.561Z,8.70
2018-05-16T15:08:05.601Z,8.87
2018-05-16T15:11:09.610Z,8.43
2018-05-16T15:14:12.837Z,7.23
2018-05-16T15:17:16.204Z,7.73
2018-05-16T15:20:20.035Z,6.43
2018-05-16T15:23:24.121Z,6.13
2018-05-16T15:26:27.352Z,6.07
2018-05-16T15:29:30.596Z,6.10
2018-05-16T15:32:33.781Z,6.20
2018-05-16T15:35:36.974Z,5.60
2018-05-16T15:38:40.494Z,5.50
2018-05-16T15:41:43.730Z,6.20
2018-05-16T15:44:47.839Z,6.37
2018-05-16T15:47:51.223Z,5.80
2018-05-16T15:50:54.488Z,6.03
2018-05-16T15:54:07.541Z,6.90
2018-05-16T15:57:11.582Z,6.73
2018-05-16T16:00:14.756Z,5.80
2018-05-16T16:03:18.065Z,5.60
2018-05-16T16:06:24.541Z,5.80
2018-05-16T16:09:39.158Z,5.70
2018-05-16T16:12:44.302Z,5.83
2018-05-16T16:15:48.272Z,5.17
2018-05-16T16:18:53.300Z,5.10
2018-05-16T16:21:56.594Z,5.27
2018-05-16T16:24:59.809Z,4.53
2018-05-16T16:28:03.057Z,5.17
2018-05-16T16:31:07.020Z,4.90
2018-05-16T16:34:10.195Z,4.50
2018-05-16T16:37:13.401Z,4.60
2018-05-16T16:40:16.633Z,4.50
2018-05-16T16:43:22.364Z,4.40
2018-05-16T16:46:25.658Z,4.53
2018-05-16T16:49:43.861Z,4.03
2018-05-16T16:52:47.050Z,4.20
2018-05-16T16:55:50.527Z,4.60
2018-05-16T16:58:54.548Z,4.53
2018-05-16T17:01:58.528Z,4.80
2018-05-16T17:05:02.194Z,4.30
2018-05-16T17:08:06.112Z,4.77
2018-05-16T17:11:09.351Z,4.10
2018-05-16T17:14:12.549Z,4.23
2018-05-16T17:17:15.832Z,4.40
2018-05-16T17:20:19.287Z,4.13
2018-05-16T17:23:24.167Z,4.70
2018-05-16T17:26:29.007Z,4.80
2018-05-16T17:29:32.779Z,5.00
2018-05-16T17:32:36.039Z,4.90
2018-05-16T17:35:39.515Z,4.40
2018-05-16T17:38:43.479Z,4.90
2018-05-16T17:41:46.713Z,5.10
2018-05-16T17:44:50.351Z,5.20
2018-05-16T17:47:54.550Z,5.00
2018-05-16T17:50:57.737Z,5.60
2018-05-16T17:54:07.909Z,5.30
2018-05-16T17:57:11.179Z,5.57
2018-05-16T18:00:14.352Z,5.83
2018-05-16T18:03:17.527Z,5.00
2018-05-16T18:06:22.020Z,4.83
2018-05-16T18:09:25.816Z,5.33
2018-05-16T18:12:29.197Z,5.50
2018-05-16T18:15:45.347Z,5.50
2018-05-16T18:18:48.596Z,5.30
2018-05-16T18:21:52.129Z,5.70
2018-05-16T18:24:56.740Z,5.67
2018-05-16T18:28:04.912Z,5.43
2018-05-16T18:31:08.103Z,5.80
2018-05-16T18:34:11.298Z,5.40
2018-05-16T18:37:14.526Z,5.60
2018-05-16T18:40:17.757Z,5.17
2018-05-16T18:43:23.437Z,6.10
2018-05-16T18:46:26.682Z,5.17
2018-05-16T18:49:30.010Z,5.83
2018-05-16T18:52:39.833Z,5.70
2018-05-16T18:56:06.745Z,5.23
2018-05-16T18:59:09.940Z,5.73
2018-05-16T19:02:13.144Z,5.70
2018-05-16T19:05:16.484Z,6.03
2018-05-16T19:11:39.894Z,6.13
2018-05-16T19:14:43.838Z,5.90
2018-05-16T19:17:47.088Z,5.70
2018-05-16T19:20:51.661Z,7.67
2018-05-16T19:23:56.678Z,7.33
2018-05-16T19:27:00.795Z,6.50
2018-05-16T19:30:04.800Z,6.03
2018-05-16T19:33:09.071Z,6.00
2018-05-16T19:36:12.536Z,6.40
2018-05-16T19:39:15.953Z,7.17
2018-05-16T19:42:19.770Z,5.43
2018-05-16T19:45:26.564Z,6.87
2018-05-16T19:48:29.948Z,6.20
2018-05-16T19:51:58.915Z,7.23
2018-05-16T19:55:05.684Z,8.03
2018-05-16T19:58:18.800Z,9.00
2018-05-16T20:01:23.782Z,8.57
2018-05-16T20:04:38.868Z,9.03
2018-05-16T20:07:56.385Z,9.53
2018-05-16T20:11:01.400Z,10.20
2018-05-16T20:14:15.172Z,9.80
2018-05-16T20:17:19.237Z,9.80
2018-05-16T20:20:22.493Z,9.20
2018-05-16T20:23:25.779Z,9.17
2018-05-16T20:26:29.056Z,10.43
2018-05-16T20:29:32.263Z,9.77
2018-05-16T20:32:36.128Z,10.10
2018-05-16T20:35:39.374Z,9.70
2018-05-16T20:38:42.619Z,10.33
2018-05-16T20:41:45.862Z,9.97
2018-05-16T20:44:49.687Z,10.47
2018-05-16T20:47:53.713Z,10.20
2018-05-16T20:50:56.928Z,10.10
2018-05-16T20:54:00.139Z,10.70
2018-05-16T20:57:03.693Z,10.60
2018-05-16T21:00:06.976Z,10.37
2018-05-16T21:03:10.968Z,11.20
2018-05-16T21:06:14.172Z,10.27
2018-05-16T21:09:17.329Z,11.30
2018-05-16T21:12:20.966Z,11.90
2018-05-16T21:15:24.980Z,10.43
2018-05-16T21:18:28.223Z,11.17
2018-05-16T21:21:31.561Z,10.20
2018-05-16T21:24:34.811Z,10.40
2018-05-16T21:27:37.940Z,11.20
2018-05-16T21:30:41.129Z,11.20
2018-05-16T21:33:44.302Z,10.90
2018-05-16T21:36:47.962Z,11.03
2018-05-16T21:39:51.239Z,10.83
2018-05-16T21:42:56.099Z,12.20
2018-05-16T21:46:00.111Z,11.67
2018-05-16T21:49:04.109Z,10.13
2018-05-16T21:52:07.392Z,12.13
2018-05-16T21:55:10.596Z,10.77
2018-05-16T21:58:13.838Z,11.10
2018-05-16T22:01:17.054Z,11.50
2018-05-16T22:04:20.290Z,12.10
2018-05-16T22:07:23.542Z,14.23
2018-05-16T22:10:26.729Z,11.33
2018-05-16T22:13:30.485Z,11.87
2018-05-16T22:16:33.660Z,11.80
2018-05-16T22:19:37.289Z,11.73
2018-05-16T22:22:40.547Z,12.47
2018-05-16T22:25:43.743Z,13.57
2018-05-16T22:28:46.961Z,13.67
2018-05-16T22:31:55.919Z,12.57
2018-05-16T22:35:04.745Z,13.43
2018-05-16T22:38:14.588Z,12.33
2018-05-16T22:41:23.541Z,14.10
2018-05-16T22:48:04.707Z,12.80
2018-05-16T22:51:08.662Z,13.27
2018-05-16T22:54:11.882Z,13.37
2018-05-16T22:57:15.369Z,14.10
2018-05-16T23:00:21.337Z,13.87
2018-05-16T23:03:24.608Z,13.10
2018-05-16T23:06:27.774Z,12.73
2018-05-16T23:09:31.601Z,13.20
2018-05-16T23:12:35.755Z,13.73
2018-05-16T23:15:38.935Z,14.30
2018-05-16T23:18:42.124Z,14.13
2018-05-16T23:21:45.420Z,13.60
2018-05-16T23:24:48.959Z,14.30
2018-05-16T23:27:52.234Z,17.13
2018-05-16T23:30:56.004Z,17.57
2018-05-16T23:33:59.291Z,16.90
2018-05-16T23:37:02.654Z,16.07
2018-05-16T23:40:05.863Z,17.70
2018-05-16T23:43:09.859Z,17.67
2018-05-16T23:46:13.105Z,15.77
2018-05-16T23:49:17.870Z,18.63
2018-05-16T23:52:21.058Z,14.50
2018-05-16T23:55:24.650Z,18.77
2018-05-16T23:58:28.621Z,16.83
