createdAt,value
2022-08-26T00:02:41.364Z,7.30
2022-08-26T00:17:43.636Z,6.63
2022-08-26T00:32:46.336Z,6.60
2022-08-26T00:47:52.375Z,7.30
2022-08-26T04:40:10.100Z,7.45
2022-08-26T04:55:12.173Z,7.53
2022-08-26T05:10:15.997Z,7.32
2022-08-26T05:25:20.534Z,7.60
2022-08-26T05:40:22.532Z,7.45
2022-08-26T05:55:25.511Z,7.85
2022-08-26T06:10:34.681Z,7.88
2022-08-26T06:25:39.041Z,8.15
2022-08-26T06:40:42.697Z,7.55
2022-08-26T06:55:48.152Z,7.70
2022-08-26T07:10:53.887Z,7.25
2022-08-26T07:25:58.142Z,7.82
2022-08-26T07:41:01.935Z,7.13
2022-08-26T07:56:04.996Z,7.03
2022-08-26T08:11:07.070Z,7.68
2022-08-26T08:26:11.965Z,7.20
2022-08-26T08:41:30.215Z,6.90
2022-08-26T08:56:40.688Z,7.00
2022-08-26T09:11:45.326Z,6.97
2022-08-26T09:26:48.003Z,6.57
2022-08-26T09:42:09.760Z,6.80
2022-08-26T09:57:29.576Z,6.43
2022-08-26T10:12:31.930Z,6.40
2022-08-26T10:27:40.592Z,6.28
2022-08-26T10:43:11.499Z,6.13
2022-08-26T10:58:32.141Z,6.33
2022-08-26T11:14:05.677Z,6.30
2022-08-26T12:19:32.822Z,6.27
2022-08-26T12:34:35.250Z,5.90
2022-08-26T12:49:39.633Z,6.00
2022-08-26T13:04:42.786Z,5.40
2022-08-26T13:19:44.949Z,5.70
2022-08-26T13:34:51.259Z,5.83
2022-08-26T13:49:53.699Z,5.90
2022-08-26T14:04:56.161Z,5.73
2022-08-26T14:19:58.370Z,5.60
2022-08-26T14:35:01.146Z,5.33
2022-08-26T14:50:04.617Z,5.47
2022-08-26T15:05:08.789Z,5.00
2022-08-26T15:20:11.259Z,5.47
2022-08-26T15:35:13.719Z,5.33
2022-08-26T15:50:15.862Z,5.07
2022-08-26T16:05:18.478Z,5.00
2022-08-26T16:20:20.637Z,5.10
2022-08-26T16:35:23.394Z,4.87
2022-08-26T16:50:25.740Z,5.00
2022-08-26T17:05:28.070Z,5.27
2022-08-26T17:20:30.277Z,5.30
2022-08-26T17:35:32.591Z,5.30
2022-08-26T17:50:34.743Z,5.10
2022-08-26T18:05:36.951Z,5.30
2022-08-26T18:20:39.682Z,5.37
2022-08-26T18:35:42.612Z,5.37
2022-08-26T18:50:47.300Z,5.70
2022-08-26T19:05:49.683Z,5.80
2022-08-26T19:20:51.826Z,5.43
2022-08-26T19:35:55.857Z,5.20
2022-08-26T19:50:58.008Z,5.70
2022-08-26T20:06:00.610Z,5.57
2022-08-26T20:21:20.944Z,5.20
2022-08-26T20:36:24.268Z,5.60
2022-08-26T20:51:26.953Z,5.30
2022-08-26T21:06:29.398Z,5.47
2022-08-26T21:21:31.722Z,5.50
2022-08-26T21:36:33.918Z,5.43
2022-08-26T21:51:40.191Z,5.33
2022-08-26T22:06:50.256Z,5.33
2022-08-26T22:21:53.662Z,4.97
2022-08-26T22:36:55.916Z,4.83
2022-08-26T22:51:58.369Z,4.90
2022-08-26T23:07:00.506Z,5.33
2022-08-26T23:22:02.642Z,5.00
2022-08-26T23:37:05.675Z,4.93
2022-08-26T23:52:27.785Z,5.10
