createdAt,value
2019-03-15T00:01:05.110Z,77.72
2019-03-15T00:11:05.155Z,78.70
2019-03-15T00:21:05.133Z,78.64
2019-03-15T00:31:05.142Z,78.58
2019-03-15T00:41:05.093Z,78.58
2019-03-15T00:51:05.341Z,78.18
2019-03-15T01:01:05.430Z,78.28
2019-03-15T01:11:05.125Z,78.19
2019-03-15T01:21:05.082Z,79.32
2019-03-15T01:31:05.141Z,79.83
2019-03-15T01:41:05.105Z,78.27
2019-03-15T01:51:05.074Z,78.25
2019-03-15T02:01:05.076Z,77.91
2019-03-15T02:11:12.359Z,78.23
2019-03-15T02:21:05.206Z,78.83
2019-03-15T02:31:05.175Z,78.31
2019-03-15T02:41:05.450Z,78.53
2019-03-15T02:51:05.140Z,78.44
2019-03-15T03:01:05.171Z,78.38
2019-03-15T03:11:05.098Z,75.61
2019-03-15T03:21:05.048Z,75.91
2019-03-15T03:31:05.114Z,76.10
2019-03-15T03:41:05.089Z,76.70
2019-03-15T03:51:05.919Z,79.29
2019-03-15T04:01:07.569Z,81.55
2019-03-15T04:11:05.062Z,83.42
2019-03-15T04:21:05.075Z,85.03
2019-03-15T04:31:05.104Z,86.05
2019-03-15T04:41:05.051Z,88.59
2019-03-15T04:51:05.172Z,89.83
2019-03-15T05:01:05.057Z,91.48
2019-03-15T05:11:05.089Z,93.42
2019-03-15T05:21:05.031Z,93.62
2019-03-15T05:31:05.134Z,95.03
2019-03-15T05:41:05.093Z,95.23
2019-03-15T05:51:05.110Z,95.97
2019-03-15T06:01:05.487Z,97.40
2019-03-15T06:21:13.871Z,98.50
2019-03-15T06:31:13.776Z,98.86
2019-03-15T06:41:14.589Z,98.88
2019-03-15T06:51:13.470Z,98.66
2019-03-15T07:01:13.283Z,98.78
2019-03-15T07:11:15.738Z,98.39
2019-03-15T07:21:14.285Z,98.88
2019-03-15T07:31:13.453Z,99.54
2019-03-15T07:41:13.434Z,99.17
2019-03-15T07:51:13.395Z,100.00
2019-03-15T08:01:14.325Z,100.00
2019-03-15T08:11:13.338Z,100.00
2019-03-15T08:21:17.290Z,100.00
2019-03-15T08:31:14.381Z,100.00
2019-03-15T08:41:14.383Z,100.00
2019-03-15T08:51:14.436Z,100.00
2019-03-15T09:01:13.439Z,100.00
2019-03-15T09:11:13.504Z,100.00
2019-03-15T09:21:13.412Z,100.00
2019-03-15T09:31:13.770Z,100.00
2019-03-15T09:41:13.383Z,100.00
2019-03-15T09:51:13.575Z,100.00
2019-03-15T10:01:13.856Z,100.00
2019-03-15T10:11:14.970Z,100.00
2019-03-15T10:21:13.434Z,100.00
2019-03-15T10:31:13.427Z,100.00
2019-03-15T10:41:13.418Z,100.00
2019-03-15T10:51:13.325Z,100.00
2019-03-15T11:01:13.293Z,100.00
2019-03-15T11:11:13.475Z,100.00
2019-03-15T11:21:13.315Z,99.86
2019-03-15T11:31:14.314Z,99.27
2019-03-15T11:41:13.283Z,99.48
2019-03-15T11:51:16.128Z,100.00
2019-03-15T12:01:13.388Z,100.00
2019-03-15T12:11:13.382Z,99.58
2019-03-15T12:21:15.231Z,99.08
2019-03-15T12:31:13.581Z,99.09
2019-03-15T12:41:13.399Z,97.94
2019-03-15T12:51:13.428Z,97.36
2019-03-15T13:01:13.374Z,96.97
2019-03-15T13:11:13.364Z,95.68
2019-03-15T13:21:13.728Z,95.09
2019-03-15T13:31:14.374Z,95.97
2019-03-15T13:41:13.345Z,96.28
2019-03-15T13:51:14.115Z,98.04
2019-03-15T14:01:13.297Z,97.81
2019-03-15T14:11:13.232Z,97.22
2019-03-15T14:21:13.416Z,96.58
2019-03-15T14:31:13.395Z,94.48
2019-03-15T14:41:13.295Z,92.39
2019-03-15T14:51:13.117Z,91.63
2019-03-15T15:01:15.489Z,91.91
2019-03-15T15:11:13.325Z,91.55
2019-03-15T15:21:14.314Z,93.50
2019-03-15T15:31:13.354Z,95.22
2019-03-15T15:41:13.374Z,95.36
2019-03-15T15:51:13.569Z,96.63
2019-03-15T16:01:13.392Z,95.73
2019-03-15T16:11:13.578Z,95.50
2019-03-15T16:21:13.202Z,96.22
2019-03-15T16:31:13.364Z,95.08
2019-03-15T16:41:13.341Z,95.23
2019-03-15T16:51:19.545Z,95.85
2019-03-15T17:01:13.216Z,96.46
2019-03-15T17:11:13.205Z,97.27
2019-03-15T17:21:13.256Z,95.08
2019-03-15T17:31:13.142Z,96.61
2019-03-15T17:41:13.225Z,97.65
2019-03-15T17:51:13.204Z,97.01
2019-03-15T18:01:14.182Z,98.19
2019-03-15T18:11:13.299Z,97.88
2019-03-15T18:21:13.213Z,99.09
2019-03-15T18:31:13.126Z,98.75
2019-03-15T18:41:13.163Z,98.81
2019-03-15T18:51:13.157Z,99.30
2019-03-15T19:01:13.143Z,100.00
2019-03-15T19:11:13.247Z,99.64
2019-03-15T19:21:13.179Z,99.15
2019-03-15T19:31:13.186Z,99.71
2019-03-15T19:41:14.076Z,100.00
2019-03-15T19:51:13.204Z,100.00
2019-03-15T20:01:13.246Z,100.00
2019-03-15T20:11:13.241Z,100.00
2019-03-15T20:21:13.172Z,99.01
2019-03-15T20:31:13.227Z,100.00
2019-03-15T20:41:14.508Z,100.00
2019-03-15T20:51:13.246Z,100.00
2019-03-15T21:01:13.108Z,100.00
2019-03-15T21:11:13.237Z,100.00
2019-03-15T21:21:13.156Z,100.00
2019-03-15T21:31:13.353Z,99.93
2019-03-15T21:41:13.319Z,100.00
2019-03-15T21:51:13.193Z,100.00
2019-03-15T22:01:13.135Z,100.00
2019-03-15T22:11:21.085Z,100.00
2019-03-15T22:21:13.251Z,100.00
2019-03-15T22:31:16.926Z,100.00
2019-03-15T22:41:13.195Z,100.00
2019-03-15T22:51:13.171Z,100.00
2019-03-15T23:01:13.225Z,100.00
2019-03-15T23:11:13.161Z,100.00
2019-03-15T23:21:13.183Z,100.00
2019-03-15T23:31:13.174Z,100.00
2019-03-15T23:41:13.050Z,100.00
2019-03-15T23:51:13.230Z,100.00
