createdAt,value
2019-03-27T00:00:02.969Z,1.49
2019-03-27T00:02:36.043Z,1.42
2019-03-27T00:05:07.729Z,1.33
2019-03-27T00:07:39.357Z,1.26
2019-03-27T00:10:23.286Z,1.18
2019-03-27T00:12:54.751Z,1.12
2019-03-27T00:15:26.407Z,1.06
2019-03-27T00:17:57.982Z,1.00
2019-03-27T00:20:29.728Z,0.95
2019-03-27T00:23:01.398Z,0.90
2019-03-27T00:25:33.143Z,0.84
2019-03-27T00:28:05.002Z,0.76
2019-03-27T00:30:36.867Z,0.71
2019-03-27T00:33:08.316Z,0.65
2019-03-27T00:35:40.194Z,0.59
2019-03-27T00:38:11.851Z,0.54
2019-03-27T00:40:44.721Z,0.50
2019-03-27T00:43:16.481Z,0.47
2019-03-27T00:45:47.963Z,0.45
2019-03-27T00:48:19.916Z,0.45
2019-03-27T00:50:51.574Z,0.42
2019-03-27T00:53:23.433Z,0.40
2019-03-27T00:55:55.187Z,0.37
2019-03-27T00:58:26.947Z,0.33
2019-03-27T01:01:07.186Z,0.31
2019-03-27T01:03:38.762Z,0.27
2019-03-27T01:06:11.343Z,0.20
2019-03-27T01:08:42.979Z,0.14
2019-03-27T01:11:14.866Z,0.11
2019-03-27T01:13:46.413Z,0.07
2019-03-27T01:16:19.632Z,0.04
2019-03-27T01:18:51.163Z,-0.01
2019-03-27T01:21:22.824Z,-0.04
2019-03-27T01:23:54.564Z,-0.11
2019-03-27T01:26:26.449Z,-0.19
2019-03-27T01:28:58.007Z,-0.26
2019-03-27T01:31:29.868Z,-0.33
2019-03-27T01:34:01.843Z,-0.42
2019-03-27T01:36:33.792Z,-0.54
2019-03-27T01:39:06.779Z,-0.64
2019-03-27T01:41:38.335Z,-0.70
2019-03-27T01:44:09.963Z,-0.71
2019-03-27T01:46:41.969Z,-0.74
2019-03-27T01:49:13.602Z,-0.79
2019-03-27T01:51:45.282Z,-0.80
2019-03-27T01:54:17.240Z,-0.86
2019-03-27T01:56:48.903Z,-0.89
2019-03-27T01:59:20.342Z,-0.93
2019-03-27T02:01:51.918Z,-0.95
2019-03-27T02:04:23.681Z,-0.96
2019-03-27T02:06:55.542Z,-1.00
2019-03-27T02:09:28.815Z,-1.03
2019-03-27T02:12:00.595Z,-1.04
2019-03-27T02:14:32.136Z,-1.06
2019-03-27T02:17:03.806Z,-1.06
2019-03-27T02:19:35.668Z,-1.07
2019-03-27T02:22:08.678Z,-1.07
2019-03-27T02:24:40.390Z,-1.08
2019-03-27T02:27:12.182Z,-1.08
2019-03-27T02:29:43.614Z,-1.09
2019-03-27T02:32:15.176Z,-1.11
2019-03-27T02:34:47.015Z,-1.12
2019-03-27T02:37:18.820Z,-1.14
2019-03-27T02:39:52.322Z,-1.14
2019-03-27T02:42:23.969Z,-1.18
2019-03-27T02:44:55.834Z,-1.22
2019-03-27T02:47:27.486Z,-1.25
2019-03-27T02:49:59.157Z,-1.28
2019-03-27T02:52:32.219Z,-1.31
2019-03-27T02:55:05.253Z,-1.32
2019-03-27T02:57:36.887Z,-1.36
2019-03-27T03:00:12.081Z,-1.37
2019-03-27T03:02:44.096Z,-1.41
2019-03-27T03:05:15.959Z,-1.47
2019-03-27T03:07:47.384Z,-1.53
2019-03-27T03:10:18.947Z,-1.57
2019-03-27T03:12:50.826Z,-1.60
2019-03-27T03:15:23.075Z,-1.63
2019-03-27T03:17:54.652Z,-1.67
2019-03-27T03:20:26.310Z,-1.66
2019-03-27T03:22:57.950Z,-1.64
2019-03-27T03:25:29.708Z,-1.61
2019-03-27T03:28:02.718Z,-1.60
2019-03-27T03:30:34.357Z,-1.55
2019-03-27T03:33:06.130Z,-1.49
2019-03-27T03:35:38.091Z,-1.39
2019-03-27T03:38:09.687Z,-1.32
2019-03-27T03:40:42.528Z,-1.24
2019-03-27T03:43:16.589Z,-1.19
2019-03-27T03:45:48.310Z,-1.12
2019-03-27T03:48:19.947Z,-1.06
2019-03-27T03:50:51.617Z,-0.97
2019-03-27T03:53:23.710Z,-0.92
2019-03-27T03:55:55.449Z,-0.89
2019-03-27T03:58:27.310Z,-0.83
2019-03-27T04:00:59.690Z,-0.77
2019-03-27T04:03:32.762Z,-0.70
2019-03-27T04:06:04.125Z,-0.59
2019-03-27T04:08:35.681Z,-0.50
2019-03-27T04:11:07.546Z,-0.42
2019-03-27T04:13:39.212Z,-0.36
2019-03-27T04:16:11.067Z,-0.33
2019-03-27T04:18:42.624Z,-0.29
2019-03-27T04:21:14.156Z,-0.22
2019-03-27T04:23:46.039Z,-0.16
2019-03-27T04:26:17.610Z,-0.08
2019-03-27T04:28:49.028Z,-0.05
2019-03-27T04:31:20.916Z,-0.02
2019-03-27T04:33:52.767Z,0.04
2019-03-27T04:36:24.408Z,0.12
2019-03-27T04:38:56.193Z,0.22
2019-03-27T04:41:27.745Z,0.37
2019-03-27T04:43:59.504Z,0.53
2019-03-27T04:46:31.084Z,0.64
2019-03-27T04:49:07.613Z,0.73
2019-03-27T04:51:37.318Z,0.79
2019-03-27T04:54:09.084Z,0.82
2019-03-27T04:56:40.944Z,0.83
2019-03-27T04:59:12.604Z,0.87
2019-03-27T05:01:44.181Z,0.97
2019-03-27T05:04:16.118Z,1.12
2019-03-27T05:06:47.583Z,1.31
2019-03-27T05:09:19.326Z,1.50
2019-03-27T05:11:51.206Z,1.68
2019-03-27T05:14:22.966Z,1.80
2019-03-27T05:16:54.814Z,1.89
2019-03-27T05:19:26.383Z,1.98
2019-03-27T05:21:58.353Z,2.11
2019-03-27T05:24:30.006Z,2.20
2019-03-27T05:27:01.969Z,2.34
2019-03-27T05:29:33.529Z,2.48
2019-03-27T05:32:04.977Z,2.57
2019-03-27T05:34:36.734Z,2.65
2019-03-27T05:37:08.481Z,2.69
2019-03-27T05:39:40.264Z,2.73
2019-03-27T05:42:12.210Z,2.72
2019-03-27T05:44:43.980Z,2.69
2019-03-27T05:47:15.829Z,2.71
2019-03-27T05:49:47.692Z,2.73
2019-03-27T05:52:19.165Z,2.76
2019-03-27T05:54:50.694Z,2.80
2019-03-27T05:57:22.576Z,2.88
2019-03-27T05:59:54.128Z,3.00
2019-03-27T06:02:25.885Z,3.11
2019-03-27T06:04:58.352Z,3.19
2019-03-27T06:07:30.224Z,3.25
2019-03-27T06:10:02.002Z,3.30
2019-03-27T06:12:33.673Z,3.27
2019-03-27T06:15:06.569Z,3.23
2019-03-27T06:17:38.185Z,3.24
2019-03-27T06:20:10.156Z,3.27
2019-03-27T06:22:41.626Z,3.36
2019-03-27T06:25:13.268Z,3.36
2019-03-27T06:27:45.116Z,3.36
2019-03-27T06:30:16.726Z,3.38
2019-03-27T06:32:48.238Z,3.44
2019-03-27T06:35:20.395Z,3.47
2019-03-27T06:37:51.873Z,3.53
2019-03-27T06:40:23.630Z,3.56
2019-03-27T06:42:55.058Z,3.67
2019-03-27T06:45:26.727Z,3.75
2019-03-27T06:47:58.382Z,3.89
2019-03-27T06:50:29.932Z,3.94
2019-03-27T06:53:01.692Z,4.03
2019-03-27T06:55:33.435Z,4.18
2019-03-27T06:58:05.195Z,4.36
2019-03-27T07:00:37.460Z,4.61
2019-03-27T07:03:09.041Z,4.95
2019-03-27T07:05:40.783Z,5.22
2019-03-27T07:08:12.450Z,5.51
2019-03-27T07:10:44.313Z,5.66
2019-03-27T07:13:15.990Z,5.74
2019-03-27T07:15:47.834Z,5.82
2019-03-27T07:18:19.705Z,5.76
2019-03-27T07:20:51.512Z,5.77
2019-03-27T07:23:22.922Z,5.78
2019-03-27T07:25:54.652Z,5.89
2019-03-27T07:28:27.540Z,6.07
2019-03-27T07:30:59.422Z,6.29
2019-03-27T07:33:31.161Z,6.47
2019-03-27T07:36:02.738Z,6.59
2019-03-27T07:38:34.876Z,6.74
2019-03-27T07:41:06.242Z,6.92
2019-03-27T07:43:37.859Z,7.20
2019-03-27T07:46:09.653Z,7.45
2019-03-27T07:48:53.215Z,7.73
2019-03-27T07:51:14.315Z,8.07
2019-03-27T07:53:47.010Z,8.51
2019-03-27T07:56:18.660Z,8.79
2019-03-27T07:58:50.211Z,9.01
2019-03-27T08:01:21.668Z,8.92
2019-03-27T08:03:56.399Z,8.78
2019-03-27T08:06:28.056Z,8.60
2019-03-27T08:08:59.806Z,8.56
2019-03-27T08:11:31.422Z,8.52
2019-03-27T08:14:02.929Z,8.62
2019-03-27T08:16:34.668Z,8.70
2019-03-27T08:19:08.022Z,8.60
2019-03-27T08:21:40.666Z,8.54
2019-03-27T08:24:12.216Z,8.61
2019-03-27T08:26:43.887Z,8.69
2019-03-27T08:29:15.617Z,8.66
2019-03-27T08:31:46.977Z,8.56
2019-03-27T08:34:18.751Z,8.54
2019-03-27T08:36:50.293Z,8.51
2019-03-27T08:39:21.827Z,8.52
2019-03-27T08:41:53.468Z,8.60
2019-03-27T08:44:25.230Z,8.69
2019-03-27T08:46:56.425Z,8.74
2019-03-27T08:49:27.810Z,8.86
2019-03-27T08:51:59.067Z,8.94
2019-03-27T08:54:31.121Z,9.18
2019-03-27T08:57:03.324Z,9.30
2019-03-27T08:59:35.105Z,9.45
2019-03-27T09:02:06.664Z,9.55
2019-03-27T09:04:38.322Z,9.56
2019-03-27T09:07:09.568Z,9.47
2019-03-27T09:09:41.309Z,9.31
2019-03-27T09:12:12.985Z,9.16
2019-03-27T09:14:44.555Z,9.15
2019-03-27T09:17:15.890Z,9.13
2019-03-27T09:19:47.434Z,9.05
2019-03-27T09:22:20.337Z,9.17
2019-03-27T09:24:52.202Z,9.16
2019-03-27T09:27:23.634Z,9.18
2019-03-27T09:29:55.012Z,9.19
2019-03-27T09:32:26.780Z,9.22
2019-03-27T09:34:58.360Z,9.35
2019-03-27T09:37:30.576Z,9.38
2019-03-27T09:40:02.142Z,9.39
2019-03-27T09:42:34.912Z,9.43
2019-03-27T09:45:09.738Z,9.60
2019-03-27T09:47:41.415Z,9.68
2019-03-27T09:50:14.608Z,9.76
2019-03-27T09:52:46.806Z,9.86
2019-03-27T09:55:21.202Z,9.96
2019-03-27T09:57:52.761Z,10.08
2019-03-27T10:00:44.795Z,10.09
2019-03-27T10:03:16.257Z,9.95
2019-03-27T10:05:47.904Z,9.93
2019-03-27T10:08:19.476Z,9.80
2019-03-27T10:10:51.323Z,9.66
2019-03-27T10:13:22.660Z,9.70
2019-03-27T10:15:54.521Z,9.82
2019-03-27T10:18:26.295Z,9.91
2019-03-27T10:20:57.740Z,9.91
2019-03-27T10:23:29.399Z,9.96
2019-03-27T10:26:01.059Z,9.70
2019-03-27T10:28:32.701Z,9.77
2019-03-27T10:31:06.837Z,9.88
2019-03-27T10:33:38.694Z,9.97
2019-03-27T10:36:10.582Z,10.09
2019-03-27T10:38:42.222Z,10.27
2019-03-27T10:41:13.774Z,10.33
2019-03-27T10:43:45.305Z,10.30
2019-03-27T10:46:16.980Z,10.22
2019-03-27T10:48:52.921Z,10.25
2019-03-27T10:51:22.957Z,10.28
2019-03-27T10:53:54.414Z,10.18
2019-03-27T10:56:25.973Z,9.99
2019-03-27T10:58:57.841Z,9.75
2019-03-27T11:01:29.382Z,9.64
2019-03-27T11:04:01.127Z,9.52
2019-03-27T11:06:32.904Z,9.48
2019-03-27T11:09:07.743Z,9.45
2019-03-27T11:11:39.789Z,9.56
2019-03-27T11:14:11.464Z,9.56
2019-03-27T11:16:43.121Z,9.62
2019-03-27T11:19:14.775Z,9.79
2019-03-27T11:21:46.531Z,9.94
2019-03-27T11:24:18.097Z,9.91
2019-03-27T11:26:49.850Z,9.98
2019-03-27T11:29:21.684Z,10.11
2019-03-27T11:31:53.676Z,10.14
2019-03-27T11:34:25.542Z,10.29
2019-03-27T11:36:57.280Z,10.31
2019-03-27T11:39:28.731Z,10.18
2019-03-27T11:42:00.990Z,10.12
2019-03-27T11:44:32.578Z,10.02
2019-03-27T11:47:04.443Z,9.82
2019-03-27T11:49:35.889Z,9.72
2019-03-27T11:52:07.441Z,9.56
2019-03-27T11:54:39.187Z,9.32
2019-03-27T11:57:11.165Z,9.12
2019-03-27T11:59:53.155Z,8.90
2019-03-27T12:02:16.014Z,8.83
2019-03-27T12:04:47.569Z,8.62
2019-03-27T12:07:19.415Z,8.23
2019-03-27T12:09:51.334Z,8.01
2019-03-27T12:12:22.830Z,7.76
2019-03-27T12:23:08.799Z,7.18
2019-03-27T12:25:40.552Z,7.10
2019-03-27T12:28:12.113Z,7.03
2019-03-27T12:30:45.313Z,7.03
2019-03-27T12:33:17.181Z,6.95
2019-03-27T12:35:48.708Z,6.85
2019-03-27T12:38:20.792Z,6.59
2019-03-27T12:40:52.247Z,6.05
2019-03-27T12:43:24.610Z,6.05
2019-03-27T12:45:56.276Z,5.75
2019-03-27T12:48:28.137Z,5.49
2019-03-27T12:51:12.112Z,5.32
2019-03-27T12:53:33.297Z,5.17
2019-03-27T12:56:04.832Z,5.01
2019-03-27T12:58:36.311Z,4.81
2019-03-27T13:01:08.068Z,4.68
2019-03-27T13:03:39.397Z,4.58
2019-03-27T13:06:11.154Z,4.55
2019-03-27T13:08:42.827Z,4.47
2019-03-27T13:11:14.279Z,4.31
2019-03-27T13:13:45.937Z,4.15
2019-03-27T13:16:17.704Z,3.98
2019-03-27T13:18:49.441Z,3.85
2019-03-27T13:21:26.730Z,3.75
2019-03-27T13:23:54.181Z,3.65
2019-03-27T13:26:25.693Z,3.53
2019-03-27T13:28:57.415Z,3.52
2019-03-27T13:31:29.379Z,3.46
2019-03-27T13:34:01.329Z,3.45
2019-03-27T13:36:33.618Z,3.39
2019-03-27T13:39:07.499Z,3.28
2019-03-27T13:41:39.387Z,3.23
2019-03-27T13:44:11.260Z,3.22
2019-03-27T13:46:43.152Z,3.22
2019-03-27T13:49:14.778Z,3.23
2019-03-27T13:51:46.618Z,3.23
2019-03-27T13:54:18.278Z,3.27
2019-03-27T13:56:49.829Z,3.26
2019-03-27T13:59:22.424Z,3.20
2019-03-27T14:01:54.278Z,3.13
2019-03-27T14:04:26.160Z,3.03
2019-03-27T14:06:57.604Z,2.92
2019-03-27T14:09:29.427Z,2.85
2019-03-27T14:12:01.330Z,2.85
2019-03-27T14:14:33.214Z,2.82
2019-03-27T14:17:04.622Z,2.78
2019-03-27T14:19:36.775Z,2.76
2019-03-27T14:22:08.249Z,2.73
2019-03-27T14:24:39.922Z,2.63
2019-03-27T14:27:11.477Z,2.46
2019-03-27T14:29:45.566Z,2.31
2019-03-27T14:32:18.661Z,2.13
2019-03-27T14:34:53.680Z,1.98
2019-03-27T14:37:23.429Z,1.90
2019-03-27T14:39:55.684Z,1.85
2019-03-27T14:42:27.239Z,1.78
2019-03-27T14:44:58.709Z,1.71
2019-03-27T14:47:30.370Z,1.67
2019-03-27T14:50:02.440Z,1.66
2019-03-27T14:52:34.097Z,1.60
2019-03-27T14:55:07.995Z,1.53
2019-03-27T14:57:40.473Z,1.46
2019-03-27T15:00:12.217Z,1.41
2019-03-27T15:02:44.299Z,1.40
2019-03-27T15:05:16.061Z,1.38
2019-03-27T15:07:48.072Z,1.41
2019-03-27T15:10:19.579Z,1.42
2019-03-27T15:12:51.238Z,1.40
2019-03-27T15:15:22.902Z,1.35
2019-03-27T15:17:54.326Z,1.31
2019-03-27T15:20:26.088Z,1.27
2019-03-27T15:22:57.866Z,1.24
2019-03-27T15:25:29.516Z,1.22
2019-03-27T15:28:01.160Z,1.18
2019-03-27T15:30:33.146Z,1.13
2019-03-27T15:33:06.206Z,1.09
2019-03-27T15:35:37.703Z,1.05
2019-03-27T15:38:09.543Z,1.05
2019-03-27T15:40:45.503Z,1.04
2019-03-27T15:43:18.996Z,1.00
2019-03-27T15:45:50.684Z,0.92
2019-03-27T15:48:22.292Z,0.89
2019-03-27T15:50:58.583Z,0.82
2019-03-27T15:53:27.165Z,0.78
2019-03-27T15:55:59.144Z,0.76
2019-03-27T15:58:30.985Z,0.74
2019-03-27T16:01:04.182Z,0.73
2019-03-27T16:03:35.864Z,0.74
2019-03-27T16:06:07.296Z,0.75
2019-03-27T16:08:39.259Z,0.75
2019-03-27T16:11:10.925Z,0.76
2019-03-27T16:13:42.680Z,0.77
2019-03-27T16:16:14.620Z,0.73
2019-03-27T16:18:46.388Z,0.70
2019-03-27T16:21:18.252Z,0.68
2019-03-27T16:24:05.507Z,0.67
2019-03-27T16:26:25.240Z,0.66
2019-03-27T16:28:56.894Z,0.63
2019-03-27T16:31:28.558Z,0.61
2019-03-27T16:34:03.134Z,0.61
2019-03-27T16:36:34.728Z,0.59
2019-03-27T16:39:07.327Z,0.58
2019-03-27T16:41:38.767Z,0.56
2019-03-27T16:44:14.428Z,0.56
2019-03-27T16:46:46.091Z,0.58
2019-03-27T16:49:18.264Z,0.51
2019-03-27T16:51:49.806Z,0.44
2019-03-27T16:54:21.773Z,0.40
2019-03-27T16:56:54.046Z,0.37
2019-03-27T16:59:25.503Z,0.36
2019-03-27T17:01:57.260Z,0.34
2019-03-27T17:04:28.716Z,0.31
2019-03-27T17:07:00.415Z,0.28
2019-03-27T17:09:32.129Z,0.27
2019-03-27T17:12:03.790Z,0.27
2019-03-27T17:14:35.668Z,0.28
2019-03-27T17:17:07.199Z,0.28
2019-03-27T17:19:39.056Z,0.27
2019-03-27T17:22:19.275Z,0.25
2019-03-27T17:24:44.024Z,0.19
2019-03-27T17:27:15.603Z,0.16
2019-03-27T17:29:47.329Z,0.13
2019-03-27T17:32:19.938Z,0.11
2019-03-27T17:34:52.012Z,0.11
2019-03-27T17:37:23.645Z,0.13
2019-03-27T17:39:55.373Z,0.16
2019-03-27T17:42:27.677Z,0.17
2019-03-27T17:44:59.322Z,0.19
2019-03-27T17:47:31.099Z,0.19
2019-03-27T17:50:02.642Z,0.18
2019-03-27T17:52:38.189Z,0.18
2019-03-27T17:55:09.132Z,0.15
2019-03-27T17:57:40.585Z,0.15
2019-03-27T18:00:15.419Z,0.15
2019-03-27T18:02:46.968Z,0.17
2019-03-27T18:05:18.404Z,0.16
2019-03-27T18:07:50.582Z,0.14
2019-03-27T18:10:22.455Z,0.14
2019-03-27T18:12:54.318Z,0.14
2019-03-27T18:15:26.193Z,0.14
2019-03-27T18:17:57.839Z,0.11
2019-03-27T18:20:29.485Z,0.11
2019-03-27T18:23:01.140Z,0.08
2019-03-27T18:25:33.011Z,0.10
2019-03-27T18:28:04.454Z,0.08
2019-03-27T18:30:36.330Z,0.08
2019-03-27T18:33:08.084Z,0.10
2019-03-27T18:35:39.769Z,0.12
2019-03-27T18:38:11.603Z,0.13
2019-03-27T18:40:43.157Z,0.14
2019-03-27T18:43:14.974Z,0.16
2019-03-27T18:45:46.883Z,0.17
2019-03-27T18:48:18.563Z,0.16
2019-03-27T18:50:50.921Z,0.16
2019-03-27T18:53:22.418Z,0.15
2019-03-27T18:55:54.312Z,0.13
2019-03-27T18:58:25.882Z,0.15
2019-03-27T19:00:57.458Z,0.15
2019-03-27T19:03:29.205Z,0.14
2019-03-27T19:06:00.838Z,0.12
2019-03-27T19:08:32.511Z,0.11
2019-03-27T19:11:03.840Z,0.11
2019-03-27T19:13:35.721Z,0.11
2019-03-27T19:16:07.170Z,0.11
2019-03-27T19:18:38.942Z,0.08
2019-03-27T19:21:10.689Z,0.08
2019-03-27T19:23:42.250Z,0.08
2019-03-27T19:26:14.008Z,0.08
2019-03-27T19:28:45.746Z,0.09
2019-03-27T19:31:17.616Z,0.09
2019-03-27T19:33:49.609Z,0.10
2019-03-27T19:36:21.188Z,0.12
2019-03-27T19:38:53.111Z,0.13
2019-03-27T19:41:25.073Z,0.15
2019-03-27T19:43:56.937Z,0.16
2019-03-27T19:46:28.594Z,0.17
2019-03-27T19:49:00.196Z,0.18
2019-03-27T19:51:32.013Z,0.19
2019-03-27T19:54:03.574Z,0.20
2019-03-27T19:56:35.023Z,0.21
2019-03-27T19:59:06.792Z,0.22
2019-03-27T20:01:38.443Z,0.23
2019-03-27T20:04:11.113Z,0.25
2019-03-27T20:06:43.198Z,0.26
2019-03-27T20:09:14.837Z,0.29
2019-03-27T20:11:46.658Z,0.30
2019-03-27T20:14:18.139Z,0.36
2019-03-27T20:16:49.990Z,0.40
2019-03-27T20:19:21.860Z,0.45
2019-03-27T20:21:53.540Z,0.48
2019-03-27T20:24:25.302Z,0.49
2019-03-27T20:26:56.942Z,0.49
2019-03-27T20:29:28.493Z,0.52
2019-03-27T20:32:00.069Z,0.50
2019-03-27T20:34:31.713Z,0.53
2019-03-27T20:37:03.486Z,0.52
2019-03-27T20:39:35.145Z,0.52
2019-03-27T20:42:06.797Z,0.54
2019-03-27T20:44:38.459Z,0.54
2019-03-27T20:47:10.117Z,0.57
2019-03-27T20:49:41.953Z,0.58
2019-03-27T20:52:13.722Z,0.60
2019-03-27T20:54:54.822Z,0.61
2019-03-27T20:57:18.812Z,0.62
2019-03-27T20:59:50.577Z,0.64
2019-03-27T21:02:22.518Z,0.62
2019-03-27T21:04:54.195Z,0.62
2019-03-27T21:07:25.821Z,0.62
2019-03-27T21:09:57.370Z,0.60
2019-03-27T21:12:28.949Z,0.62
2019-03-27T21:15:00.689Z,0.67
2019-03-27T21:17:32.472Z,0.65
2019-03-27T21:20:05.394Z,0.61
2019-03-27T21:22:36.908Z,0.60
2019-03-27T21:25:09.785Z,0.58
2019-03-27T21:27:41.560Z,0.57
2019-03-27T21:30:13.211Z,0.54
2019-03-27T21:32:44.763Z,0.54
2019-03-27T21:35:16.746Z,0.57
2019-03-27T21:37:48.296Z,0.57
2019-03-27T21:40:19.950Z,0.52
2019-03-27T21:42:51.603Z,0.49
2019-03-27T21:45:23.400Z,0.48
2019-03-27T21:47:55.195Z,0.45
2019-03-27T21:50:26.993Z,0.47
2019-03-27T21:53:00.769Z,0.46
2019-03-27T21:55:42.213Z,0.45
2019-03-27T21:58:04.840Z,0.40
2019-03-27T22:00:39.076Z,0.36
2019-03-27T22:03:10.409Z,0.34
2019-03-27T22:05:42.249Z,0.29
2019-03-27T22:08:13.905Z,0.32
2019-03-27T22:10:45.670Z,0.29
2019-03-27T22:13:18.869Z,0.24
2019-03-27T22:15:51.850Z,0.19
2019-03-27T22:18:23.584Z,0.16
2019-03-27T22:20:55.281Z,0.12
2019-03-27T22:23:26.898Z,0.09
2019-03-27T22:25:58.582Z,0.07
2019-03-27T22:28:30.112Z,0.04
2019-03-27T22:31:02.004Z,0.01
2019-03-27T22:33:33.528Z,-0.01
2019-03-27T22:36:05.088Z,-0.05
2019-03-27T22:38:36.972Z,-0.10
2019-03-27T22:41:08.637Z,-0.10
2019-03-27T22:43:40.284Z,-0.10
2019-03-27T22:46:11.846Z,-0.09
2019-03-27T22:48:43.470Z,0.00
2019-03-27T22:51:15.028Z,0.03
2019-03-27T22:53:46.910Z,0.01
2019-03-27T22:56:18.673Z,0.04
2019-03-27T22:58:50.231Z,0.02
2019-03-27T23:01:21.963Z,0.02
2019-03-27T23:03:53.754Z,0.03
2019-03-27T23:06:25.620Z,0.04
2019-03-27T23:08:57.072Z,0.00
2019-03-27T23:11:28.875Z,-0.01
2019-03-27T23:14:00.386Z,-0.02
2019-03-27T23:16:32.146Z,-0.05
2019-03-27T23:19:03.773Z,-0.04
2019-03-27T23:21:35.770Z,-0.04
2019-03-27T23:24:08.221Z,-0.08
2019-03-27T23:26:40.015Z,-0.09
2019-03-27T23:29:11.670Z,-0.12
2019-03-27T23:31:44.524Z,-0.16
2019-03-27T23:34:16.382Z,-0.19
2019-03-27T23:36:48.072Z,-0.18
2019-03-27T23:39:19.730Z,-0.19
2019-03-27T23:41:51.296Z,-0.19
2019-03-27T23:44:23.018Z,-0.20
2019-03-27T23:46:54.698Z,-0.18
2019-03-27T23:49:27.690Z,-0.23
2019-03-27T23:51:59.447Z,-0.28
2019-03-27T23:54:31.110Z,-0.31
2019-03-27T23:57:02.769Z,-0.39
2019-03-27T23:59:34.492Z,-0.42
