createdAt,value
2022-10-08T00:02:20.420Z,92739.31
2022-10-08T00:04:52.756Z,92737.75
2022-10-08T00:07:25.235Z,92732.53
2022-10-08T00:09:57.543Z,92725.78
2022-10-08T00:12:30.506Z,92736.19
2022-10-08T00:15:07.873Z,92728.84
2022-10-08T00:17:40.151Z,92727.78
2022-10-08T00:20:12.915Z,92723.91
2022-10-08T00:22:45.479Z,92726.25
2022-10-08T00:25:18.210Z,92720.56
2022-10-08T00:27:51.216Z,92728.53
2022-10-08T00:30:23.573Z,92720.00
2022-10-08T00:32:59.832Z,92722.88
2022-10-08T00:35:37.130Z,92712.50
2022-10-08T00:38:09.458Z,92718.81
2022-10-08T00:40:42.283Z,92718.03
2022-10-08T00:43:16.421Z,92716.31
2022-10-08T00:45:49.156Z,92722.41
2022-10-08T00:48:25.155Z,92713.09
2022-10-08T00:50:57.661Z,92711.56
2022-10-08T00:53:29.976Z,92701.19
2022-10-08T00:56:02.962Z,92708.41
2022-10-08T00:58:37.279Z,92700.63
2022-10-08T01:01:09.699Z,92708.53
2022-10-08T01:03:42.109Z,92696.94
2022-10-08T01:06:23.514Z,92708.16
2022-10-08T01:09:03.456Z,92699.13
2022-10-08T01:11:46.874Z,92679.41
2022-10-08T01:14:33.019Z,92685.09
2022-10-08T01:17:13.048Z,92682.78
2022-10-08T01:20:10.224Z,92668.81
2022-10-08T01:23:05.745Z,92679.97
2022-10-08T01:25:50.161Z,92671.19
2022-10-08T01:28:30.117Z,92669.06
2022-10-08T01:31:07.865Z,92663.41
2022-10-08T01:33:47.453Z,92660.81
2022-10-08T01:36:23.437Z,92662.38
2022-10-08T01:39:00.172Z,92669.44
2022-10-08T01:41:34.431Z,92658.72
2022-10-08T01:44:13.053Z,92661.34
2022-10-08T01:46:47.721Z,92662.94
2022-10-08T01:49:25.172Z,92656.22
2022-10-08T01:52:02.611Z,92655.41
2022-10-08T01:54:37.384Z,92657.78
2022-10-08T01:57:10.843Z,92662.97
2022-10-08T01:59:48.655Z,92659.59
2022-10-08T02:02:22.912Z,92665.63
2022-10-08T02:04:56.186Z,92666.69
2022-10-08T02:07:31.665Z,92663.59
2022-10-08T02:10:06.526Z,92665.69
2022-10-08T02:12:40.458Z,92657.44
2022-10-08T02:15:18.097Z,92666.22
2022-10-08T02:17:56.507Z,92660.78
2022-10-08T02:20:34.116Z,92647.81
2022-10-08T02:23:10.483Z,92665.72
2022-10-08T02:25:48.381Z,92656.41
2022-10-08T02:28:28.598Z,92657.44
2022-10-08T02:31:07.624Z,92661.34
2022-10-08T02:33:46.207Z,92654.63
2022-10-08T02:36:24.828Z,92648.88
2022-10-08T02:39:01.139Z,92643.69
2022-10-08T02:41:37.542Z,92650.50
2022-10-08T02:44:26.741Z,92650.22
2022-10-08T02:47:02.418Z,92639.31
2022-10-08T02:49:39.423Z,92641.16
2022-10-08T02:52:13.914Z,92643.75
2022-10-08T02:54:50.242Z,92644.25
2022-10-08T02:57:29.152Z,92648.44
2022-10-08T03:00:02.046Z,92649.50
2022-10-08T03:02:42.402Z,92639.38
2022-10-08T03:05:17.359Z,92646.91
2022-10-08T03:07:53.801Z,92642.47
2022-10-08T03:10:29.782Z,92649.75
2022-10-08T03:13:03.198Z,92640.41
2022-10-08T03:15:36.567Z,92636.50
2022-10-08T03:18:11.420Z,92640.16
2022-10-08T03:20:48.631Z,92640.94
2022-10-08T03:23:20.926Z,92639.91
2022-10-08T03:25:53.550Z,92636.00
2022-10-08T03:28:25.933Z,92631.34
2022-10-08T03:30:58.396Z,92629.00
2022-10-08T03:33:31.660Z,92631.59
2022-10-08T03:36:04.674Z,92629.00
2022-10-08T03:38:36.989Z,92634.44
2022-10-08T03:41:09.483Z,92631.84
2022-10-08T03:43:41.938Z,92633.91
2022-10-08T03:46:16.122Z,92632.34
2022-10-08T03:48:49.242Z,92635.72
2022-10-08T03:51:23.079Z,92637.03
2022-10-08T03:53:55.540Z,92632.84
2022-10-08T03:56:27.843Z,92636.22
2022-10-08T03:59:00.798Z,92635.97
2022-10-08T04:01:33.250Z,92633.91
2022-10-08T04:04:06.306Z,92633.91
2022-10-08T04:06:38.599Z,92623.25
2022-10-08T04:09:11.489Z,92634.66
2022-10-08T04:11:43.769Z,92636.50
2022-10-08T04:14:16.090Z,92630.25
2022-10-08T04:16:48.593Z,92629.47
2022-10-08T04:19:21.616Z,92645.81
2022-10-08T04:21:53.932Z,92636.75
2022-10-08T04:24:26.258Z,92627.41
2022-10-08T04:26:58.570Z,92627.41
2022-10-08T04:29:30.901Z,92634.66
2022-10-08T04:32:03.231Z,92625.81
2022-10-08T04:34:36.270Z,92619.06
2022-10-08T04:37:08.593Z,92629.91
2022-10-08T04:39:40.934Z,92622.91
2022-10-08T04:42:13.275Z,92618.78
2022-10-08T04:44:45.610Z,92617.78
2022-10-08T04:47:17.886Z,92619.56
2022-10-08T04:49:50.870Z,92626.31
2022-10-08T04:52:23.280Z,92626.28
2022-10-08T04:54:55.738Z,92631.97
2022-10-08T04:57:28.038Z,92631.97
2022-10-08T05:00:17.825Z,92634.81
2022-10-08T05:02:51.535Z,92634.31
2022-10-08T05:05:24.823Z,92625.75
2022-10-08T05:07:57.202Z,92626.56
2022-10-08T05:10:29.547Z,92627.06
2022-10-08T05:13:02.022Z,92623.41
2022-10-08T05:15:34.737Z,92631.13
2022-10-08T05:18:07.111Z,92629.34
2022-10-08T05:20:40.094Z,92631.97
2022-10-08T05:23:12.498Z,92626.81
2022-10-08T05:25:44.814Z,92632.50
2022-10-08T05:28:17.190Z,92636.13
2022-10-08T05:30:49.639Z,92634.53
2022-10-08T05:33:21.914Z,92648.06
2022-10-08T05:35:54.913Z,92646.25
2022-10-08T05:38:34.001Z,92648.06
2022-10-08T05:41:09.484Z,92646.50
2022-10-08T05:43:42.193Z,92645.19
2022-10-08T05:46:15.913Z,92651.22
2022-10-08T05:48:48.327Z,92647.06
2022-10-08T05:51:22.117Z,92652.75
2022-10-08T05:53:56.291Z,92652.50
2022-10-08T05:56:28.872Z,92643.72
2022-10-08T05:59:01.163Z,92647.41
2022-10-08T06:01:34.234Z,92641.69
2022-10-08T06:04:08.898Z,92635.72
2022-10-08T06:06:43.349Z,92636.53
2022-10-08T06:09:17.867Z,92643.50
2022-10-08T06:11:50.228Z,92636.50
2022-10-08T06:14:23.656Z,92639.59
2022-10-08T06:16:55.953Z,92640.09
2022-10-08T06:19:28.411Z,92637.66
2022-10-08T06:22:01.388Z,92634.47
2022-10-08T06:24:33.707Z,92635.94
2022-10-08T06:27:06.016Z,92643.91
2022-10-08T06:29:38.323Z,92638.31
2022-10-08T06:32:10.642Z,92639.47
2022-10-08T06:34:42.944Z,92632.00
2022-10-08T06:37:15.956Z,92636.72
2022-10-08T06:39:48.649Z,92634.41
2022-10-08T06:42:21.163Z,92636.25
2022-10-08T06:44:53.516Z,92634.94
2022-10-08T06:47:25.819Z,92635.44
2022-10-08T06:49:58.403Z,92633.09
2022-10-08T06:52:31.429Z,92641.47
2022-10-08T06:55:04.437Z,92637.31
2022-10-08T06:57:36.951Z,92638.75
2022-10-08T07:00:10.528Z,92642.38
2022-10-08T07:02:43.570Z,92633.13
2022-10-08T07:05:16.116Z,92622.59
2022-10-08T07:07:49.078Z,92637.44
2022-10-08T07:10:21.419Z,92643.06
2022-10-08T07:12:53.766Z,92650.19
2022-10-08T07:15:26.068Z,92646.69
2022-10-08T07:17:58.380Z,92649.66
2022-10-08T07:20:30.766Z,92642.50
2022-10-08T07:23:03.766Z,92640.81
2022-10-08T07:25:36.087Z,92644.84
2022-10-08T07:28:08.482Z,92651.53
2022-10-08T07:30:40.764Z,92637.56
2022-10-08T07:33:13.191Z,92640.59
2022-10-08T07:35:45.571Z,92639.88
2022-10-08T07:38:19.006Z,92640.38
2022-10-08T07:40:53.654Z,92643.38
2022-10-08T07:43:25.968Z,92630.16
2022-10-08T07:45:58.335Z,92631.72
2022-10-08T07:48:34.115Z,92638.88
2022-10-08T07:51:11.015Z,92638.59
2022-10-08T07:53:44.554Z,92638.78
2022-10-08T07:56:19.199Z,92634.59
2022-10-08T07:58:51.890Z,92633.44
2022-10-08T08:01:27.585Z,92631.25
2022-10-08T08:04:01.703Z,92633.25
2022-10-08T08:06:38.437Z,92626.94
2022-10-08T08:09:11.586Z,92625.47
2022-10-08T08:11:45.361Z,92624.22
2022-10-08T08:14:19.037Z,92627.00
2022-10-08T08:16:51.436Z,92629.13
2022-10-08T08:19:23.760Z,92619.81
2022-10-08T08:21:56.734Z,92624.75
2022-10-08T08:24:29.710Z,92628.94
2022-10-08T08:27:02.017Z,92628.59
2022-10-08T08:29:34.328Z,92617.38
2022-10-08T08:32:06.661Z,92620.69
2022-10-08T08:34:39.046Z,92630.28
2022-10-08T08:37:11.339Z,92627.28
2022-10-08T08:39:44.593Z,92619.13
2022-10-08T08:42:28.198Z,92619.06
2022-10-08T08:45:04.704Z,92620.59
2022-10-08T08:47:41.379Z,92619.28
2022-10-08T08:50:24.196Z,92618.59
2022-10-08T08:52:56.959Z,92616.19
2022-10-08T08:55:41.591Z,92612.00
2022-10-08T08:58:26.036Z,92611.34
2022-10-08T09:01:06.009Z,92612.44
2022-10-08T09:03:42.695Z,92609.31
2022-10-08T09:06:19.254Z,92603.00
2022-10-08T09:08:56.481Z,92610.00
2022-10-08T09:11:29.998Z,92611.19
2022-10-08T09:14:15.809Z,92606.53
2022-10-08T09:16:48.288Z,92606.31
2022-10-08T09:19:21.118Z,92604.03
2022-10-08T09:21:53.463Z,92606.59
2022-10-08T09:24:29.044Z,92606.50
2022-10-08T09:27:02.203Z,92599.13
2022-10-08T09:29:34.760Z,92608.16
2022-10-08T09:32:15.138Z,92601.34
2022-10-08T09:34:48.018Z,92592.28
2022-10-08T09:37:23.761Z,92591.38
2022-10-08T09:40:21.714Z,92578.91
2022-10-08T09:43:13.134Z,92581.50
2022-10-08T09:45:46.545Z,92581.19
2022-10-08T09:48:22.167Z,92580.09
2022-10-08T09:51:01.135Z,92581.28
2022-10-08T09:53:40.091Z,92571.03
2022-10-08T09:56:13.932Z,92567.59
2022-10-08T09:58:53.403Z,92565.84
2022-10-08T10:01:26.480Z,92569.09
2022-10-08T10:04:01.242Z,92571.06
2022-10-08T10:06:36.513Z,92565.28
2022-10-08T10:09:25.070Z,92565.22
2022-10-08T10:12:00.136Z,92556.38
2022-10-08T10:14:42.867Z,92543.41
2022-10-08T10:17:22.699Z,92543.75
2022-10-08T10:19:58.619Z,92538.03
2022-10-08T10:22:39.278Z,92542.91
2022-10-08T10:25:24.980Z,92528.88
2022-10-08T10:28:01.135Z,92533.94
2022-10-08T10:30:47.523Z,92530.25
2022-10-08T10:33:25.066Z,92525.06
2022-10-08T10:36:00.340Z,92519.91
2022-10-08T10:38:42.949Z,92518.66
2022-10-08T10:41:26.060Z,92514.97
2022-10-08T10:44:02.571Z,92513.47
2022-10-08T10:46:41.434Z,92507.81
2022-10-08T10:49:15.547Z,92508.91
2022-10-08T10:52:00.699Z,92503.69
2022-10-08T10:54:48.555Z,92497.63
2022-10-08T10:57:39.423Z,92493.63
2022-10-08T11:00:19.888Z,92491.06
2022-10-08T11:02:59.074Z,92484.81
2022-10-08T11:05:35.114Z,92479.69
2022-10-08T11:08:24.678Z,92477.41
2022-10-08T11:11:21.724Z,92471.56
2022-10-08T11:14:11.588Z,92469.25
2022-10-08T11:16:57.286Z,92464.53
2022-10-08T11:19:45.212Z,92464.72
2022-10-08T11:22:24.607Z,92459.50
2022-10-08T11:25:00.083Z,92462.09
2022-10-08T11:27:48.602Z,92460.97
2022-10-08T11:30:23.599Z,92459.28
2022-10-08T11:32:58.190Z,92453.88
2022-10-08T11:35:38.072Z,92450.91
2022-10-08T11:38:17.155Z,92451.38
2022-10-08T11:40:55.518Z,92441.88
2022-10-08T11:43:33.437Z,92429.06
2022-10-08T11:46:30.160Z,92437.09
2022-10-08T11:49:24.571Z,92422.19
2022-10-08T11:52:13.438Z,92432.09
2022-10-08T11:54:55.063Z,92425.75
2022-10-08T11:57:55.918Z,92425.38
2022-10-08T12:00:45.022Z,92422.50
2022-10-08T12:03:23.363Z,92419.69
2022-10-08T12:05:58.368Z,92417.59
2022-10-08T12:08:52.434Z,92418.06
2022-10-08T12:11:47.671Z,92413.06
2022-10-08T12:14:43.406Z,92411.97
2022-10-08T12:17:16.466Z,92405.94
2022-10-08T12:20:18.592Z,92404.41
2022-10-08T12:23:03.273Z,92397.88
2022-10-08T12:25:39.538Z,92390.41
2022-10-08T12:28:51.146Z,92387.38
2022-10-08T12:31:30.021Z,92385.06
2022-10-08T12:34:13.554Z,92391.59
2022-10-08T12:37:01.930Z,92390.00
2022-10-08T12:39:39.909Z,92377.63
2022-10-08T12:42:18.979Z,92389.28
2022-10-08T12:45:02.987Z,92379.63
2022-10-08T12:47:46.187Z,92385.72
2022-10-08T12:50:41.923Z,92373.34
2022-10-08T12:53:17.412Z,92375.00
2022-10-08T12:55:53.479Z,92375.34
2022-10-08T12:58:29.991Z,92372.53
2022-10-08T13:01:05.309Z,92370.38
2022-10-08T13:03:37.823Z,92371.31
2022-10-08T13:06:31.622Z,92371.56
2022-10-08T13:09:26.731Z,92363.78
2022-10-08T13:12:03.574Z,92350.88
2022-10-08T13:14:39.343Z,92368.75
2022-10-08T13:17:27.684Z,92357.81
2022-10-08T13:20:11.446Z,92357.44
2022-10-08T13:22:44.368Z,92361.91
2022-10-08T13:25:34.694Z,92350.84
2022-10-08T13:28:09.034Z,92356.09
2022-10-08T13:30:45.650Z,92354.78
2022-10-08T13:33:21.067Z,92360.75
2022-10-08T13:35:56.575Z,92349.06
2022-10-08T13:38:31.759Z,92353.75
2022-10-08T13:41:05.571Z,92353.16
2022-10-08T13:43:38.963Z,92341.31
2022-10-08T13:46:12.016Z,92346.19
2022-10-08T13:48:44.512Z,92351.31
2022-10-08T13:51:16.875Z,92342.94
2022-10-08T13:53:51.631Z,92339.72
2022-10-08T13:56:27.259Z,92334.50
2022-10-08T13:58:59.583Z,92340.50
2022-10-08T14:01:32.746Z,92340.72
2022-10-08T14:04:05.210Z,92334.16
2022-10-08T14:06:40.786Z,92332.91
2022-10-08T14:09:16.246Z,92327.69
2022-10-08T14:11:54.963Z,92329.00
2022-10-08T14:14:28.220Z,92332.63
2022-10-08T14:17:01.240Z,92327.47
2022-10-08T14:19:33.555Z,92327.41
2022-10-08T14:22:05.849Z,92328.28
2022-10-08T14:24:38.343Z,92334.44
2022-10-08T14:27:11.148Z,92333.25
2022-10-08T14:29:43.676Z,92326.78
2022-10-08T14:32:16.675Z,92326.19
2022-10-08T14:34:49.004Z,92326.84
2022-10-08T14:37:21.416Z,92321.59
2022-10-08T14:39:53.739Z,92328.84
2022-10-08T14:42:26.072Z,92325.06
2022-10-08T14:44:58.546Z,92327.38
2022-10-08T14:47:31.533Z,92325.81
2022-10-08T14:50:04.566Z,92322.91
2022-10-08T14:52:44.365Z,92320.03
2022-10-08T14:55:17.291Z,92323.78
2022-10-08T14:57:49.938Z,92331.13
2022-10-08T15:00:22.257Z,92319.38
2022-10-08T15:02:55.235Z,92325.97
2022-10-08T15:05:27.683Z,92325.47
2022-10-08T15:08:00.046Z,92323.75
2022-10-08T15:10:33.696Z,92326.94
2022-10-08T15:13:06.027Z,92319.91
2022-10-08T15:15:41.609Z,92321.22
2022-10-08T15:18:14.886Z,92320.25
2022-10-08T15:20:54.340Z,92320.63
2022-10-08T15:23:26.803Z,92324.78
2022-10-08T15:26:00.686Z,92322.06
2022-10-08T15:28:35.734Z,92321.53
2022-10-08T15:31:11.014Z,92325.88
2022-10-08T15:33:46.178Z,92321.53
2022-10-08T15:36:20.451Z,92330.34
2022-10-08T15:38:57.578Z,92326.03
2022-10-08T15:41:33.760Z,92328.50
2022-10-08T15:44:08.495Z,92331.31
2022-10-08T15:46:40.794Z,92329.06
2022-10-08T15:49:14.262Z,92332.53
2022-10-08T15:51:46.902Z,92333.66
2022-10-08T15:54:20.791Z,92341.19
2022-10-08T15:56:53.259Z,92335.16
2022-10-08T15:59:25.574Z,92341.88
2022-10-08T16:01:58.098Z,92340.16
2022-10-08T16:04:31.221Z,92343.13
2022-10-08T16:07:03.634Z,92339.19
2022-10-08T16:09:35.975Z,92341.94
2022-10-08T16:12:08.282Z,92343.91
2022-10-08T16:14:40.627Z,92348.09
2022-10-08T16:17:13.203Z,92347.31
2022-10-08T16:19:46.287Z,92351.91
2022-10-08T16:22:18.558Z,92359.03
2022-10-08T16:24:50.850Z,92358.13
2022-10-08T16:27:23.152Z,92358.84
2022-10-08T16:29:55.474Z,92361.53
2022-10-08T16:32:27.795Z,92359.50
2022-10-08T16:35:00.817Z,92367.94
2022-10-08T16:37:33.123Z,92360.38
2022-10-08T16:40:06.383Z,92367.78
2022-10-08T16:42:38.973Z,92359.53
2022-10-08T16:45:11.454Z,92365.69
2022-10-08T16:47:43.746Z,92363.13
2022-10-08T16:50:17.411Z,92362.91
2022-10-08T16:52:50.031Z,92367.59
2022-10-08T16:55:22.807Z,92359.88
2022-10-08T16:57:55.191Z,92365.69
2022-10-08T17:00:27.842Z,92366.13
2022-10-08T17:03:00.895Z,92371.84
2022-10-08T17:05:33.931Z,92370.97
2022-10-08T17:08:06.420Z,92378.22
2022-10-08T17:10:38.887Z,92384.91
2022-10-08T17:13:11.183Z,92381.22
2022-10-08T17:15:43.565Z,92380.47
2022-10-08T17:18:15.847Z,92389.56
2022-10-08T17:20:49.539Z,92389.09
2022-10-08T17:23:21.986Z,92391.25
2022-10-08T17:25:55.386Z,92396.06
2022-10-08T17:28:29.849Z,92395.91
2022-10-08T17:31:03.547Z,92397.56
2022-10-08T17:33:36.352Z,92395.25
2022-10-08T17:36:12.375Z,92379.34
2022-10-08T17:38:46.390Z,92401.56
2022-10-08T17:41:20.766Z,92394.88
2022-10-08T17:43:55.458Z,92394.06
2022-10-08T17:46:29.492Z,92393.16
2022-10-08T17:49:02.432Z,92391.59
2022-10-08T17:51:35.427Z,92398.66
2022-10-08T17:54:11.325Z,92400.03
2022-10-08T17:56:43.903Z,92397.81
2022-10-08T17:59:17.629Z,92396.25
2022-10-08T18:01:50.113Z,92396.38
2022-10-08T18:04:22.438Z,92396.31
2022-10-08T18:06:59.840Z,92399.38
2022-10-08T18:09:35.049Z,92404.75
2022-10-08T18:12:07.586Z,92405.22
2022-10-08T18:14:40.079Z,92406.41
2022-10-08T18:17:12.392Z,92406.47
2022-10-08T18:19:44.688Z,92404.31
2022-10-08T18:22:21.257Z,92415.22
2022-10-08T18:24:53.747Z,92404.88
2022-10-08T18:27:26.082Z,92408.06
2022-10-08T18:29:58.399Z,92398.47
2022-10-08T18:32:30.716Z,92402.09
2022-10-08T18:35:03.342Z,92400.84
2022-10-08T18:37:36.335Z,92407.50
2022-10-08T18:40:09.191Z,92405.31
2022-10-08T18:42:41.515Z,92412.03
2022-10-08T18:45:13.899Z,92407.75
2022-10-08T18:47:46.214Z,92410.59
2022-10-08T18:50:18.865Z,92400.34
2022-10-08T18:52:51.910Z,92402.16
2022-10-08T18:55:24.225Z,92412.84
2022-10-08T18:57:56.582Z,92411.69
2022-10-08T19:00:28.904Z,92406.94
2022-10-08T19:03:01.407Z,92413.22
2022-10-08T19:05:37.240Z,92403.25
2022-10-08T19:08:10.260Z,92413.16
2022-10-08T19:10:43.171Z,92410.91
2022-10-08T19:13:15.737Z,92415.19
2022-10-08T19:15:48.087Z,92414.69
2022-10-08T19:18:20.455Z,92429.13
2022-10-08T19:20:52.760Z,92420.22
2022-10-08T19:23:25.759Z,92427.09
2022-10-08T19:25:58.099Z,92425.16
2022-10-08T19:28:30.876Z,92431.72
2022-10-08T19:31:11.501Z,92424.09
2022-10-08T19:33:48.460Z,92428.53
2022-10-08T19:36:22.011Z,92431.75
2022-10-08T19:38:57.098Z,92423.22
2022-10-08T19:41:30.144Z,92436.00
2022-10-08T19:44:03.249Z,92439.97
2022-10-08T19:46:36.071Z,92441.50
2022-10-08T19:49:09.120Z,92428.34
2022-10-08T19:51:41.836Z,92434.81
2022-10-08T19:54:15.768Z,92433.84
2022-10-08T19:56:48.291Z,92433.19
2022-10-08T19:59:21.022Z,92434.81
2022-10-08T20:01:53.404Z,92430.19
2022-10-08T20:04:25.795Z,92438.09
2022-10-08T20:07:00.542Z,92434.97
2022-10-08T20:09:35.384Z,92436.53
2022-10-08T20:12:07.799Z,92436.44
2022-10-08T20:14:40.123Z,92438.94
2022-10-08T20:17:12.471Z,92442.69
2022-10-08T20:19:44.823Z,92434.84
2022-10-08T20:22:17.138Z,92437.19
2022-10-08T20:24:50.167Z,92443.47
2022-10-08T20:27:22.678Z,92443.84
2022-10-08T20:29:55.030Z,92439.75
2022-10-08T20:32:27.319Z,92444.69
2022-10-08T20:34:59.661Z,92443.00
2022-10-08T20:37:32.803Z,92438.84
2022-10-08T20:40:06.707Z,92446.69
2022-10-08T20:42:39.039Z,92448.50
2022-10-08T20:45:11.616Z,92450.03
2022-10-08T20:47:43.960Z,92444.63
2022-10-08T20:50:16.299Z,92444.81
2022-10-08T20:52:49.036Z,92444.69
2022-10-08T20:55:22.325Z,92445.22
2022-10-08T20:57:54.589Z,92450.50
2022-10-08T21:00:26.959Z,92449.22
2022-10-08T21:02:59.407Z,92439.66
2022-10-08T21:05:37.552Z,92444.09
2022-10-08T21:08:10.191Z,92438.00
2022-10-08T21:10:43.174Z,92439.16
2022-10-08T21:13:15.574Z,92444.88
2022-10-08T21:15:47.972Z,92439.16
2022-10-08T21:18:20.307Z,92446.97
2022-10-08T21:20:52.998Z,92443.47
2022-10-08T21:23:25.320Z,92444.31
2022-10-08T21:26:06.823Z,92442.22
2022-10-08T21:28:40.162Z,92435.06
2022-10-08T21:31:14.092Z,92424.38
2022-10-08T21:33:48.896Z,92432.47
2022-10-08T21:36:23.291Z,92421.78
2022-10-08T21:38:56.246Z,92425.25
2022-10-08T21:41:30.722Z,92426.38
2022-10-08T21:44:05.679Z,92425.84
2022-10-08T21:46:40.541Z,92428.19
2022-10-08T21:49:14.808Z,92424.25
2022-10-08T21:51:47.438Z,92420.66
2022-10-08T21:54:19.693Z,92419.59
2022-10-08T21:56:52.666Z,92417.56
2022-10-08T21:59:25.892Z,92414.59
2022-10-08T22:01:58.567Z,92419.31
2022-10-08T22:04:30.928Z,92417.34
2022-10-08T22:07:04.586Z,92410.53
2022-10-08T22:09:37.063Z,92413.41
2022-10-08T22:12:10.044Z,92406.78
2022-10-08T22:14:42.446Z,92400.31
2022-10-08T22:17:14.790Z,92406.09
2022-10-08T22:19:47.081Z,92407.34
2022-10-08T22:22:19.411Z,92398.28
2022-10-08T22:24:51.702Z,92401.97
2022-10-08T22:27:24.694Z,92391.34
2022-10-08T22:29:57.029Z,92392.13
2022-10-08T22:32:29.353Z,92393.94
2022-10-08T22:35:01.628Z,92396.13
2022-10-08T22:37:33.948Z,92395.66
2022-10-08T22:40:07.379Z,92393.88
2022-10-08T22:42:40.366Z,92392.25
2022-10-08T22:45:12.712Z,92394.31
2022-10-08T22:47:45.147Z,92395.44
2022-10-08T22:50:18.066Z,92395.72
2022-10-08T22:52:50.732Z,92395.72
2022-10-08T22:55:23.181Z,92390.50
2022-10-08T22:57:56.545Z,92391.25
2022-10-08T23:00:28.856Z,92395.84
2022-10-08T23:03:01.207Z,92390.34
2022-10-08T23:05:33.556Z,92384.66
2022-10-08T23:08:05.905Z,92390.28
2022-10-08T23:10:38.235Z,92394.22
2022-10-08T23:13:11.240Z,92392.75
2022-10-08T23:15:43.698Z,92392.81
2022-10-08T23:18:16.038Z,92401.94
2022-10-08T23:20:48.379Z,92402.72
2022-10-08T23:23:20.732Z,92403.00
2022-10-08T23:25:53.937Z,92410.81
2022-10-08T23:28:27.422Z,92400.13
2022-10-08T23:31:07.253Z,92410.28
2022-10-08T23:33:42.329Z,92405.88
2022-10-08T23:36:16.316Z,92411.31
2022-10-08T23:38:49.111Z,92407.41
2022-10-08T23:41:21.625Z,92410.91
2022-10-08T23:43:56.786Z,92413.78
2022-10-08T23:46:30.321Z,92413.25
2022-10-08T23:49:02.847Z,92418.94
2022-10-08T23:51:35.372Z,92417.69
2022-10-08T23:54:07.707Z,92422.59
2022-10-08T23:56:40.034Z,92421.06
2022-10-08T23:59:13.036Z,92414.41
