createdAt,value
2018-09-05T00:02:23.192Z,11.20
2018-09-05T00:07:07.070Z,11.83
2018-09-05T00:11:50.906Z,11.30
2018-09-05T00:16:34.902Z,11.17
2018-09-05T00:21:19.118Z,11.63
2018-09-05T00:26:02.972Z,10.37
2018-09-05T00:30:50.884Z,10.80
2018-09-05T00:35:35.015Z,11.83
2018-09-05T00:40:20.296Z,12.20
2018-09-05T00:45:07.331Z,11.20
2018-09-05T00:49:51.405Z,11.53
2018-09-05T00:54:35.225Z,11.97
2018-09-05T00:59:24.762Z,11.67
2018-09-05T01:04:08.526Z,13.07
2018-09-05T01:08:52.439Z,12.47
2018-09-05T01:13:36.444Z,13.33
2018-09-05T01:18:20.720Z,12.80
2018-09-05T01:23:04.668Z,11.93
2018-09-05T01:27:48.675Z,12.70
2018-09-05T01:32:32.672Z,13.23
2018-09-05T01:37:16.825Z,13.80
2018-09-05T01:42:00.779Z,13.70
2018-09-05T01:51:48.154Z,14.13
2018-09-05T01:56:34.016Z,15.37
2018-09-05T02:06:12.128Z,13.80
2018-09-05T02:10:59.857Z,13.20
2018-09-05T02:15:43.884Z,13.70
2018-09-05T02:20:28.020Z,14.63
2018-09-05T02:25:12.110Z,15.20
2018-09-05T02:29:56.357Z,14.47
2018-09-05T02:34:40.969Z,13.70
2018-09-05T02:39:27.969Z,15.57
2018-09-05T02:44:18.792Z,15.23
2018-09-05T02:49:16.126Z,15.50
2018-09-05T02:59:00.325Z,14.97
2018-09-05T03:03:44.562Z,15.33
2018-09-05T03:08:29.261Z,16.33
2018-09-05T03:13:16.995Z,13.97
2018-09-05T03:18:01.058Z,16.90
2018-09-05T03:22:45.152Z,14.03
2018-09-05T03:27:29.355Z,16.17
2018-09-05T03:32:13.497Z,14.93
2018-09-05T03:36:57.540Z,16.43
2018-09-05T03:41:41.784Z,15.67
2018-09-05T03:46:26.162Z,15.60
2018-09-05T03:51:10.304Z,15.83
2018-09-05T03:55:55.529Z,16.73
2018-09-05T04:00:39.698Z,15.93
2018-09-05T04:05:24.994Z,15.67
2018-09-05T04:10:09.165Z,15.33
2018-09-05T04:15:00.523Z,15.67
2018-09-05T04:19:52.035Z,14.87
2018-09-05T04:24:36.916Z,14.57
2018-09-05T04:29:20.879Z,16.97
2018-09-05T04:34:05.102Z,15.43
2018-09-05T04:38:53.192Z,15.07
2018-09-05T04:43:44.274Z,17.63
2018-09-05T04:48:28.365Z,15.53
2018-09-05T04:53:15.978Z,15.47
2018-09-05T04:58:07.355Z,15.17
2018-09-05T05:02:58.260Z,17.10
2018-09-05T05:07:42.469Z,15.63
2018-09-05T05:12:27.211Z,17.83
2018-09-05T05:17:11.454Z,15.67
2018-09-05T05:21:56.421Z,14.87
2018-09-05T05:26:40.434Z,16.93
2018-09-05T05:31:25.364Z,16.77
2018-09-05T05:36:17.058Z,18.03
2018-09-05T05:41:01.170Z,17.23
2018-09-05T05:45:45.489Z,18.13
2018-09-05T05:50:42.840Z,17.33
2018-09-05T05:55:27.125Z,16.30
2018-09-05T06:00:11.139Z,16.37
2018-09-05T06:04:55.123Z,16.37
2018-09-05T06:09:54.916Z,15.43
2018-09-05T06:14:41.422Z,14.77
2018-09-05T06:19:37.604Z,14.10
2018-09-05T06:24:43.995Z,12.30
2018-09-05T06:29:27.819Z,12.23
2018-09-05T06:34:11.554Z,12.03
2018-09-05T06:38:55.287Z,12.53
2018-09-05T06:43:39.019Z,12.23
2018-09-05T06:48:22.834Z,12.93
2018-09-05T06:53:06.690Z,12.63
2018-09-05T06:57:50.426Z,12.20
2018-09-05T07:02:34.271Z,11.17
2018-09-05T07:07:18.975Z,11.93
2018-09-05T07:12:02.815Z,11.30
2018-09-05T07:16:46.593Z,11.50
2018-09-05T07:21:30.610Z,10.87
2018-09-05T07:26:14.666Z,10.43
2018-09-05T07:30:58.491Z,10.77
2018-09-05T07:35:43.080Z,10.47
2018-09-05T07:40:27.328Z,10.37
2018-09-05T07:45:11.168Z,10.37
2018-09-05T07:49:56.883Z,9.83
2018-09-05T07:54:40.874Z,12.30
2018-09-05T07:59:24.633Z,12.23
2018-09-05T08:04:09.234Z,13.43
2018-09-05T08:08:53.127Z,10.07
2018-09-05T08:13:36.974Z,11.17
2018-09-05T08:18:20.815Z,11.17
2018-09-05T08:23:04.626Z,10.47
2018-09-05T08:27:48.578Z,10.40
2018-09-05T08:32:32.524Z,9.47
2018-09-05T08:37:16.483Z,8.90
2018-09-05T08:42:00.320Z,8.53
2018-09-05T08:46:44.044Z,9.10
2018-09-05T08:51:27.668Z,8.37
2018-09-05T08:56:13.535Z,9.97
2018-09-05T09:00:57.367Z,8.17
2018-09-05T09:05:41.138Z,6.60
2018-09-05T09:10:25.112Z,8.07
2018-09-05T09:15:09.134Z,7.57
2018-09-05T09:19:53.501Z,7.60
2018-09-05T09:24:37.401Z,7.70
2018-09-05T09:29:58.027Z,7.60
2018-09-05T09:34:41.937Z,7.93
2018-09-05T09:39:25.629Z,7.43
2018-09-05T09:44:09.283Z,7.70
2018-09-05T09:48:53.213Z,7.07
2018-09-05T09:53:37.060Z,6.50
2018-09-05T09:58:20.995Z,7.43
2018-09-05T10:03:10.274Z,7.10
2018-09-05T10:07:59.194Z,7.90
2018-09-05T10:14:50.694Z,8.57
2018-09-05T10:19:35.221Z,6.10
2018-09-05T10:24:20.129Z,6.37
2018-09-05T10:29:04.200Z,5.17
2018-09-05T10:33:49.941Z,6.05
2018-09-05T10:38:39.951Z,5.55
2018-09-05T10:43:25.774Z,5.95
2018-09-05T10:48:09.621Z,5.47
2018-09-05T10:52:54.206Z,6.65
2018-09-05T10:57:38.044Z,4.80
2018-09-05T11:02:29.061Z,6.40
2018-09-05T11:07:18.825Z,6.30
2018-09-05T11:12:02.631Z,6.00
2018-09-05T11:16:46.523Z,6.25
2018-09-05T11:21:30.951Z,5.92
2018-09-05T11:31:22.904Z,6.10
2018-09-05T11:36:06.814Z,5.55
2018-09-05T11:40:50.645Z,6.35
2018-09-05T11:45:34.427Z,5.83
2018-09-05T11:50:18.305Z,5.78
2018-09-05T11:55:02.329Z,5.95
2018-09-05T11:59:46.304Z,5.92
2018-09-05T12:04:30.111Z,5.92
2018-09-05T12:09:13.834Z,5.47
2018-09-05T12:13:57.723Z,5.53
2018-09-05T12:18:41.800Z,5.10
2018-09-05T12:23:25.641Z,4.73
2018-09-05T12:28:09.590Z,4.83
2018-09-05T12:32:53.339Z,12.47
2018-09-05T12:37:37.066Z,5.47
2018-09-05T12:42:20.801Z,4.70
2018-09-05T12:47:04.597Z,4.92
2018-09-05T12:51:48.446Z,4.70
2018-09-05T12:56:32.243Z,4.87
2018-09-05T13:01:16.099Z,4.20
2018-09-05T13:05:59.964Z,4.92
2018-09-05T13:10:43.869Z,5.10
2018-09-05T13:15:27.845Z,4.20
2018-09-05T13:20:12.537Z,4.90
2018-09-05T13:24:56.531Z,4.75
2018-09-05T13:29:40.341Z,4.45
2018-09-05T13:34:24.225Z,4.50
2018-09-05T13:39:09.367Z,4.50
2018-09-05T13:43:53.325Z,4.17
2018-09-05T13:48:38.213Z,4.30
2018-09-05T13:53:23.066Z,4.90
2018-09-05T13:58:07.445Z,5.22
2018-09-05T14:02:52.309Z,4.40
2018-09-05T14:07:38.537Z,3.95
2018-09-05T14:12:22.427Z,4.60
2018-09-05T14:17:06.384Z,5.03
2018-09-05T14:21:51.917Z,4.40
2018-09-05T14:26:39.271Z,4.83
2018-09-05T14:31:23.258Z,4.50
2018-09-05T14:36:07.135Z,4.10
2018-09-05T14:40:50.902Z,4.25
2018-09-05T14:45:34.794Z,4.30
2018-09-05T14:50:18.650Z,4.75
2018-09-05T14:55:02.545Z,4.85
2018-09-05T14:59:46.281Z,4.15
2018-09-05T15:04:30.627Z,4.00
2018-09-05T15:09:14.554Z,5.47
2018-09-05T15:14:03.720Z,3.70
2018-09-05T15:18:47.673Z,4.40
2018-09-05T15:23:31.646Z,4.35
2018-09-05T15:28:15.505Z,4.43
2018-09-05T15:32:59.250Z,3.80
2018-09-05T15:37:43.194Z,4.05
2018-09-05T15:42:27.189Z,4.40
2018-09-05T15:47:11.056Z,4.30
2018-09-05T15:51:55.471Z,4.00
2018-09-05T15:56:39.343Z,5.13
2018-09-05T16:01:23.179Z,4.40
2018-09-05T16:06:07.054Z,4.40
2018-09-05T16:10:51.453Z,3.97
2018-09-05T16:15:35.405Z,4.20
2018-09-05T16:20:19.154Z,4.20
2018-09-05T16:25:03.266Z,4.27
2018-09-05T16:29:47.182Z,4.30
2018-09-05T16:34:31.065Z,4.17
2018-09-05T16:39:14.838Z,4.07
2018-09-05T16:43:58.768Z,4.47
2018-09-05T16:48:42.808Z,4.13
2018-09-05T16:53:26.631Z,4.43
2018-09-05T16:58:10.537Z,5.33
2018-09-05T17:02:54.401Z,4.10
2018-09-05T17:07:38.192Z,4.47
2018-09-05T17:12:22.163Z,4.30
2018-09-05T17:17:05.950Z,4.27
2018-09-05T17:21:50.483Z,4.00
2018-09-05T17:26:34.305Z,4.27
2018-09-05T17:31:18.148Z,4.43
2018-09-05T17:36:02.732Z,4.20
2018-09-05T17:40:46.550Z,4.87
2018-09-05T17:45:30.289Z,4.73
2018-09-05T17:50:14.331Z,5.13
2018-09-05T17:54:58.462Z,5.07
2018-09-05T17:59:42.572Z,5.17
2018-09-05T18:04:26.723Z,4.80
2018-09-05T18:09:11.768Z,5.67
2018-09-05T18:13:55.856Z,6.60
2018-09-05T18:18:40.442Z,5.20
2018-09-05T18:23:24.446Z,5.27
2018-09-05T18:28:08.369Z,5.17
2018-09-05T18:32:56.638Z,4.83
2018-09-05T18:37:40.526Z,5.20
2018-09-05T18:42:24.782Z,5.67
2018-09-05T18:47:09.609Z,5.17
2018-09-05T18:51:54.001Z,7.50
2018-09-05T18:56:38.461Z,5.40
2018-09-05T19:01:22.705Z,6.20
2018-09-05T19:06:09.211Z,6.00
2018-09-05T19:10:53.887Z,6.90
2018-09-05T19:15:38.758Z,5.80
2018-09-05T19:20:23.070Z,6.20
2018-09-05T19:25:07.422Z,6.03
2018-09-05T19:29:51.450Z,7.80
2018-09-05T19:34:35.507Z,7.20
2018-09-05T19:39:21.098Z,6.57
2018-09-05T19:44:05.266Z,6.37
2018-09-05T19:48:49.588Z,6.30
2018-09-05T19:53:33.496Z,6.63
2018-09-05T19:58:17.529Z,6.30
2018-09-05T20:03:01.631Z,7.13
2018-09-05T20:07:45.609Z,6.77
2018-09-05T20:12:29.389Z,7.00
2018-09-05T20:17:13.331Z,7.73
2018-09-05T20:21:57.261Z,7.67
2018-09-05T20:26:41.456Z,6.57
2018-09-05T20:31:26.123Z,6.57
2018-09-05T20:36:10.165Z,7.37
2018-09-05T20:40:54.503Z,7.30
2018-09-05T20:45:38.537Z,7.20
2018-09-05T20:50:22.752Z,7.60
2018-09-05T20:55:06.989Z,7.13
2018-09-05T20:59:50.924Z,7.13
2018-09-05T21:04:34.866Z,6.77
2018-09-05T21:09:18.844Z,6.90
2018-09-05T21:14:03.028Z,7.10
2018-09-05T21:18:47.074Z,7.33
2018-09-05T21:23:33.015Z,7.53
2018-09-05T21:28:18.123Z,7.93
2018-09-05T21:33:02.298Z,7.23
2018-09-05T21:37:51.181Z,7.37
2018-09-05T21:42:35.638Z,7.63
2018-09-05T21:47:20.264Z,8.20
2018-09-05T21:52:05.574Z,7.87
2018-09-05T21:56:49.867Z,7.47
2018-09-05T22:01:33.856Z,7.63
2018-09-05T22:06:17.578Z,7.73
2018-09-05T22:11:06.532Z,8.30
2018-09-05T22:20:46.408Z,7.47
2018-09-05T22:25:31.093Z,7.87
2018-09-05T22:30:14.952Z,8.93
2018-09-05T22:34:58.687Z,8.67
2018-09-05T22:39:42.553Z,7.80
2018-09-05T22:44:37.400Z,8.57
2018-09-05T22:52:13.364Z,8.97
2018-09-05T22:57:24.170Z,9.00
2018-09-05T23:04:25.334Z,8.20
2018-09-05T23:09:09.403Z,7.93
2018-09-05T23:15:04.836Z,8.47
2018-09-05T23:19:58.737Z,9.23
2018-09-05T23:24:42.587Z,9.30
2018-09-05T23:29:26.496Z,9.17
2018-09-05T23:34:10.366Z,9.50
2018-09-05T23:38:54.271Z,9.50
2018-09-05T23:43:37.901Z,9.37
2018-09-05T23:48:21.813Z,9.63
2018-09-05T23:53:05.636Z,9.57
2018-09-05T23:57:49.491Z,8.87
