createdAt,value
2019-05-25T00:01:14.630Z,99.90
2019-05-25T00:03:44.404Z,99.90
2019-05-25T00:06:14.135Z,99.90
2019-05-25T00:08:43.928Z,99.90
2019-05-25T00:11:13.706Z,99.90
2019-05-25T00:13:43.457Z,99.90
2019-05-25T00:16:13.184Z,99.90
2019-05-25T00:18:42.964Z,99.90
2019-05-25T00:21:14.243Z,99.90
2019-05-25T00:23:44.302Z,99.90
2019-05-25T00:26:14.037Z,99.90
2019-05-25T00:28:43.774Z,99.90
2019-05-25T00:31:13.506Z,99.90
2019-05-25T00:33:43.205Z,99.90
2019-05-25T00:36:12.999Z,99.90
2019-05-25T00:38:42.770Z,99.90
2019-05-25T00:41:12.472Z,99.90
2019-05-25T00:43:42.224Z,99.90
2019-05-25T00:46:11.942Z,99.90
2019-05-25T00:48:41.711Z,99.90
2019-05-25T00:51:11.444Z,99.90
2019-05-25T00:53:41.212Z,99.90
2019-05-25T00:56:10.964Z,99.90
2019-05-25T00:58:40.708Z,99.90
2019-05-25T01:01:10.466Z,99.90
2019-05-25T01:03:40.183Z,99.90
2019-05-25T01:06:09.909Z,99.90
2019-05-25T01:08:39.647Z,99.90
2019-05-25T01:11:09.436Z,99.90
2019-05-25T01:13:39.137Z,99.90
2019-05-25T01:16:09.463Z,99.90
2019-05-25T01:18:39.351Z,99.90
2019-05-25T01:21:09.100Z,99.90
2019-05-25T01:23:38.886Z,99.90
2019-05-25T01:26:08.606Z,99.90
2019-05-25T01:28:38.317Z,99.90
2019-05-25T01:31:08.319Z,99.90
2019-05-25T01:33:38.025Z,99.90
2019-05-25T01:36:07.712Z,99.90
2019-05-25T01:38:37.914Z,99.90
2019-05-25T01:41:07.613Z,99.90
2019-05-25T01:43:37.341Z,99.90
2019-05-25T01:46:07.078Z,99.90
2019-05-25T01:48:36.814Z,99.90
2019-05-25T01:51:06.572Z,99.90
2019-05-25T01:53:36.328Z,99.90
2019-05-25T01:56:06.094Z,99.90
2019-05-25T01:58:36.509Z,99.90
2019-05-25T02:01:06.561Z,99.90
2019-05-25T02:03:36.268Z,99.90
2019-05-25T02:06:06.060Z,99.90
2019-05-25T02:08:35.864Z,99.90
2019-05-25T02:11:05.589Z,99.90
2019-05-25T02:13:35.334Z,99.90
2019-05-25T02:16:05.170Z,99.90
2019-05-25T02:18:34.860Z,99.90
2019-05-25T02:21:04.592Z,99.90
2019-05-25T02:23:34.307Z,99.90
2019-05-25T02:26:04.082Z,99.90
2019-05-25T02:28:33.764Z,99.90
2019-05-25T02:31:03.495Z,99.90
2019-05-25T02:33:33.290Z,99.90
2019-05-25T02:36:03.381Z,99.90
2019-05-25T02:38:33.192Z,99.90
2019-05-25T02:41:02.880Z,99.90
2019-05-25T02:43:32.659Z,99.90
2019-05-25T02:46:02.418Z,99.90
2019-05-25T02:48:32.163Z,99.90
2019-05-25T02:51:01.881Z,99.90
2019-05-25T02:53:31.645Z,99.90
2019-05-25T02:56:01.362Z,99.90
2019-05-25T02:58:31.113Z,99.90
2019-05-25T03:01:00.974Z,99.90
2019-05-25T03:03:31.090Z,99.90
2019-05-25T03:06:02.433Z,99.90
2019-05-25T03:08:32.293Z,99.90
2019-05-25T03:11:02.223Z,99.90
2019-05-25T03:13:33.696Z,99.90
2019-05-25T03:16:03.433Z,99.90
2019-05-25T03:18:33.156Z,99.90
2019-05-25T03:21:02.878Z,99.90
2019-05-25T03:23:32.722Z,99.90
2019-05-25T03:26:02.470Z,99.90
2019-05-25T03:28:32.211Z,99.90
2019-05-25T03:31:02.002Z,99.90
2019-05-25T03:33:31.735Z,99.90
2019-05-25T03:36:01.498Z,99.90
2019-05-25T03:38:31.291Z,99.90
2019-05-25T03:41:01.106Z,99.90
2019-05-25T03:43:30.802Z,99.90
2019-05-25T03:46:00.539Z,99.90
2019-05-25T03:48:30.907Z,99.90
2019-05-25T03:51:00.623Z,99.90
2019-05-25T03:53:30.744Z,99.90
2019-05-25T03:56:05.771Z,99.90
2019-05-25T03:58:31.864Z,99.90
2019-05-25T04:01:01.689Z,99.90
2019-05-25T04:03:31.441Z,99.90
2019-05-25T04:06:01.232Z,99.90
2019-05-25T04:08:30.972Z,99.90
2019-05-25T04:11:00.725Z,99.90
2019-05-25T04:13:30.458Z,99.90
2019-05-25T04:16:01.782Z,99.90
2019-05-25T04:18:31.986Z,99.90
2019-05-25T04:21:01.771Z,99.90
2019-05-25T04:23:31.518Z,99.90
2019-05-25T04:26:01.256Z,99.90
2019-05-25T04:28:30.970Z,99.90
2019-05-25T04:31:00.660Z,99.90
2019-05-25T04:33:30.404Z,99.90
2019-05-25T04:36:00.105Z,94.50
2019-05-25T04:38:29.863Z,91.60
2019-05-25T04:40:59.586Z,91.30
2019-05-25T04:43:29.294Z,91.90
2019-05-25T04:45:59.079Z,93.10
2019-05-25T04:48:28.855Z,96.80
2019-05-25T04:50:58.549Z,97.90
2019-05-25T04:53:28.334Z,99.90
2019-05-25T04:55:58.053Z,99.90
2019-05-25T04:58:30.699Z,99.90
2019-05-25T05:01:00.482Z,99.90
2019-05-25T05:03:30.221Z,99.90
2019-05-25T05:05:59.933Z,99.90
2019-05-25T05:08:35.464Z,99.90
2019-05-25T05:11:03.388Z,99.90
2019-05-25T05:13:33.122Z,99.90
2019-05-25T05:16:02.912Z,99.90
2019-05-25T05:18:32.639Z,99.90
2019-05-25T05:21:02.524Z,99.90
2019-05-25T05:23:34.610Z,99.90
2019-05-25T05:26:04.537Z,99.90
2019-05-25T05:28:34.271Z,99.90
2019-05-25T05:31:04.032Z,99.90
2019-05-25T05:33:33.785Z,99.90
2019-05-25T05:36:04.017Z,99.90
2019-05-25T05:38:35.181Z,99.70
2019-05-25T05:41:05.529Z,99.50
2019-05-25T05:43:38.507Z,99.90
2019-05-25T05:46:10.277Z,99.40
2019-05-25T05:48:40.753Z,99.90
2019-05-25T05:51:13.472Z,99.90
2019-05-25T05:53:46.946Z,99.90
2019-05-25T05:56:17.163Z,98.70
2019-05-25T05:58:47.004Z,98.40
2019-05-25T06:01:16.695Z,99.00
2019-05-25T06:03:46.483Z,98.50
2019-05-25T06:06:16.205Z,99.70
2019-05-25T06:08:46.156Z,98.50
2019-05-25T06:11:15.836Z,98.90
2019-05-25T06:13:45.633Z,99.80
2019-05-25T06:16:15.373Z,99.90
2019-05-25T06:18:45.100Z,99.00
2019-05-25T06:21:14.850Z,98.70
2019-05-25T06:23:44.806Z,96.40
2019-05-25T06:26:17.831Z,96.50
2019-05-25T06:28:47.599Z,98.10
2019-05-25T06:31:17.329Z,97.00
2019-05-25T06:33:48.255Z,96.90
2019-05-25T06:36:17.966Z,95.20
2019-05-25T06:38:47.705Z,95.70
2019-05-25T06:41:17.444Z,97.00
2019-05-25T06:43:47.196Z,96.30
2019-05-25T06:46:16.913Z,97.00
2019-05-25T06:48:46.629Z,95.10
2019-05-25T06:51:16.386Z,95.00
2019-05-25T06:53:46.115Z,94.30
2019-05-25T06:56:15.809Z,94.90
2019-05-25T06:58:45.562Z,94.00
2019-05-25T07:01:15.953Z,92.70
2019-05-25T07:03:45.649Z,92.00
2019-05-25T07:06:15.421Z,92.70
2019-05-25T07:08:45.101Z,91.60
2019-05-25T07:11:14.855Z,92.40
2019-05-25T07:13:44.562Z,91.40
2019-05-25T07:16:14.252Z,93.40
2019-05-25T07:18:43.963Z,92.10
2019-05-25T07:21:13.765Z,92.30
2019-05-25T07:23:43.534Z,91.00
2019-05-25T07:26:13.262Z,90.50
2019-05-25T07:28:45.280Z,90.10
2019-05-25T07:31:15.031Z,90.00
2019-05-25T07:33:44.788Z,90.50
2019-05-25T07:36:14.560Z,87.50
2019-05-25T07:38:44.257Z,90.30
2019-05-25T07:41:13.997Z,88.80
2019-05-25T07:43:43.745Z,89.80
2019-05-25T07:46:16.969Z,86.60
2019-05-25T07:48:45.988Z,88.10
2019-05-25T07:51:15.710Z,89.90
2019-05-25T07:53:45.486Z,90.10
2019-05-25T07:56:15.205Z,84.40
2019-05-25T07:58:44.941Z,81.40
2019-05-25T08:01:14.632Z,84.80
2019-05-25T08:03:44.466Z,84.30
2019-05-25T08:06:14.792Z,86.10
2019-05-25T08:08:44.542Z,84.70
2019-05-25T08:11:14.318Z,84.10
2019-05-25T08:13:44.029Z,79.70
2019-05-25T08:16:13.723Z,78.50
2019-05-25T08:18:43.468Z,81.50
2019-05-25T08:21:13.189Z,84.10
2019-05-25T08:23:42.949Z,82.60
2019-05-25T08:26:12.658Z,82.70
2019-05-25T08:28:42.537Z,83.80
2019-05-25T08:31:12.315Z,83.50
2019-05-25T08:33:42.003Z,83.80
2019-05-25T08:36:11.745Z,81.10
2019-05-25T08:38:41.527Z,80.20
2019-05-25T08:41:11.252Z,79.80
2019-05-25T08:43:40.999Z,79.20
2019-05-25T08:46:10.716Z,80.30
2019-05-25T08:48:40.468Z,80.50
2019-05-25T08:51:10.225Z,78.30
2019-05-25T08:53:42.143Z,79.40
2019-05-25T08:56:11.383Z,81.70
2019-05-25T08:58:48.517Z,79.80
2019-05-25T09:01:12.520Z,79.60
2019-05-25T09:03:42.266Z,81.80
2019-05-25T09:06:11.970Z,77.50
2019-05-25T09:08:42.191Z,77.30
2019-05-25T09:11:11.977Z,78.60
2019-05-25T09:13:41.689Z,78.60
2019-05-25T09:16:11.445Z,74.60
2019-05-25T09:18:41.218Z,75.30
2019-05-25T09:21:11.016Z,75.50
2019-05-25T09:23:40.839Z,74.10
2019-05-25T09:26:13.358Z,74.90
2019-05-25T09:28:41.980Z,73.80
2019-05-25T09:31:11.678Z,74.20
2019-05-25T09:33:41.415Z,72.30
2019-05-25T09:36:11.157Z,71.50
2019-05-25T09:38:43.244Z,73.10
2019-05-25T09:41:12.197Z,69.60
2019-05-25T09:43:41.985Z,70.90
2019-05-25T09:46:11.702Z,72.20
2019-05-25T09:48:41.418Z,72.60
2019-05-25T09:51:15.251Z,72.70
2019-05-25T09:53:42.527Z,70.70
2019-05-25T09:56:12.317Z,70.10
2019-05-25T09:58:42.021Z,68.70
2019-05-25T10:01:11.845Z,68.00
2019-05-25T10:03:41.720Z,70.50
2019-05-25T10:06:13.350Z,70.40
2019-05-25T10:08:42.913Z,69.80
2019-05-25T10:11:12.668Z,69.70
2019-05-25T10:13:42.404Z,66.60
2019-05-25T10:16:12.212Z,67.80
2019-05-25T10:18:41.973Z,68.20
2019-05-25T10:21:14.434Z,68.80
2019-05-25T10:23:43.048Z,66.60
2019-05-25T10:26:12.779Z,64.70
2019-05-25T10:28:42.473Z,63.50
2019-05-25T10:31:12.181Z,65.40
2019-05-25T10:33:41.967Z,66.60
2019-05-25T10:36:11.716Z,61.70
2019-05-25T10:38:41.439Z,66.70
2019-05-25T10:41:11.172Z,64.70
2019-05-25T10:43:40.890Z,62.60
2019-05-25T10:46:10.560Z,62.70
2019-05-25T10:48:40.323Z,63.20
2019-05-25T10:51:10.094Z,60.90
2019-05-25T10:53:39.849Z,61.50
2019-05-25T10:56:09.555Z,62.80
2019-05-25T10:58:39.317Z,64.30
2019-05-25T11:01:09.073Z,61.00
2019-05-25T11:03:38.797Z,61.20
2019-05-25T11:06:08.522Z,59.20
2019-05-25T11:08:38.268Z,60.00
2019-05-25T11:11:07.973Z,61.00
2019-05-25T11:13:37.757Z,61.30
2019-05-25T11:16:07.625Z,57.20
2019-05-25T11:18:37.533Z,57.70
2019-05-25T11:21:07.557Z,58.00
2019-05-25T11:23:37.436Z,59.00
2019-05-25T11:26:07.400Z,57.60
2019-05-25T11:28:37.335Z,58.00
2019-05-25T11:31:07.228Z,58.00
2019-05-25T11:33:38.258Z,57.70
2019-05-25T11:36:08.571Z,56.10
2019-05-25T11:38:38.455Z,57.40
2019-05-25T11:41:08.313Z,56.30
2019-05-25T11:43:38.363Z,55.10
2019-05-25T11:46:08.247Z,56.10
2019-05-25T11:48:38.179Z,54.90
2019-05-25T11:51:09.828Z,56.70
2019-05-25T11:53:40.466Z,54.80
2019-05-25T11:56:10.518Z,57.30
2019-05-25T11:58:47.555Z,56.40
2019-05-25T12:01:12.271Z,55.60
2019-05-25T12:03:42.190Z,55.80
2019-05-25T12:06:12.292Z,54.50
2019-05-25T12:08:42.167Z,53.60
2019-05-25T12:11:12.083Z,54.70
2019-05-25T12:13:41.960Z,54.60
2019-05-25T12:16:12.567Z,55.70
2019-05-25T12:18:42.419Z,54.80
2019-05-25T12:21:12.329Z,56.10
2019-05-25T12:23:42.351Z,55.10
2019-05-25T12:26:12.502Z,55.30
2019-05-25T12:28:43.442Z,53.50
2019-05-25T12:31:13.408Z,54.20
2019-05-25T12:33:43.235Z,53.00
2019-05-25T12:36:13.281Z,53.40
2019-05-25T12:38:45.728Z,54.60
2019-05-25T12:41:15.671Z,53.60
2019-05-25T12:43:45.565Z,54.10
2019-05-25T12:46:15.489Z,53.40
2019-05-25T12:48:46.172Z,55.20
2019-05-25T12:51:17.793Z,55.00
2019-05-25T12:53:47.654Z,55.80
2019-05-25T12:56:17.573Z,54.00
2019-05-25T12:58:50.023Z,55.10
2019-05-25T13:01:19.323Z,54.50
2019-05-25T13:03:49.182Z,57.40
2019-05-25T13:06:19.043Z,56.60
2019-05-25T13:08:48.941Z,56.40
2019-05-25T13:11:18.823Z,56.30
2019-05-25T13:13:48.731Z,57.80
2019-05-25T13:16:18.608Z,59.70
2019-05-25T13:18:48.510Z,59.80
2019-05-25T13:21:18.405Z,60.00
2019-05-25T13:23:48.253Z,60.60
2019-05-25T13:26:18.117Z,60.10
2019-05-25T13:28:48.003Z,59.40
2019-05-25T13:31:17.883Z,59.20
2019-05-25T13:33:47.757Z,59.90
2019-05-25T13:36:17.841Z,59.60
2019-05-25T13:38:47.786Z,58.70
2019-05-25T13:41:18.451Z,59.00
2019-05-25T13:43:50.068Z,59.40
2019-05-25T13:46:19.989Z,59.30
2019-05-25T13:48:49.908Z,58.00
2019-05-25T13:51:19.821Z,58.30
2019-05-25T13:53:49.731Z,58.80
2019-05-25T13:56:19.926Z,58.50
2019-05-25T13:58:49.817Z,58.80
2019-05-25T14:01:28.341Z,58.40
2019-05-25T14:03:51.337Z,57.80
2019-05-25T14:06:24.141Z,56.00
2019-05-25T14:08:58.705Z,55.90
2019-05-25T14:11:28.643Z,55.70
2019-05-25T14:13:58.606Z,56.60
2019-05-25T14:16:28.459Z,56.70
2019-05-25T14:18:58.303Z,57.90
2019-05-25T14:21:28.187Z,58.90
2019-05-25T14:23:58.063Z,58.70
2019-05-25T14:26:27.915Z,57.20
2019-05-25T14:28:58.472Z,58.50
2019-05-25T14:31:44.108Z,57.70
2019-05-25T14:33:59.823Z,58.30
2019-05-25T14:36:29.839Z,59.90
2019-05-25T14:38:59.741Z,58.40
2019-05-25T14:41:29.585Z,59.00
2019-05-25T14:43:59.474Z,59.20
2019-05-25T14:46:29.373Z,57.80
2019-05-25T14:48:59.266Z,57.50
2019-05-25T14:51:29.178Z,58.30
2019-05-25T14:53:59.100Z,59.40
2019-05-25T14:56:28.967Z,58.20
2019-05-25T14:58:58.866Z,56.70
2019-05-25T15:01:28.718Z,57.30
2019-05-25T15:03:58.713Z,57.00
2019-05-25T15:06:28.707Z,57.00
2019-05-25T15:08:58.564Z,57.40
2019-05-25T15:11:28.461Z,57.40
2019-05-25T15:13:58.318Z,55.20
2019-05-25T15:16:28.246Z,54.70
2019-05-25T15:18:58.092Z,55.80
2019-05-25T15:21:28.032Z,54.80
2019-05-25T15:23:58.090Z,55.00
2019-05-25T15:26:28.171Z,55.80
2019-05-25T15:28:58.026Z,55.20
2019-05-25T15:31:28.011Z,52.90
2019-05-25T15:33:57.963Z,51.70
2019-05-25T15:36:27.890Z,52.20
2019-05-25T15:38:58.789Z,49.70
2019-05-25T15:41:28.872Z,50.70
2019-05-25T15:43:58.711Z,53.00
2019-05-25T15:46:28.615Z,55.00
2019-05-25T15:48:58.461Z,54.10
2019-05-25T15:51:28.353Z,54.80
2019-05-25T15:53:58.246Z,56.00
2019-05-25T15:56:28.095Z,57.90
2019-05-25T15:58:58.152Z,54.60
2019-05-25T16:01:28.680Z,53.70
2019-05-25T16:03:59.153Z,53.90
2019-05-25T16:06:29.137Z,56.80
2019-05-25T16:08:59.040Z,60.30
2019-05-25T16:11:31.974Z,61.60
2019-05-25T16:14:10.091Z,62.90
2019-05-25T16:16:39.972Z,63.90
2019-05-25T16:19:09.926Z,64.10
2019-05-25T16:21:40.034Z,64.90
2019-05-25T16:24:09.920Z,66.50
2019-05-25T16:26:46.140Z,69.20
2019-05-25T16:29:11.330Z,68.10
2019-05-25T16:31:41.268Z,68.20
2019-05-25T16:34:12.611Z,68.50
2019-05-25T16:36:42.600Z,69.10
2019-05-25T16:39:12.483Z,70.30
2019-05-25T16:41:42.402Z,70.30
2019-05-25T16:44:12.312Z,70.50
2019-05-25T16:46:42.890Z,70.50
2019-05-25T16:49:13.049Z,70.60
2019-05-25T16:51:42.956Z,70.60
2019-05-25T16:54:12.904Z,71.30
2019-05-25T16:56:42.872Z,71.80
2019-05-25T16:59:12.724Z,71.30
2019-05-25T17:01:48.320Z,72.10
2019-05-25T17:04:14.250Z,73.60
2019-05-25T17:06:44.194Z,73.50
2019-05-25T17:09:14.253Z,74.80
2019-05-25T17:11:44.148Z,74.70
2019-05-25T17:14:13.977Z,76.60
2019-05-25T17:16:43.878Z,79.20
2019-05-25T17:19:13.770Z,81.20
2019-05-25T17:21:43.671Z,83.40
2019-05-25T17:24:13.596Z,85.40
2019-05-25T17:26:43.544Z,87.70
2019-05-25T17:29:13.444Z,89.40
2019-05-25T17:31:43.362Z,90.30
2019-05-25T17:34:13.311Z,91.00
2019-05-25T17:36:45.243Z,91.90
2019-05-25T17:39:15.139Z,92.80
2019-05-25T17:41:45.130Z,93.40
2019-05-25T17:44:15.005Z,94.30
2019-05-25T17:46:44.877Z,94.60
2019-05-25T17:49:14.776Z,95.10
2019-05-25T17:51:46.706Z,95.50
2019-05-25T17:54:16.584Z,96.10
2019-05-25T17:56:46.460Z,96.50
2019-05-25T17:59:16.403Z,96.70
2019-05-25T18:01:46.333Z,96.80
2019-05-25T18:04:16.235Z,97.10
2019-05-25T18:06:46.284Z,97.40
2019-05-25T18:09:16.163Z,97.70
2019-05-25T18:11:46.125Z,98.20
2019-05-25T18:14:16.115Z,98.70
2019-05-25T18:16:46.113Z,98.70
2019-05-25T18:19:17.096Z,98.60
2019-05-25T18:21:47.200Z,99.00
2019-05-25T18:24:17.279Z,99.40
2019-05-25T18:26:47.321Z,99.50
2019-05-25T18:29:17.221Z,99.90
2019-05-25T18:31:47.104Z,99.90
2019-05-25T18:34:22.102Z,99.90
2019-05-25T18:36:48.607Z,99.90
2019-05-25T18:39:18.488Z,99.90
2019-05-25T18:41:48.335Z,99.90
2019-05-25T18:44:18.244Z,99.90
2019-05-25T18:46:48.227Z,99.90
2019-05-25T18:49:18.233Z,99.90
2019-05-25T18:51:48.141Z,99.90
2019-05-25T18:54:17.986Z,99.90
2019-05-25T18:56:47.963Z,99.90
2019-05-25T18:59:17.775Z,99.90
2019-05-25T19:01:47.630Z,99.90
2019-05-25T19:04:20.725Z,99.90
2019-05-25T19:06:50.785Z,99.90
2019-05-25T19:09:20.823Z,99.90
2019-05-25T19:11:53.115Z,99.90
2019-05-25T19:14:23.015Z,99.90
2019-05-25T19:16:52.831Z,99.90
2019-05-25T19:19:22.781Z,99.90
2019-05-25T19:21:52.866Z,99.90
2019-05-25T19:24:22.761Z,99.90
2019-05-25T19:26:52.699Z,99.90
2019-05-25T19:29:22.611Z,99.90
2019-05-25T19:31:52.498Z,99.90
2019-05-25T19:34:23.017Z,99.90
2019-05-25T19:36:52.879Z,99.90
2019-05-25T19:39:23.143Z,99.90
2019-05-25T19:41:53.060Z,99.90
2019-05-25T19:44:23.098Z,99.90
2019-05-25T19:46:52.981Z,99.90
2019-05-25T19:49:22.880Z,99.90
2019-05-25T19:51:52.760Z,99.90
2019-05-25T19:54:22.820Z,99.90
2019-05-25T19:56:52.823Z,99.90
2019-05-25T19:59:22.749Z,99.90
2019-05-25T20:01:52.680Z,99.90
2019-05-25T20:04:22.660Z,99.90
2019-05-25T20:06:52.632Z,99.90
2019-05-25T20:09:22.510Z,99.90
2019-05-25T20:11:52.467Z,99.90
2019-05-25T20:14:22.356Z,99.90
2019-05-25T20:16:52.258Z,99.90
2019-05-25T20:19:22.192Z,99.90
2019-05-25T20:21:52.159Z,99.90
2019-05-25T20:24:22.128Z,99.90
2019-05-25T20:26:52.153Z,99.90
2019-05-25T20:29:22.006Z,99.90
2019-05-25T20:31:51.950Z,99.90
2019-05-25T20:34:21.870Z,99.90
2019-05-25T20:36:51.768Z,99.90
2019-05-25T20:39:21.701Z,99.90
2019-05-25T20:41:51.593Z,99.90
2019-05-25T20:44:21.560Z,99.90
2019-05-25T20:46:51.457Z,99.90
2019-05-25T20:49:21.777Z,99.90
2019-05-25T20:51:51.775Z,99.90
2019-05-25T20:54:21.777Z,99.90
2019-05-25T20:56:51.669Z,99.90
2019-05-25T20:59:21.610Z,99.90
2019-05-25T21:01:51.548Z,99.90
2019-05-25T21:04:21.460Z,99.90
2019-05-25T21:06:51.379Z,99.90
2019-05-25T21:09:21.297Z,99.90
2019-05-25T21:11:55.427Z,99.90
2019-05-25T21:14:22.720Z,99.90
2019-05-25T21:16:52.622Z,99.90
2019-05-25T21:19:22.533Z,99.90
2019-05-25T21:21:52.420Z,99.90
2019-05-25T21:24:22.343Z,99.90
2019-05-25T21:26:52.255Z,99.90
2019-05-25T21:29:22.190Z,99.90
2019-05-25T21:31:52.122Z,99.90
2019-05-25T21:34:22.199Z,99.90
2019-05-25T21:36:52.680Z,99.90
2019-05-25T21:39:22.984Z,99.90
2019-05-25T21:41:52.876Z,99.90
2019-05-25T21:44:22.949Z,99.90
2019-05-25T21:46:52.915Z,99.90
2019-05-25T21:49:22.880Z,99.90
2019-05-25T21:51:55.763Z,99.90
2019-05-25T21:54:25.681Z,99.90
2019-05-25T21:56:56.818Z,99.90
2019-05-25T21:59:26.721Z,99.90
2019-05-25T22:01:56.652Z,99.90
2019-05-25T22:04:26.558Z,99.90
2019-05-25T22:06:56.958Z,99.90
2019-05-25T22:09:26.978Z,99.90
2019-05-25T22:11:56.870Z,99.90
2019-05-25T22:14:26.765Z,99.90
2019-05-25T22:16:56.678Z,99.90
2019-05-25T22:19:26.618Z,99.90
2019-05-25T22:21:58.416Z,99.90
2019-05-25T22:24:28.271Z,99.90
2019-05-25T22:26:58.245Z,99.90
2019-05-25T22:29:28.202Z,99.90
2019-05-25T22:31:58.143Z,99.90
2019-05-25T22:34:28.056Z,99.90
2019-05-25T22:36:58.093Z,99.90
2019-05-25T22:39:27.963Z,99.90
2019-05-25T22:41:57.893Z,99.90
2019-05-25T22:44:28.143Z,99.90
2019-05-25T22:46:58.083Z,99.90
2019-05-25T22:49:27.963Z,99.90
2019-05-25T22:51:57.913Z,99.90
2019-05-25T22:54:27.843Z,99.90
2019-05-25T22:56:57.764Z,99.90
2019-05-25T22:59:27.673Z,99.90
2019-05-25T23:01:57.581Z,99.90
2019-05-25T23:04:27.488Z,99.90
2019-05-25T23:06:58.584Z,99.90
2019-05-25T23:09:28.970Z,99.90
2019-05-25T23:11:58.891Z,99.90
2019-05-25T23:14:28.765Z,99.90
2019-05-25T23:16:58.718Z,99.90
2019-05-25T23:19:28.589Z,99.90
2019-05-25T23:21:58.553Z,99.90
2019-05-25T23:24:28.466Z,99.90
2019-05-25T23:26:58.463Z,99.90
2019-05-25T23:29:28.364Z,99.90
2019-05-25T23:31:58.547Z,99.90
2019-05-25T23:34:28.578Z,99.90
2019-05-25T23:37:13.503Z,99.90
2019-05-25T23:39:29.972Z,99.90
2019-05-25T23:41:59.897Z,99.90
2019-05-25T23:44:29.841Z,99.90
2019-05-25T23:46:59.724Z,99.90
2019-05-25T23:49:29.603Z,99.90
2019-05-25T23:51:59.544Z,99.90
2019-05-25T23:54:29.488Z,99.90
2019-05-25T23:56:59.367Z,99.90
2019-05-25T23:59:29.229Z,99.90
