createdAt,value
2019-01-30T00:00:01.176Z,0.00
2019-01-30T00:01:01.121Z,0.00
2019-01-30T00:02:01.086Z,0.00
2019-01-30T00:03:00.993Z,0.00
2019-01-30T00:04:00.966Z,0.00
2019-01-30T00:05:00.871Z,0.00
2019-01-30T00:06:00.811Z,0.00
2019-01-30T00:07:00.755Z,0.00
2019-01-30T00:08:00.686Z,0.00
2019-01-30T00:09:00.659Z,0.00
2019-01-30T00:10:00.565Z,0.00
2019-01-30T00:11:00.505Z,0.00
2019-01-30T00:12:00.455Z,0.00
2019-01-30T00:13:00.383Z,0.00
2019-01-30T00:14:00.360Z,0.00
2019-01-30T00:15:00.260Z,0.00
2019-01-30T00:16:00.235Z,0.00
2019-01-30T00:17:00.142Z,0.00
2019-01-30T00:18:00.081Z,0.00
2019-01-30T00:19:00.050Z,0.00
2019-01-30T00:19:59.956Z,0.00
2019-01-30T00:20:59.895Z,0.00
2019-01-30T00:21:59.865Z,0.00
2019-01-30T00:22:59.771Z,0.00
2019-01-30T00:23:59.708Z,0.00
2019-01-30T00:24:59.656Z,0.00
2019-01-30T00:25:59.625Z,0.00
2019-01-30T00:26:59.566Z,0.00
2019-01-30T00:27:59.468Z,0.00
2019-01-30T00:28:59.429Z,0.00
2019-01-30T00:30:04.208Z,0.00
2019-01-30T00:30:59.319Z,0.00
2019-01-30T00:31:59.221Z,0.00
2019-01-30T00:32:59.170Z,0.00
2019-01-30T00:33:59.098Z,0.00
2019-01-30T00:34:59.040Z,0.00
2019-01-30T00:35:59.028Z,0.00
2019-01-30T00:36:58.916Z,0.00
2019-01-30T00:37:58.854Z,0.00
2019-01-30T00:38:58.794Z,0.00
2019-01-30T00:39:58.732Z,0.00
2019-01-30T00:40:58.698Z,0.00
2019-01-30T00:41:58.614Z,0.00
2019-01-30T00:42:58.548Z,0.00
2019-01-30T00:43:58.490Z,0.00
2019-01-30T00:44:58.430Z,0.00
2019-01-30T00:45:58.397Z,0.00
2019-01-30T00:46:58.302Z,0.00
2019-01-30T00:47:58.275Z,0.00
2019-01-30T00:48:58.182Z,0.00
2019-01-30T00:49:58.123Z,0.00
2019-01-30T00:50:58.058Z,0.00
2019-01-30T00:51:58.043Z,0.00
2019-01-30T00:52:57.949Z,0.00
2019-01-30T00:53:57.877Z,0.00
2019-01-30T00:54:57.813Z,0.00
2019-01-30T00:55:57.757Z,0.00
2019-01-30T00:56:57.724Z,0.00
2019-01-30T00:57:57.671Z,0.00
2019-01-30T00:58:57.615Z,0.00
2019-01-30T00:59:57.509Z,0.00
2019-01-30T01:00:58.342Z,0.00
2019-01-30T01:01:57.394Z,0.00
2019-01-30T01:02:57.329Z,0.00
2019-01-30T01:03:57.299Z,0.00
2019-01-30T01:04:57.205Z,0.00
2019-01-30T01:05:57.141Z,0.00
2019-01-30T01:06:57.078Z,0.00
2019-01-30T01:07:57.055Z,0.00
2019-01-30T01:08:56.958Z,0.00
2019-01-30T01:09:56.900Z,0.00
2019-01-30T01:10:56.871Z,0.00
2019-01-30T01:11:56.776Z,0.00
2019-01-30T01:12:56.714Z,0.00
2019-01-30T01:13:56.703Z,0.00
2019-01-30T01:14:56.594Z,0.00
2019-01-30T01:15:56.532Z,0.00
2019-01-30T01:16:56.479Z,0.00
2019-01-30T01:17:56.407Z,0.00
2019-01-30T01:18:56.380Z,0.00
2019-01-30T01:19:56.285Z,0.00
2019-01-30T01:20:56.226Z,0.00
2019-01-30T01:21:56.167Z,0.00
2019-01-30T01:22:56.105Z,0.00
2019-01-30T01:23:56.076Z,0.00
2019-01-30T01:24:55.979Z,0.00
2019-01-30T01:25:55.919Z,0.00
2019-01-30T01:26:55.863Z,0.00
2019-01-30T01:27:55.830Z,0.00
2019-01-30T01:28:55.736Z,0.00
2019-01-30T01:29:55.672Z,0.00
2019-01-30T01:30:55.614Z,0.00
2019-01-30T01:31:55.596Z,0.00
2019-01-30T01:32:55.492Z,0.00
2019-01-30T01:33:55.431Z,0.00
2019-01-30T01:34:55.368Z,0.00
2019-01-30T01:35:55.305Z,0.00
2019-01-30T01:36:55.277Z,0.00
2019-01-30T01:37:55.182Z,0.00
2019-01-30T01:38:55.120Z,0.00
2019-01-30T01:39:55.068Z,0.00
2019-01-30T01:40:55.038Z,0.00
2019-01-30T01:41:54.942Z,0.00
2019-01-30T01:42:54.880Z,0.00
2019-01-30T01:43:54.818Z,0.00
2019-01-30T01:44:54.789Z,0.00
2019-01-30T01:45:54.737Z,0.00
2019-01-30T01:46:54.644Z,0.00
2019-01-30T01:47:54.574Z,0.00
2019-01-30T01:48:54.512Z,0.00
2019-01-30T01:49:54.448Z,0.00
2019-01-30T01:50:54.440Z,0.00
2019-01-30T01:51:54.331Z,0.00
2019-01-30T01:52:54.269Z,0.00
2019-01-30T01:53:54.201Z,0.00
2019-01-30T01:54:54.145Z,0.00
2019-01-30T01:55:54.116Z,0.00
2019-01-30T01:56:54.024Z,0.00
2019-01-30T01:57:53.957Z,0.00
2019-01-30T01:58:53.931Z,0.00
2019-01-30T01:59:53.889Z,0.00
2019-01-30T02:00:53.775Z,0.00
2019-01-30T02:01:53.715Z,0.00
2019-01-30T02:02:53.654Z,0.00
2019-01-30T02:03:53.596Z,0.00
2019-01-30T02:04:53.564Z,0.00
2019-01-30T02:05:53.469Z,0.00
2019-01-30T02:06:53.459Z,0.00
2019-01-30T02:07:53.349Z,0.00
2019-01-30T02:08:53.292Z,0.00
2019-01-30T02:09:53.227Z,0.00
2019-01-30T02:10:53.165Z,0.00
2019-01-30T02:11:53.136Z,0.00
2019-01-30T02:12:53.071Z,0.00
2019-01-30T02:13:52.981Z,0.00
2019-01-30T02:14:52.918Z,0.00
2019-01-30T02:15:52.855Z,0.00
2019-01-30T02:16:52.802Z,0.00
2019-01-30T02:17:52.766Z,0.00
2019-01-30T02:18:52.677Z,0.00
2019-01-30T02:19:52.649Z,0.00
2019-01-30T02:20:52.554Z,0.00
2019-01-30T02:21:52.489Z,0.00
2019-01-30T02:22:52.432Z,0.00
2019-01-30T02:23:52.389Z,0.00
2019-01-30T02:24:52.305Z,0.00
2019-01-30T02:25:52.284Z,0.00
2019-01-30T02:26:52.186Z,0.00
2019-01-30T02:27:52.127Z,0.00
2019-01-30T02:28:52.060Z,0.00
2019-01-30T02:29:51.997Z,0.00
2019-01-30T02:30:51.970Z,0.00
2019-01-30T02:31:51.881Z,0.00
2019-01-30T02:32:51.821Z,0.00
2019-01-30T02:33:51.753Z,0.00
2019-01-30T02:34:51.696Z,0.00
2019-01-30T02:35:51.674Z,0.00
2019-01-30T02:36:51.573Z,0.00
2019-01-30T02:37:51.509Z,0.00
2019-01-30T02:38:51.446Z,0.00
2019-01-30T02:39:51.392Z,0.00
2019-01-30T02:40:51.348Z,0.00
2019-01-30T02:41:51.266Z,0.00
2019-01-30T02:42:51.239Z,0.00
2019-01-30T02:43:51.142Z,0.00
2019-01-30T02:44:51.083Z,0.00
2019-01-30T02:45:51.043Z,0.00
2019-01-30T02:46:50.970Z,0.00
2019-01-30T02:47:50.900Z,0.00
2019-01-30T02:48:50.872Z,0.00
2019-01-30T02:49:50.772Z,0.00
2019-01-30T02:50:50.711Z,0.00
2019-01-30T02:51:50.676Z,0.00
2019-01-30T02:52:50.589Z,0.00
2019-01-30T02:53:50.559Z,0.00
2019-01-30T02:54:50.465Z,0.00
2019-01-30T02:55:50.413Z,0.00
2019-01-30T02:56:50.342Z,0.00
2019-01-30T02:57:50.286Z,0.00
2019-01-30T02:58:50.255Z,0.00
2019-01-30T02:59:50.163Z,0.00
2019-01-30T03:00:58.890Z,0.00
2019-01-30T03:01:50.039Z,0.00
2019-01-30T03:02:49.975Z,0.00
2019-01-30T03:03:49.958Z,0.00
2019-01-30T03:04:49.858Z,0.00
2019-01-30T03:05:49.797Z,0.00
2019-01-30T03:06:49.732Z,0.00
2019-01-30T03:07:49.696Z,0.00
2019-01-30T03:08:49.643Z,0.00
2019-01-30T03:09:49.583Z,0.00
2019-01-30T03:10:49.486Z,0.00
2019-01-30T03:11:49.429Z,0.00
2019-01-30T03:12:49.365Z,0.00
2019-01-30T03:13:49.336Z,0.00
2019-01-30T03:14:49.239Z,0.00
2019-01-30T03:15:49.217Z,0.00
2019-01-30T03:16:49.121Z,0.00
2019-01-30T03:17:49.055Z,0.00
2019-01-30T03:18:48.992Z,0.00
2019-01-30T03:19:48.938Z,0.00
2019-01-30T03:20:48.911Z,0.00
2019-01-30T03:21:48.812Z,0.00
2019-01-30T03:22:48.747Z,0.00
2019-01-30T03:23:48.691Z,0.00
2019-01-30T03:24:48.632Z,0.00
2019-01-30T03:25:48.597Z,0.00
2019-01-30T03:26:48.505Z,0.00
2019-01-30T03:27:48.473Z,0.00
2019-01-30T03:28:48.389Z,0.00
2019-01-30T03:29:48.323Z,0.00
2019-01-30T03:30:48.259Z,0.00
2019-01-30T03:31:48.208Z,0.00
2019-01-30T03:32:48.336Z,0.00
2019-01-30T03:33:48.073Z,0.00
2019-01-30T03:34:48.049Z,0.00
2019-01-30T03:35:47.953Z,0.00
2019-01-30T03:36:47.893Z,0.00
2019-01-30T03:37:47.827Z,0.00
2019-01-30T03:38:47.774Z,0.00
2019-01-30T03:39:47.739Z,0.00
2019-01-30T03:40:47.650Z,0.00
2019-01-30T03:41:47.581Z,0.00
2019-01-30T03:42:47.522Z,0.00
2019-01-30T03:43:47.500Z,0.00
2019-01-30T03:44:47.433Z,0.00
2019-01-30T03:45:47.339Z,0.00
2019-01-30T03:46:47.279Z,0.00
2019-01-30T03:47:47.222Z,0.00
2019-01-30T03:48:47.159Z,0.00
2019-01-30T03:49:47.129Z,0.00
2019-01-30T03:50:47.067Z,0.00
2019-01-30T03:51:46.972Z,0.00
2019-01-30T03:52:46.914Z,0.00
2019-01-30T03:53:46.854Z,0.00
2019-01-30T03:54:46.821Z,0.00
2019-01-30T03:55:46.738Z,0.00
2019-01-30T03:56:46.667Z,0.00
2019-01-30T03:57:46.602Z,0.00
2019-01-30T03:58:46.541Z,0.00
2019-01-30T03:59:46.518Z,0.00
2019-01-30T04:00:46.423Z,0.00
2019-01-30T04:01:46.362Z,0.00
2019-01-30T04:02:46.350Z,0.00
2019-01-30T04:03:46.236Z,0.00
2019-01-30T04:04:46.209Z,0.00
2019-01-30T04:05:46.146Z,0.00
2019-01-30T04:06:46.052Z,0.00
2019-01-30T04:07:45.988Z,0.00
2019-01-30T04:08:45.934Z,0.00
2019-01-30T04:09:45.870Z,0.00
2019-01-30T04:10:45.845Z,0.00
2019-01-30T04:11:45.742Z,0.00
2019-01-30T04:12:45.689Z,0.00
2019-01-30T04:13:45.624Z,0.00
2019-01-30T04:14:45.560Z,0.00
2019-01-30T04:15:45.535Z,0.00
2019-01-30T04:16:45.440Z,0.00
2019-01-30T04:17:45.505Z,0.00
2019-01-30T04:18:45.351Z,0.00
2019-01-30T04:19:45.255Z,0.00
2019-01-30T04:20:45.194Z,0.00
2019-01-30T04:21:45.134Z,0.00
2019-01-30T04:22:45.069Z,0.00
2019-01-30T04:23:45.042Z,0.00
2019-01-30T04:24:44.943Z,0.00
2019-01-30T04:25:44.926Z,0.00
2019-01-30T04:26:44.826Z,0.00
2019-01-30T04:27:44.763Z,0.00
2019-01-30T04:28:44.701Z,0.00
2019-01-30T04:29:44.636Z,0.00
2019-01-30T04:30:44.628Z,0.00
2019-01-30T04:31:44.528Z,0.00
2019-01-30T04:32:44.463Z,0.00
2019-01-30T04:33:44.396Z,0.00
2019-01-30T04:34:44.333Z,0.00
2019-01-30T04:35:44.315Z,0.00
2019-01-30T04:36:44.210Z,0.00
2019-01-30T04:37:44.148Z,0.00
2019-01-30T04:38:44.090Z,0.00
2019-01-30T04:39:44.025Z,0.00
2019-01-30T04:40:44.002Z,0.00
2019-01-30T04:41:43.905Z,0.00
2019-01-30T04:42:43.843Z,0.00
2019-01-30T04:43:43.786Z,0.00
2019-01-30T04:44:43.749Z,0.00
2019-01-30T04:45:43.654Z,0.00
2019-01-30T04:46:43.633Z,0.00
2019-01-30T04:47:43.535Z,0.00
2019-01-30T04:48:43.473Z,0.00
2019-01-30T04:49:43.416Z,0.00
2019-01-30T04:50:43.383Z,0.00
2019-01-30T04:51:43.325Z,0.00
2019-01-30T04:52:43.273Z,0.00
2019-01-30T04:53:43.171Z,0.00
2019-01-30T04:54:43.210Z,0.00
2019-01-30T04:55:43.048Z,0.00
2019-01-30T04:56:42.987Z,0.00
2019-01-30T04:57:42.957Z,0.00
2019-01-30T04:58:42.860Z,0.00
2019-01-30T04:59:42.801Z,0.00
2019-01-30T05:00:42.739Z,0.00
2019-01-30T05:01:49.534Z,0.00
2019-01-30T05:02:42.642Z,0.00
2019-01-30T05:03:42.584Z,0.00
2019-01-30T05:04:42.491Z,0.00
2019-01-30T05:05:42.438Z,0.00
2019-01-30T05:06:42.370Z,0.00
2019-01-30T05:07:42.308Z,0.00
2019-01-30T05:08:42.287Z,0.00
2019-01-30T05:09:42.194Z,0.00
2019-01-30T05:10:42.125Z,0.00
2019-01-30T05:11:42.068Z,0.00
2019-01-30T05:12:42.005Z,0.00
2019-01-30T05:13:41.969Z,0.00
2019-01-30T05:14:41.886Z,0.00
2019-01-30T05:15:41.857Z,0.00
2019-01-30T05:16:41.753Z,0.00
2019-01-30T05:17:41.691Z,0.00
2019-01-30T05:18:41.634Z,0.00
2019-01-30T05:19:41.570Z,0.00
2019-01-30T05:20:41.550Z,0.00
2019-01-30T05:21:41.461Z,0.00
2019-01-30T05:22:41.389Z,0.00
2019-01-30T05:23:41.327Z,0.00
2019-01-30T05:24:41.268Z,0.00
2019-01-30T05:25:41.251Z,0.00
2019-01-30T05:26:41.144Z,0.00
2019-01-30T05:27:41.088Z,0.00
2019-01-30T05:28:41.019Z,0.00
2019-01-30T05:29:40.959Z,0.00
2019-01-30T05:30:40.936Z,0.00
2019-01-30T05:31:40.843Z,0.00
2019-01-30T05:32:40.775Z,0.00
2019-01-30T05:33:40.715Z,0.00
2019-01-30T05:34:40.649Z,0.00
2019-01-30T05:35:40.629Z,0.00
2019-01-30T05:36:40.540Z,0.00
2019-01-30T05:37:40.464Z,0.00
2019-01-30T05:38:40.407Z,0.00
2019-01-30T05:39:40.340Z,0.00
2019-01-30T05:40:40.317Z,0.00
2019-01-30T05:41:40.254Z,0.00
2019-01-30T05:42:40.158Z,0.00
2019-01-30T05:43:42.536Z,0.00
2019-01-30T05:44:40.038Z,0.00
2019-01-30T05:45:39.971Z,0.00
2019-01-30T05:46:39.946Z,0.00
2019-01-30T05:47:39.852Z,0.00
2019-01-30T05:48:39.791Z,0.00
2019-01-30T05:49:39.725Z,0.00
2019-01-30T05:50:39.711Z,0.00
2019-01-30T05:51:39.608Z,0.00
2019-01-30T05:52:39.542Z,0.00
2019-01-30T05:53:39.482Z,0.00
2019-01-30T05:54:39.421Z,0.00
2019-01-30T05:55:39.484Z,0.00
2019-01-30T05:56:39.298Z,0.00
2019-01-30T05:57:39.234Z,0.00
2019-01-30T05:58:39.177Z,0.00
2019-01-30T05:59:39.114Z,0.00
2019-01-30T06:00:39.093Z,0.00
2019-01-30T06:01:38.990Z,0.00
2019-01-30T06:02:38.928Z,0.00
2019-01-30T06:03:38.905Z,0.00
2019-01-30T06:04:38.805Z,0.00
2019-01-30T06:05:38.752Z,0.00
2019-01-30T06:06:38.686Z,0.00
2019-01-30T06:07:38.720Z,0.00
2019-01-30T06:08:38.620Z,0.00
2019-01-30T06:09:38.502Z,0.00
2019-01-30T06:10:38.440Z,0.00
2019-01-30T06:11:38.379Z,0.00
2019-01-30T06:12:38.321Z,0.00
2019-01-30T06:13:38.286Z,0.00
2019-01-30T06:14:38.198Z,0.00
2019-01-30T06:15:38.165Z,0.00
2019-01-30T06:16:38.073Z,0.00
2019-01-30T06:17:38.011Z,0.00
2019-01-30T06:18:37.950Z,0.00
2019-01-30T06:19:37.892Z,0.00
2019-01-30T06:20:37.862Z,0.00
2019-01-30T06:21:37.810Z,0.00
2019-01-30T06:22:37.710Z,0.00
2019-01-30T06:23:37.658Z,0.00
2019-01-30T06:24:37.582Z,0.00
2019-01-30T06:25:37.525Z,0.00
2019-01-30T06:26:37.497Z,0.00
2019-01-30T06:27:37.416Z,0.00
2019-01-30T06:28:37.346Z,4.00
2019-01-30T06:29:37.275Z,4.00
2019-01-30T06:30:37.249Z,0.00
2019-01-30T06:31:37.162Z,0.00
2019-01-30T06:32:37.131Z,0.00
2019-01-30T06:33:37.035Z,4.00
2019-01-30T06:34:36.976Z,4.00
2019-01-30T06:35:36.928Z,0.00
2019-01-30T06:36:36.883Z,4.00
2019-01-30T06:37:36.785Z,4.00
2019-01-30T06:38:36.766Z,8.00
2019-01-30T06:39:36.663Z,4.00
2019-01-30T06:40:36.608Z,8.00
2019-01-30T06:41:36.540Z,8.00
2019-01-30T06:42:36.478Z,8.00
2019-01-30T06:43:36.452Z,12.00
2019-01-30T06:44:36.358Z,12.00
2019-01-30T06:45:36.298Z,12.00
2019-01-30T06:46:36.238Z,16.00
2019-01-30T06:47:36.222Z,16.00
2019-01-30T06:48:36.120Z,20.00
2019-01-30T06:49:36.052Z,20.00
2019-01-30T06:50:35.991Z,24.00
2019-01-30T06:51:35.931Z,28.00
2019-01-30T06:52:35.908Z,32.00
2019-01-30T06:53:35.808Z,36.00
2019-01-30T06:54:35.751Z,40.00
2019-01-30T06:55:35.689Z,44.00
2019-01-30T06:56:35.688Z,56.00
2019-01-30T06:57:35.567Z,60.00
2019-01-30T06:58:35.540Z,64.00
2019-01-30T06:59:35.443Z,60.00
2019-01-30T07:00:35.384Z,60.00
2019-01-30T07:01:35.383Z,64.00
2019-01-30T07:02:35.259Z,68.00
2019-01-30T07:03:35.228Z,72.00
2019-01-30T07:04:35.133Z,80.00
2019-01-30T07:05:35.075Z,84.00
2019-01-30T07:06:35.015Z,92.00
2019-01-30T07:07:34.955Z,100.00
2019-01-30T07:08:34.939Z,108.00
2019-01-30T07:09:34.834Z,116.00
2019-01-30T07:10:34.800Z,128.00
2019-01-30T07:11:34.713Z,136.00
2019-01-30T07:12:34.647Z,144.00
2019-01-30T07:13:34.586Z,156.00
2019-01-30T07:14:34.561Z,168.00
2019-01-30T07:15:34.464Z,180.00
2019-01-30T07:16:34.402Z,188.00
2019-01-30T07:17:34.339Z,200.00
2019-01-30T07:18:34.281Z,212.00
2019-01-30T07:19:34.251Z,224.00
2019-01-30T07:20:34.160Z,236.00
2019-01-30T07:21:34.098Z,244.00
2019-01-30T07:22:34.036Z,256.00
2019-01-30T07:23:34.005Z,268.00
2019-01-30T07:24:33.916Z,280.00
2019-01-30T07:25:33.853Z,300.00
2019-01-30T07:26:33.790Z,320.00
2019-01-30T07:27:33.732Z,340.00
2019-01-30T07:28:33.700Z,364.00
2019-01-30T07:29:33.606Z,388.00
2019-01-30T07:30:33.545Z,412.00
2019-01-30T07:31:33.484Z,424.00
2019-01-30T07:32:42.176Z,440.00
2019-01-30T07:33:33.403Z,456.00
2019-01-30T07:34:33.299Z,464.00
2019-01-30T07:35:33.240Z,480.00
2019-01-30T07:36:33.179Z,496.00
2019-01-30T07:37:33.118Z,504.00
2019-01-30T07:38:33.136Z,520.00
2019-01-30T07:39:33.002Z,532.00
2019-01-30T07:40:32.934Z,544.00
2019-01-30T07:41:32.875Z,548.00
2019-01-30T07:42:32.810Z,552.00
2019-01-30T07:43:32.785Z,556.00
2019-01-30T07:44:32.690Z,560.00
2019-01-30T07:45:32.628Z,580.00
2019-01-30T07:46:32.568Z,604.00
2019-01-30T07:47:32.536Z,632.00
2019-01-30T07:48:32.444Z,656.00
2019-01-30T07:49:32.385Z,684.00
2019-01-30T07:50:32.351Z,708.00
2019-01-30T07:51:32.264Z,736.00
2019-01-30T07:52:32.799Z,768.00
2019-01-30T07:53:32.138Z,792.00
2019-01-30T07:54:32.109Z,816.00
2019-01-30T07:55:32.022Z,844.00
2019-01-30T07:56:31.964Z,872.00
2019-01-30T07:57:31.896Z,888.00
2019-01-30T07:58:31.833Z,916.00
2019-01-30T07:59:32.161Z,960.00
2019-01-30T08:00:31.711Z,984.00
2019-01-30T08:01:31.651Z,1008.00
2019-01-30T08:02:31.591Z,1028.00
2019-01-30T08:03:31.528Z,1052.00
2019-01-30T08:04:31.498Z,1080.00
2019-01-30T08:05:31.406Z,1116.00
2019-01-30T08:06:31.347Z,1148.00
2019-01-30T08:07:31.286Z,1188.00
2019-01-30T08:08:31.222Z,1224.00
2019-01-30T08:09:31.197Z,1272.00
2019-01-30T08:10:31.140Z,1316.00
2019-01-30T08:11:33.032Z,1352.00
2019-01-30T08:12:30.980Z,1384.00
2019-01-30T08:13:30.970Z,1412.00
2019-01-30T08:14:30.869Z,1432.00
2019-01-30T08:15:30.842Z,1440.00
2019-01-30T08:16:30.737Z,1444.00
2019-01-30T08:17:30.675Z,1436.00
2019-01-30T08:18:30.613Z,1424.00
2019-01-30T08:19:30.558Z,1420.00
2019-01-30T08:20:30.528Z,1428.00
2019-01-30T08:21:30.440Z,1440.00
2019-01-30T08:22:30.383Z,1464.00
2019-01-30T08:23:30.314Z,1504.00
2019-01-30T08:24:30.703Z,1548.00
2019-01-30T08:25:30.254Z,1588.00
2019-01-30T08:26:30.466Z,1624.00
2019-01-30T08:27:30.256Z,1648.00
2019-01-30T08:28:30.440Z,1660.00
2019-01-30T08:29:30.119Z,1680.00
2019-01-30T08:30:30.070Z,1712.00
2019-01-30T08:31:30.308Z,1748.00
2019-01-30T08:32:29.972Z,1788.00
2019-01-30T08:33:29.700Z,1820.00
2019-01-30T08:34:29.635Z,1828.00
2019-01-30T08:35:29.606Z,1832.00
2019-01-30T08:36:29.547Z,1856.00
2019-01-30T08:37:29.456Z,1876.00
2019-01-30T08:38:29.399Z,1888.00
2019-01-30T08:39:29.334Z,1916.00
2019-01-30T08:40:29.270Z,1956.00
2019-01-30T08:41:29.245Z,1992.00
2019-01-30T08:42:29.157Z,2024.00
2019-01-30T08:43:29.089Z,2056.00
2019-01-30T08:44:29.032Z,2104.00
2019-01-30T08:45:28.968Z,2152.00
2019-01-30T08:46:28.942Z,2184.00
2019-01-30T08:47:28.843Z,2216.00
2019-01-30T08:48:30.209Z,2248.00
2019-01-30T08:49:28.725Z,2352.00
2019-01-30T08:50:28.701Z,2432.00
2019-01-30T08:51:28.602Z,2520.00
2019-01-30T08:52:28.547Z,2676.00
2019-01-30T08:53:28.542Z,2828.00
2019-01-30T08:54:28.418Z,2916.00
2019-01-30T08:55:28.397Z,2996.00
2019-01-30T08:56:28.328Z,3064.00
2019-01-30T08:57:28.237Z,3116.00
2019-01-30T08:58:28.173Z,3152.00
2019-01-30T08:59:28.113Z,3136.00
2019-01-30T09:00:28.052Z,3060.00
2019-01-30T09:01:28.021Z,3088.00
2019-01-30T09:02:27.930Z,3072.00
2019-01-30T09:03:27.902Z,3100.00
2019-01-30T09:04:27.807Z,3208.00
2019-01-30T09:05:27.748Z,3348.00
2019-01-30T09:06:27.685Z,3336.00
2019-01-30T09:07:27.658Z,3192.00
2019-01-30T09:08:27.562Z,3064.00
2019-01-30T09:09:27.504Z,3020.00
2019-01-30T09:10:27.450Z,3004.00
2019-01-30T09:11:27.380Z,2916.00
2019-01-30T09:12:27.359Z,2908.00
2019-01-30T09:13:27.261Z,3076.00
2019-01-30T09:14:27.202Z,3300.00
2019-01-30T09:15:27.138Z,3396.00
2019-01-30T09:16:27.083Z,3428.00
2019-01-30T09:17:27.054Z,3476.00
2019-01-30T09:18:26.956Z,3540.00
2019-01-30T09:19:26.903Z,3516.00
2019-01-30T09:20:26.839Z,3456.00
2019-01-30T09:21:26.771Z,3296.00
2019-01-30T09:22:26.744Z,3260.00
2019-01-30T09:23:26.657Z,3152.00
2019-01-30T09:24:26.596Z,3032.00
2019-01-30T09:25:26.529Z,2904.00
2019-01-30T09:26:26.502Z,2848.00
2019-01-30T09:27:26.410Z,2848.00
2019-01-30T09:28:26.350Z,2816.00
2019-01-30T09:29:26.324Z,2776.00
2019-01-30T09:30:26.234Z,2780.00
2019-01-30T09:31:26.164Z,2756.00
2019-01-30T09:32:26.107Z,2696.00
2019-01-30T09:33:26.374Z,2720.00
2019-01-30T09:34:26.017Z,2852.00
2019-01-30T09:35:25.925Z,2932.00
2019-01-30T09:36:25.868Z,2964.00
2019-01-30T09:37:27.326Z,2988.00
2019-01-30T09:38:25.770Z,3088.00
2019-01-30T09:39:25.678Z,3252.00
2019-01-30T09:40:25.655Z,3460.00
2019-01-30T09:41:25.567Z,3660.00
2019-01-30T09:42:25.499Z,3864.00
2019-01-30T09:43:25.507Z,3980.00
2019-01-30T09:44:25.397Z,3928.00
2019-01-30T09:45:25.331Z,3804.00
2019-01-30T09:46:25.257Z,3820.00
2019-01-30T09:47:25.191Z,3880.00
2019-01-30T09:48:25.171Z,3768.00
2019-01-30T09:49:25.075Z,3672.00
2019-01-30T09:50:25.053Z,3620.00
2019-01-30T09:51:24.981Z,3712.00
2019-01-30T09:52:26.872Z,3944.00
2019-01-30T09:53:24.861Z,4252.00
2019-01-30T09:54:24.774Z,4484.00
2019-01-30T09:55:24.735Z,4704.00
2019-01-30T09:56:24.672Z,5016.00
2019-01-30T09:57:24.590Z,5272.00
2019-01-30T09:58:24.528Z,5400.00
2019-01-30T09:59:24.469Z,5604.00
2019-01-30T10:00:24.446Z,5624.00
2019-01-30T10:01:24.383Z,5640.00
2019-01-30T10:02:25.499Z,5368.00
2019-01-30T10:03:24.226Z,5224.00
2019-01-30T10:04:24.170Z,4848.00
2019-01-30T10:05:24.106Z,4444.00
2019-01-30T10:06:24.081Z,3884.00
2019-01-30T10:07:23.985Z,3500.00
2019-01-30T10:08:23.941Z,3272.00
2019-01-30T10:09:23.864Z,3048.00
2019-01-30T10:10:23.804Z,2852.00
2019-01-30T10:11:23.786Z,2752.00
2019-01-30T10:12:23.684Z,2588.00
2019-01-30T10:13:23.623Z,2484.00
2019-01-30T10:14:23.570Z,2328.00
2019-01-30T10:15:23.510Z,2168.00
2019-01-30T10:16:23.488Z,2076.00
2019-01-30T10:17:23.384Z,1964.00
2019-01-30T10:18:23.321Z,1840.00
2019-01-30T10:19:23.263Z,1732.00
2019-01-30T10:20:23.202Z,1624.00
2019-01-30T10:21:23.171Z,1548.00
2019-01-30T10:22:23.134Z,1524.00
2019-01-30T10:23:23.022Z,1548.00
2019-01-30T10:24:22.967Z,1636.00
2019-01-30T10:25:22.902Z,1808.00
2019-01-30T10:26:22.840Z,1988.00
2019-01-30T10:27:22.823Z,2108.00
2019-01-30T10:28:22.725Z,2264.00
2019-01-30T10:29:22.663Z,2412.00
2019-01-30T10:30:22.598Z,2480.00
2019-01-30T10:31:22.543Z,2536.00
2019-01-30T10:32:22.509Z,2520.00
2019-01-30T10:33:22.457Z,2476.00
2019-01-30T10:34:22.361Z,2412.00
2019-01-30T10:35:22.297Z,2396.00
2019-01-30T10:36:22.263Z,2428.00
2019-01-30T10:37:22.182Z,2476.00
2019-01-30T10:38:22.125Z,2532.00
2019-01-30T10:39:22.094Z,2600.00
2019-01-30T10:40:22.010Z,2672.00
2019-01-30T10:41:21.942Z,2768.00
2019-01-30T10:42:21.880Z,2916.00
2019-01-30T10:43:21.854Z,3120.00
2019-01-30T10:44:21.759Z,3348.00
2019-01-30T10:45:21.735Z,3492.00
2019-01-30T10:46:21.728Z,3596.00
2019-01-30T10:47:21.622Z,3740.00
2019-01-30T10:48:21.518Z,3960.00
2019-01-30T10:49:21.456Z,4092.00
2019-01-30T10:50:21.401Z,4036.00
2019-01-30T10:51:21.343Z,3856.00
2019-01-30T10:52:21.331Z,3736.00
2019-01-30T10:53:21.213Z,3620.00
2019-01-30T10:54:21.155Z,3516.00
2019-01-30T10:55:21.095Z,3440.00
2019-01-30T10:56:21.036Z,3392.00
2019-01-30T10:57:21.015Z,3380.00
2019-01-30T10:58:21.001Z,3416.00
2019-01-30T10:59:20.854Z,3464.00
2019-01-30T11:00:20.796Z,3548.00
2019-01-30T11:01:20.738Z,3720.00
2019-01-30T11:02:20.677Z,3872.00
2019-01-30T11:03:20.659Z,3888.00
2019-01-30T11:04:20.560Z,3832.00
2019-01-30T11:05:20.502Z,3764.00
2019-01-30T11:06:20.445Z,3764.00
2019-01-30T11:07:20.514Z,3828.00
2019-01-30T11:08:20.355Z,3944.00
2019-01-30T11:09:20.261Z,3984.00
2019-01-30T11:10:20.243Z,3972.00
2019-01-30T11:11:20.159Z,4012.00
2019-01-30T11:12:20.076Z,4064.00
2019-01-30T11:13:20.056Z,4132.00
2019-01-30T11:14:19.982Z,4100.00
2019-01-30T11:15:19.915Z,4128.00
2019-01-30T11:16:19.875Z,4160.00
2019-01-30T11:17:19.781Z,4292.00
2019-01-30T11:18:19.784Z,4444.00
2019-01-30T11:19:19.656Z,4548.00
2019-01-30T11:20:21.947Z,4652.00
2019-01-30T11:21:19.665Z,4592.00
2019-01-30T11:22:19.480Z,4420.00
2019-01-30T11:23:19.510Z,4364.00
2019-01-30T11:24:19.368Z,4412.00
2019-01-30T11:25:19.304Z,4480.00
2019-01-30T11:26:19.236Z,4576.00
2019-01-30T11:27:19.204Z,4676.00
2019-01-30T11:28:19.175Z,4704.00
2019-01-30T11:29:19.092Z,4828.00
2019-01-30T11:30:19.048Z,5092.00
2019-01-30T11:31:18.953Z,5436.00
2019-01-30T11:32:18.894Z,5848.00
2019-01-30T11:33:18.826Z,6284.00
2019-01-30T11:34:18.779Z,6892.00
2019-01-30T11:35:18.717Z,7268.00
2019-01-30T11:36:18.636Z,7880.00
2019-01-30T11:37:18.578Z,10424.00
2019-01-30T11:38:18.518Z,9192.00
2019-01-30T11:39:18.496Z,11176.00
2019-01-30T11:40:18.404Z,10176.00
2019-01-30T11:41:18.380Z,16064.00
2019-01-30T11:42:18.280Z,14752.00
2019-01-30T11:43:18.221Z,12092.00
2019-01-30T11:44:18.164Z,14944.00
2019-01-30T11:45:18.108Z,12064.00
2019-01-30T11:46:18.075Z,15072.00
2019-01-30T11:47:17.988Z,16896.00
2019-01-30T11:48:17.932Z,16384.00
2019-01-30T11:49:17.865Z,13732.00
2019-01-30T11:50:17.814Z,15040.00
2019-01-30T11:51:17.792Z,14048.00
2019-01-30T11:52:17.731Z,10760.00
2019-01-30T11:53:17.643Z,11104.00
2019-01-30T11:54:17.580Z,11772.00
2019-01-30T11:55:17.526Z,13212.00
2019-01-30T11:56:17.503Z,9688.00
2019-01-30T11:57:17.440Z,7152.00
2019-01-30T11:58:17.355Z,6244.00
2019-01-30T11:59:17.294Z,5796.00
2019-01-30T12:00:17.234Z,5612.00
2019-01-30T12:01:17.187Z,5160.00
2019-01-30T12:02:17.159Z,4820.00
2019-01-30T12:03:17.062Z,4556.00
2019-01-30T12:04:18.108Z,4532.00
2019-01-30T12:05:16.949Z,4560.00
2019-01-30T12:06:16.894Z,4320.00
2019-01-30T12:07:16.883Z,4032.00
2019-01-30T12:08:16.832Z,3808.00
2019-01-30T12:09:16.719Z,3556.00
2019-01-30T12:10:16.660Z,3280.00
2019-01-30T12:11:16.610Z,3068.00
2019-01-30T12:12:16.546Z,3000.00
2019-01-30T12:13:16.531Z,3064.00
2019-01-30T12:14:16.429Z,3220.00
2019-01-30T12:15:16.370Z,3296.00
2019-01-30T12:16:16.310Z,3284.00
2019-01-30T12:17:16.254Z,3312.00
2019-01-30T12:18:16.229Z,3328.00
2019-01-30T12:19:16.175Z,3272.00
2019-01-30T12:20:16.080Z,3144.00
2019-01-30T12:21:16.029Z,3104.00
2019-01-30T12:22:15.993Z,3084.00
2019-01-30T12:23:15.906Z,2964.00
2019-01-30T12:24:15.849Z,2724.00
2019-01-30T12:25:15.821Z,2428.00
2019-01-30T12:26:15.731Z,2260.00
2019-01-30T12:27:15.705Z,2240.00
2019-01-30T12:28:15.617Z,2204.00
2019-01-30T12:29:15.557Z,2252.00
2019-01-30T12:30:15.493Z,2268.00
2019-01-30T12:31:15.472Z,2160.00
2019-01-30T12:32:15.377Z,2096.00
2019-01-30T12:33:15.350Z,2100.00
2019-01-30T12:34:15.258Z,2104.00
2019-01-30T12:35:15.230Z,2128.00
2019-01-30T12:36:15.141Z,2072.00
2019-01-30T12:37:15.091Z,2056.00
2019-01-30T12:38:15.049Z,2120.00
2019-01-30T12:39:14.965Z,2232.00
2019-01-30T12:40:14.907Z,2268.00
2019-01-30T12:41:14.843Z,2372.00
2019-01-30T12:42:14.783Z,2512.00
2019-01-30T12:43:14.758Z,2588.00
2019-01-30T12:44:14.726Z,2592.00