createdAt,value
2017-12-29T13:50:51.190Z,41.20
2017-12-29T13:57:40.082Z,40.40
2017-12-29T14:01:03.612Z,40.40
2017-12-29T14:04:27.118Z,40.30
2017-12-29T14:07:50.609Z,40.20
2017-12-29T14:11:14.086Z,40.20
2017-12-29T14:14:37.594Z,40.30
2017-12-29T14:18:01.067Z,40.30
2017-12-29T14:21:25.301Z,40.20
2017-12-29T14:24:48.937Z,40.20
2017-12-29T14:28:13.199Z,43.80
2017-12-29T14:31:36.660Z,44.40
2017-12-29T14:35:00.162Z,46.30
2017-12-29T14:38:24.538Z,50.70
2017-12-29T14:41:48.036Z,44.00
2017-12-29T14:45:11.673Z,44.70
2017-12-29T14:48:35.408Z,44.80
2017-12-29T14:51:58.860Z,46.40
2017-12-29T14:55:23.277Z,46.00
2017-12-29T14:58:46.729Z,44.40
2017-12-29T15:02:10.223Z,44.70
2017-12-29T15:05:33.679Z,44.80
2017-12-29T15:08:57.941Z,45.50
2017-12-29T15:12:22.010Z,44.30
2017-12-29T15:15:45.494Z,45.40
2017-12-29T15:19:09.125Z,44.30
2017-12-29T15:22:32.621Z,44.50
2017-12-29T15:25:56.114Z,44.60
2017-12-29T15:29:19.637Z,44.80
2017-12-29T15:32:43.148Z,44.90
2017-12-29T15:36:06.636Z,45.70
2017-12-29T15:39:30.107Z,45.10
2017-12-29T15:42:54.400Z,46.00
2017-12-29T15:46:18.649Z,45.50
2017-12-29T15:49:42.152Z,44.70
2017-12-29T15:53:05.613Z,44.70
2017-12-29T15:56:29.251Z,44.60
2017-12-29T15:59:53.462Z,46.10
2017-12-29T16:03:16.921Z,46.70
2017-12-29T16:06:40.429Z,46.00
2017-12-29T16:10:03.891Z,47.10
2017-12-29T16:13:27.456Z,47.20
2017-12-29T16:16:50.963Z,49.20
2017-12-29T16:20:14.453Z,51.10
2017-12-29T16:23:38.719Z,54.10
2017-12-29T16:27:03.022Z,42.50
2017-12-29T16:30:26.555Z,41.60
2017-12-29T16:33:50.043Z,42.20
2017-12-29T16:37:13.520Z,41.60
2017-12-29T16:40:37.095Z,41.70
2017-12-29T16:44:00.573Z,41.80
2017-12-29T16:47:25.698Z,41.70
2017-12-29T16:50:49.948Z,41.60
2017-12-29T16:54:13.629Z,41.20
2017-12-29T16:57:37.096Z,41.10
2017-12-29T17:01:00.527Z,41.00
2017-12-29T17:04:24.811Z,40.80
2017-12-29T17:07:48.322Z,40.80
2017-12-29T17:11:12.620Z,41.00
2017-12-29T17:14:36.142Z,41.30
2017-12-29T17:18:00.383Z,40.80
2017-12-29T17:21:23.883Z,40.70
2017-12-29T17:24:47.367Z,40.60
2017-12-29T17:32:04.779Z,40.70
2017-12-29T17:35:29.027Z,40.70
2017-12-29T17:38:53.318Z,41.10
2017-12-29T17:42:16.846Z,40.70
2017-12-29T17:45:40.335Z,40.80
2017-12-29T17:52:57.000Z,40.70
2017-12-29T17:56:21.264Z,40.80
2017-12-29T17:59:44.762Z,40.80
2017-12-29T18:03:09.027Z,40.80
2017-12-29T18:06:32.527Z,40.80
2017-12-29T18:09:56.779Z,41.10
2017-12-29T18:13:20.313Z,41.10
2017-12-29T18:16:43.866Z,41.20
2017-12-29T18:20:07.384Z,41.20
2017-12-29T18:23:30.838Z,41.10
2017-12-29T18:26:54.356Z,41.30
2017-12-29T18:30:17.878Z,41.00
2017-12-29T18:33:41.486Z,41.00
2017-12-29T18:37:05.114Z,41.00
2017-12-29T18:40:29.367Z,41.00
2017-12-29T18:43:52.934Z,41.00
2017-12-29T18:47:16.426Z,41.00
2017-12-29T18:50:39.903Z,40.90
2017-12-29T18:54:03.660Z,41.00
2017-12-29T18:57:27.170Z,40.90
2017-12-29T19:00:51.430Z,40.90
2017-12-29T19:04:14.929Z,40.90
2017-12-29T19:07:39.234Z,41.10
2017-12-29T19:11:02.728Z,41.10
2017-12-29T19:14:26.286Z,41.20
2017-12-29T19:17:49.985Z,41.30
2017-12-29T19:21:13.567Z,41.30
2017-12-29T19:24:37.586Z,41.70
2017-12-29T19:28:01.113Z,41.80
2017-12-29T19:31:24.703Z,42.00
2017-12-29T19:34:48.193Z,42.30
2017-12-29T19:38:12.024Z,42.60
2017-12-29T19:41:35.761Z,42.60
2017-12-29T19:44:59.473Z,42.80
2017-12-29T19:48:24.009Z,42.60
2017-12-29T19:51:47.749Z,42.50
2017-12-29T19:55:11.945Z,42.40
2017-12-29T19:58:35.784Z,42.40
2017-12-29T20:01:59.647Z,42.40
2017-12-29T20:05:23.501Z,42.40
2017-12-29T20:08:47.330Z,42.50
2017-12-29T20:12:11.724Z,42.20
2017-12-29T20:19:00.491Z,70.30
2017-12-29T20:25:48.959Z,77.10
2017-12-29T20:29:12.606Z,69.60
2017-12-29T20:32:36.230Z,68.50
2017-12-29T20:36:00.053Z,68.30
2017-12-29T20:39:23.670Z,67.90
2017-12-29T20:42:47.452Z,67.70
2017-12-29T20:46:11.276Z,67.60
2017-12-29T20:49:34.883Z,67.30
2017-12-29T20:52:58.542Z,67.30
2017-12-29T20:56:22.162Z,67.20
2017-12-29T20:59:45.803Z,67.10
2017-12-29T21:03:09.407Z,67.10
2017-12-29T21:06:33.212Z,66.80
2017-12-29T21:09:57.007Z,66.80
2017-12-29T21:13:21.656Z,66.40
2017-12-29T21:16:45.361Z,66.10
2017-12-29T21:20:10.105Z,66.20
2017-12-29T21:23:33.779Z,66.00
2017-12-29T21:26:57.426Z,66.40
2017-12-29T21:30:21.876Z,66.40
2017-12-29T21:33:46.407Z,66.00
2017-12-29T21:37:10.124Z,65.90
2017-12-29T21:40:33.775Z,66.10
2017-12-29T21:43:57.225Z,67.10
2017-12-29T21:47:20.786Z,67.20
2017-12-29T21:50:44.303Z,63.80
2017-12-29T21:54:08.593Z,64.80
2017-12-29T21:57:32.828Z,63.60
2017-12-29T22:00:56.334Z,62.70
2017-12-29T22:04:19.815Z,63.20
2017-12-29T22:07:44.228Z,63.80
2017-12-29T22:11:08.471Z,64.10
2017-12-29T22:14:32.017Z,63.80
2017-12-29T22:17:55.480Z,64.10
2017-12-29T22:21:18.960Z,65.20
2017-12-29T22:24:42.477Z,64.70
2017-12-29T22:28:05.928Z,65.80
2017-12-29T22:31:29.504Z,66.80
2017-12-29T22:34:52.974Z,68.80
2017-12-29T22:38:16.435Z,69.30
2017-12-29T22:41:39.926Z,71.30
2017-12-29T22:45:03.456Z,71.70
2017-12-29T22:48:26.926Z,72.90
2017-12-29T22:51:50.498Z,67.60
2017-12-29T22:55:14.100Z,68.60
2017-12-29T22:58:37.595Z,73.50
2017-12-29T23:02:01.073Z,76.50
2017-12-29T23:05:24.553Z,70.00
2017-12-29T23:08:48.890Z,69.70
2017-12-29T23:12:12.374Z,72.90
2017-12-29T23:15:36.701Z,66.40
2017-12-29T23:19:00.212Z,64.60
2017-12-29T23:22:23.699Z,65.80
2017-12-29T23:25:47.133Z,65.00
2017-12-29T23:29:11.466Z,63.80
2017-12-29T23:32:34.963Z,68.00
2017-12-29T23:35:58.430Z,70.10
2017-12-29T23:39:21.934Z,68.30
2017-12-29T23:42:46.277Z,65.10
2017-12-29T23:46:09.738Z,63.50
2017-12-29T23:49:33.259Z,66.10
2017-12-29T23:52:56.746Z,64.30
2017-12-29T23:56:20.546Z,64.50
2017-12-29T23:59:44.114Z,64.90
