createdAt,value
2018-04-26T00:00:18.717Z,66.70
2018-04-26T00:02:46.305Z,66.70
2018-04-26T00:05:13.912Z,66.60
2018-04-26T00:07:41.415Z,66.80
2018-04-26T00:10:08.948Z,66.80
2018-04-26T00:12:36.438Z,66.50
2018-04-26T00:15:03.960Z,66.60
2018-04-26T00:17:31.540Z,66.70
2018-04-26T00:19:59.936Z,66.60
2018-04-26T00:22:28.207Z,66.70
2018-04-26T00:24:55.801Z,66.70
2018-04-26T00:27:24.045Z,66.80
2018-04-26T00:29:51.530Z,66.70
2018-04-26T00:32:19.876Z,66.30
2018-04-26T00:34:47.390Z,66.30
2018-04-26T00:37:14.925Z,66.40
2018-04-26T00:39:42.527Z,66.70
2018-04-26T00:42:10.927Z,67.30
2018-04-26T00:44:38.403Z,66.70
2018-04-26T00:47:05.917Z,66.80
2018-04-26T00:49:33.387Z,67.00
2018-04-26T00:52:01.610Z,66.90
2018-04-26T00:54:29.101Z,67.20
2018-04-26T00:56:56.633Z,67.30
2018-04-26T00:59:24.143Z,67.60
2018-04-26T01:01:52.400Z,67.70
2018-04-26T01:04:19.895Z,67.70
2018-04-26T01:06:47.496Z,67.70
2018-04-26T01:09:15.870Z,67.70
2018-04-26T01:11:43.436Z,67.70
2018-04-26T01:14:10.933Z,67.80
2018-04-26T01:16:38.525Z,67.50
2018-04-26T01:19:07.070Z,67.80
2018-04-26T01:21:35.369Z,67.90
2018-04-26T01:24:03.644Z,67.70
2018-04-26T01:26:31.240Z,67.70
2018-04-26T01:28:59.631Z,67.60
2018-04-26T01:31:27.865Z,67.50
2018-04-26T01:33:55.371Z,67.50
2018-04-26T01:36:34.850Z,67.40
2018-04-26T01:39:02.335Z,67.40
2018-04-26T01:41:29.874Z,67.70
2018-04-26T01:43:58.118Z,68.20
2018-04-26T01:46:25.634Z,68.20
2018-04-26T01:48:54.004Z,68.20
2018-04-26T01:51:21.479Z,68.30
2018-04-26T01:53:49.000Z,68.10
2018-04-26T01:56:16.562Z,68.30
2018-04-26T01:58:44.044Z,68.30
2018-04-26T02:01:11.556Z,68.40
2018-04-26T02:03:39.076Z,68.80
2018-04-26T02:06:06.567Z,68.90
2018-04-26T02:08:34.073Z,68.90
2018-04-26T02:11:01.589Z,69.00
2018-04-26T02:13:29.196Z,69.30
2018-04-26T02:15:57.639Z,69.60
2018-04-26T02:18:25.123Z,69.70
2018-04-26T02:20:52.639Z,69.80
2018-04-26T02:23:20.928Z,70.20
2018-04-26T02:25:49.169Z,70.40
2018-04-26T02:28:16.681Z,70.40
2018-04-26T02:30:44.191Z,70.70
2018-04-26T02:33:11.724Z,71.00
2018-04-26T02:35:39.226Z,71.10
2018-04-26T02:38:06.772Z,71.10
2018-04-26T02:40:34.457Z,71.00
2018-04-26T02:43:01.930Z,70.90
2018-04-26T02:45:30.248Z,71.00
2018-04-26T02:47:57.815Z,70.90
2018-04-26T02:50:25.291Z,70.90
2018-04-26T02:52:52.818Z,71.10
2018-04-26T02:55:20.327Z,71.10
2018-04-26T02:57:47.936Z,71.10
2018-04-26T03:00:15.447Z,71.30
2018-04-26T03:02:43.694Z,71.70
2018-04-26T03:05:11.311Z,71.60
2018-04-26T03:07:38.796Z,71.50
2018-04-26T03:10:06.298Z,71.70
2018-04-26T03:12:33.819Z,71.70
2018-04-26T03:15:02.211Z,71.30
2018-04-26T03:17:30.448Z,71.30
2018-04-26T03:19:57.947Z,71.40
2018-04-26T03:22:26.403Z,71.60
2018-04-26T03:24:53.875Z,71.70
2018-04-26T03:27:21.364Z,71.80
2018-04-26T03:29:48.991Z,71.90
2018-04-26T03:32:16.685Z,72.00
2018-04-26T03:34:44.201Z,72.30
2018-04-26T03:37:12.504Z,72.10
2018-04-26T03:39:40.001Z,72.10
2018-04-26T03:42:07.515Z,72.20
2018-04-26T03:44:35.059Z,72.10
2018-04-26T03:47:02.551Z,71.90
2018-04-26T03:49:30.073Z,71.60
2018-04-26T03:51:57.730Z,71.60
2018-04-26T03:54:26.017Z,71.80
2018-04-26T03:56:54.394Z,71.60
2018-04-26T03:59:23.388Z,71.80
2018-04-26T04:02:02.954Z,71.80
2018-04-26T04:04:51.776Z,71.90
2018-04-26T04:07:19.418Z,71.80
2018-04-26T04:09:47.727Z,72.20
2018-04-26T04:12:15.260Z,72.20
2018-04-26T04:14:43.651Z,72.40
2018-04-26T04:17:11.175Z,72.40
2018-04-26T04:19:38.681Z,72.60
2018-04-26T04:22:06.326Z,72.60
2018-04-26T04:24:33.820Z,72.50
2018-04-26T04:27:05.395Z,72.80
2018-04-26T04:29:33.901Z,73.00
2018-04-26T04:32:01.492Z,73.00
2018-04-26T04:34:29.876Z,73.60
2018-04-26T04:36:58.156Z,74.00
2018-04-26T04:39:25.819Z,73.40
2018-04-26T04:41:54.127Z,73.30
2018-04-26T04:44:22.387Z,73.20
2018-04-26T04:46:49.912Z,73.20
2018-04-26T04:49:17.404Z,73.30
2018-04-26T04:51:44.919Z,72.90
2018-04-26T04:54:12.417Z,73.00
2018-04-26T04:56:39.939Z,73.10
2018-04-26T04:59:07.624Z,72.80
2018-04-26T05:01:36.619Z,72.70
2018-04-26T05:04:04.136Z,72.70
2018-04-26T05:06:31.647Z,72.50
2018-04-26T05:08:59.260Z,72.20
2018-04-26T05:11:26.880Z,71.60
2018-04-26T05:13:54.686Z,71.10
2018-04-26T05:16:22.106Z,70.90
2018-04-26T05:18:49.725Z,70.80
2018-04-26T05:21:18.775Z,70.90
2018-04-26T05:23:46.316Z,70.80
2018-04-26T05:26:15.417Z,71.10
2018-04-26T05:28:43.320Z,71.10
2018-04-26T05:31:11.580Z,71.10
2018-04-26T05:33:40.071Z,70.90
2018-04-26T05:36:07.547Z,70.90
2018-04-26T05:38:35.040Z,71.10
2018-04-26T05:41:03.320Z,70.70
2018-04-26T05:43:31.629Z,70.40
2018-04-26T05:45:59.200Z,70.40
2018-04-26T05:48:26.699Z,70.20
2018-04-26T05:50:54.175Z,70.30
2018-04-26T05:53:21.810Z,70.60
2018-04-26T05:55:50.136Z,69.70
2018-04-26T05:58:18.373Z,69.90
2018-04-26T06:00:46.666Z,69.30
2018-04-26T06:03:14.957Z,68.90
2018-04-26T06:05:43.488Z,68.60
2018-04-26T06:08:11.008Z,68.60
2018-04-26T06:10:39.320Z,68.40
2018-04-26T06:13:06.968Z,68.40
2018-04-26T06:15:35.227Z,69.00
2018-04-26T06:18:02.759Z,68.40
2018-04-26T06:20:30.237Z,68.50
2018-04-26T06:22:57.749Z,68.70
2018-04-26T06:25:25.249Z,68.80
2018-04-26T06:27:53.520Z,69.00
2018-04-26T06:30:21.135Z,69.00
2018-04-26T06:32:48.679Z,69.30
2018-04-26T06:35:16.961Z,69.50
2018-04-26T06:37:45.240Z,70.30
2018-04-26T06:40:12.905Z,69.50
2018-04-26T06:42:41.161Z,69.60
2018-04-26T06:45:08.679Z,69.50
2018-04-26T06:47:36.931Z,70.20
2018-04-26T06:50:04.434Z,70.30
2018-04-26T06:52:32.741Z,70.60
2018-04-26T06:55:01.006Z,70.50
2018-04-26T06:57:28.616Z,70.40
2018-04-26T06:59:56.125Z,70.70
2018-04-26T07:02:23.649Z,71.00
2018-04-26T07:04:51.129Z,71.50
2018-04-26T07:07:18.650Z,71.60
2018-04-26T07:09:46.326Z,72.20
2018-04-26T07:12:13.995Z,72.50
2018-04-26T07:14:42.257Z,72.80
2018-04-26T07:17:09.824Z,72.80
2018-04-26T07:19:37.328Z,73.50
2018-04-26T07:22:05.599Z,74.60
2018-04-26T07:24:33.090Z,74.70
2018-04-26T07:27:00.753Z,74.40
2018-04-26T07:29:28.326Z,74.20
2018-04-26T07:31:56.624Z,73.50
2018-04-26T07:34:24.951Z,74.20
2018-04-26T07:36:52.506Z,74.20
2018-04-26T07:39:21.506Z,74.20
2018-04-26T07:41:49.749Z,74.60
2018-04-26T07:44:17.272Z,74.50
2018-04-26T07:46:45.628Z,72.10
2018-04-26T07:49:13.242Z,72.00
2018-04-26T07:51:40.921Z,71.30
2018-04-26T07:54:08.409Z,69.80
2018-04-26T07:56:35.935Z,69.30
2018-04-26T07:59:04.276Z,68.00
2018-04-26T08:01:32.196Z,67.30
2018-04-26T08:03:59.904Z,67.50
2018-04-26T08:06:27.431Z,65.80
2018-04-26T08:08:54.924Z,64.00
2018-04-26T08:11:23.240Z,63.40
2018-04-26T08:13:50.996Z,63.40
2018-04-26T08:16:19.384Z,62.90
2018-04-26T08:18:47.794Z,63.20
2018-04-26T08:21:15.330Z,63.20
2018-04-26T08:23:43.818Z,60.80
2018-04-26T08:26:11.348Z,60.80
2018-04-26T08:28:39.004Z,63.20
2018-04-26T08:31:06.757Z,64.90
2018-04-26T08:33:35.065Z,67.90
2018-04-26T08:36:02.642Z,67.90
2018-04-26T08:38:30.518Z,66.90
2018-04-26T08:40:58.035Z,66.80
2018-04-26T08:43:25.576Z,68.80
2018-04-26T08:45:53.295Z,70.60
2018-04-26T08:48:20.805Z,71.80
2018-04-26T08:50:48.287Z,72.50
2018-04-26T08:53:16.034Z,73.00
2018-04-26T08:55:43.623Z,73.80
2018-04-26T08:58:11.137Z,75.20
2018-04-26T09:00:38.838Z,74.30
2018-04-26T09:03:06.387Z,73.30
2018-04-26T09:05:33.883Z,72.90
2018-04-26T09:08:02.171Z,72.40
2018-04-26T09:10:29.875Z,72.30
2018-04-26T09:12:57.366Z,75.20
2018-04-26T09:15:24.880Z,74.90
2018-04-26T09:17:53.170Z,75.80
2018-04-26T09:20:20.711Z,76.00
2018-04-26T09:22:48.201Z,78.00
2018-04-26T09:25:17.353Z,78.40
2018-04-26T09:27:44.931Z,78.40
2018-04-26T09:30:12.536Z,77.30
2018-04-26T09:32:40.100Z,77.70
2018-04-26T09:35:07.581Z,78.00
2018-04-26T09:37:35.282Z,78.00
2018-04-26T09:40:02.799Z,79.70
2018-04-26T09:42:30.366Z,80.50
2018-04-26T09:44:57.901Z,79.90
2018-04-26T09:47:25.419Z,81.60
2018-04-26T09:49:52.937Z,80.00
2018-04-26T09:52:20.424Z,81.70
2018-04-26T09:54:48.753Z,78.30
2018-04-26T09:57:16.229Z,78.30
2018-04-26T09:59:43.750Z,77.70
2018-04-26T10:02:11.994Z,78.20
2018-04-26T10:04:45.237Z,78.20
2018-04-26T10:07:13.507Z,77.20
2018-04-26T10:09:41.065Z,77.20
2018-04-26T10:12:08.557Z,76.40
2018-04-26T10:14:36.260Z,74.80
2018-04-26T10:17:03.795Z,75.40
2018-04-26T10:19:31.260Z,74.00
2018-04-26T10:21:58.744Z,76.50
2018-04-26T10:24:26.244Z,72.40
2018-04-26T10:26:53.788Z,71.60
2018-04-26T10:29:21.498Z,71.50
2018-04-26T10:31:48.986Z,67.80
2018-04-26T10:34:16.494Z,67.10
2018-04-26T10:36:43.975Z,65.40
2018-04-26T10:39:11.555Z,66.70
2018-04-26T10:41:39.830Z,65.80
2018-04-26T10:44:08.093Z,65.90
2018-04-26T10:46:35.578Z,65.70
2018-04-26T10:49:03.096Z,64.80
2018-04-26T10:51:30.623Z,65.10
2018-04-26T10:53:58.210Z,62.00
2018-04-26T10:56:26.990Z,60.00
2018-04-26T10:58:54.668Z,60.00
2018-04-26T11:01:22.183Z,61.70
2018-04-26T11:03:49.773Z,60.70
2018-04-26T11:06:17.401Z,61.70
2018-04-26T11:08:45.661Z,61.40
2018-04-26T11:11:13.974Z,60.50
2018-04-26T11:13:42.281Z,60.10
2018-04-26T11:16:09.832Z,60.10
2018-04-26T11:18:38.224Z,56.80
2018-04-26T11:21:06.611Z,55.20
2018-04-26T11:23:34.111Z,55.70
2018-04-26T11:26:01.669Z,54.40
2018-04-26T11:28:29.986Z,52.90
2018-04-26T11:30:57.490Z,52.90
2018-04-26T11:33:24.996Z,52.10
2018-04-26T11:35:53.284Z,52.50
2018-04-26T11:38:21.571Z,53.20
2018-04-26T11:40:49.876Z,53.50
2018-04-26T11:43:17.899Z,53.50
2018-04-26T11:45:45.448Z,54.50
2018-04-26T11:48:13.915Z,55.80
2018-04-26T11:50:41.457Z,56.50
2018-04-26T11:53:09.432Z,57.00
2018-04-26T11:55:36.943Z,57.40
2018-04-26T11:58:04.428Z,56.50
2018-04-26T12:00:31.959Z,55.20
2018-04-26T12:03:00.252Z,53.60
2018-04-26T12:05:28.532Z,54.10
2018-04-26T12:07:56.108Z,54.00
2018-04-26T12:10:23.628Z,53.00
2018-04-26T12:12:51.528Z,53.00
2018-04-26T12:15:19.060Z,53.20
2018-04-26T12:17:46.576Z,53.40
2018-04-26T12:20:14.090Z,53.30
2018-04-26T12:22:41.673Z,52.60
2018-04-26T12:25:09.153Z,52.60
2018-04-26T12:27:36.720Z,51.00
2018-04-26T12:30:04.197Z,49.10
2018-04-26T12:32:31.739Z,47.70
2018-04-26T12:34:59.992Z,46.10
2018-04-26T12:37:27.520Z,46.10
2018-04-26T12:39:55.060Z,44.50
2018-04-26T12:42:23.337Z,44.90
2018-04-26T12:44:50.901Z,44.60
2018-04-26T12:47:18.391Z,44.80
2018-04-26T12:49:45.975Z,44.50
2018-04-26T12:52:14.248Z,48.70
2018-04-26T12:54:41.925Z,48.70
2018-04-26T12:57:10.331Z,50.10
2018-04-26T12:59:38.706Z,50.70
2018-04-26T13:02:07.124Z,50.90
2018-04-26T13:04:34.706Z,50.90
2018-04-26T13:07:02.231Z,51.10
2018-04-26T13:09:29.721Z,51.50
2018-04-26T13:11:58.009Z,51.60
2018-04-26T13:14:26.262Z,53.40
2018-04-26T13:16:53.861Z,53.40
2018-04-26T13:19:22.152Z,55.60
2018-04-26T13:21:50.394Z,57.20
2018-04-26T13:24:17.949Z,57.20
2018-04-26T13:26:45.566Z,60.20
2018-04-26T13:29:13.105Z,61.30
2018-04-26T13:31:40.641Z,62.80
2018-04-26T13:34:08.209Z,62.50
2018-04-26T13:36:36.531Z,62.70
2018-04-26T13:39:04.021Z,62.70
2018-04-26T13:41:31.540Z,60.20
2018-04-26T13:43:59.034Z,60.20
2018-04-26T13:46:26.774Z,58.00
2018-04-26T13:48:55.038Z,57.10
2018-04-26T13:51:22.663Z,57.10
2018-04-26T13:53:50.160Z,56.60
2018-04-26T13:56:17.764Z,57.10
2018-04-26T13:58:45.353Z,54.00
2018-04-26T14:01:13.657Z,53.00
2018-04-26T14:03:41.180Z,53.00
2018-04-26T14:06:08.766Z,49.80
2018-04-26T14:08:36.573Z,49.50
2018-04-26T14:11:04.352Z,49.30
2018-04-26T14:13:31.866Z,48.60
2018-04-26T14:15:59.405Z,46.40
2018-04-26T14:18:27.061Z,46.40
2018-04-26T14:20:55.343Z,45.70
2018-04-26T14:23:23.624Z,46.10
2018-04-26T14:25:51.898Z,46.60
2018-04-26T14:28:19.501Z,46.50
2018-04-26T14:30:47.766Z,46.70
2018-04-26T14:33:15.407Z,46.60
2018-04-26T14:35:42.980Z,46.30
2018-04-26T14:38:10.515Z,46.00
2018-04-26T14:40:38.343Z,46.50
2018-04-26T14:43:06.211Z,46.10
2018-04-26T14:45:33.914Z,46.70
2018-04-26T14:48:02.282Z,47.10
2018-04-26T14:50:30.535Z,47.00
2018-04-26T14:52:58.549Z,47.10
2018-04-26T14:55:26.085Z,47.10
2018-04-26T14:57:53.641Z,47.30
2018-04-26T15:00:21.138Z,47.70
2018-04-26T15:02:48.786Z,48.90
2018-04-26T15:05:16.317Z,48.50
2018-04-26T15:07:43.839Z,53.00
2018-04-26T15:10:11.474Z,56.90
2018-04-26T15:12:39.766Z,61.00
2018-04-26T15:15:07.336Z,61.00
2018-04-26T15:17:34.841Z,61.00
2018-04-26T15:20:02.550Z,61.80
2018-04-26T15:22:30.081Z,62.50
2018-04-26T15:24:57.566Z,63.30
2018-04-26T15:27:25.161Z,62.80
2018-04-26T15:29:52.660Z,64.40
2018-04-26T15:32:21.070Z,65.00
2018-04-26T15:34:49.348Z,65.30
2018-04-26T15:37:17.607Z,65.70
2018-04-26T15:39:45.155Z,65.70
2018-04-26T15:42:12.726Z,65.30
2018-04-26T15:44:40.276Z,64.20
2018-04-26T15:47:07.774Z,63.80
2018-04-26T15:49:35.383Z,64.90
2018-04-26T15:52:02.967Z,64.70
2018-04-26T15:54:35.778Z,63.20
2018-04-26T15:57:25.619Z,62.00
2018-04-26T16:00:05.022Z,62.00
2018-04-26T16:03:00.027Z,60.60
2018-04-26T16:05:39.459Z,60.60
2018-04-26T16:08:24.714Z,60.90
2018-04-26T16:11:09.874Z,61.90
2018-04-26T16:13:55.045Z,60.90
2018-04-26T16:16:41.098Z,60.00
2018-04-26T16:19:28.415Z,60.00
2018-04-26T16:22:13.892Z,59.30
2018-04-26T16:24:54.960Z,59.50
2018-04-26T16:27:40.887Z,59.40
2018-04-26T16:30:20.158Z,59.40
2018-04-26T16:33:05.737Z,59.90
2018-04-26T16:35:45.803Z,59.30
2018-04-26T16:38:25.710Z,58.70
2018-04-26T16:40:53.203Z,59.50
2018-04-26T16:43:21.484Z,59.00
2018-04-26T16:45:48.978Z,59.50
2018-04-26T16:48:16.593Z,58.90
2018-04-26T16:50:44.118Z,58.20
2018-04-26T16:53:11.648Z,58.80
2018-04-26T16:55:39.293Z,58.00
2018-04-26T16:58:06.825Z,58.30
2018-04-26T17:00:35.218Z,57.50
2018-04-26T17:03:03.510Z,57.00
2018-04-26T17:05:32.017Z,57.70
2018-04-26T17:07:59.662Z,57.70
2018-04-26T17:10:27.950Z,57.40
2018-04-26T17:12:56.274Z,57.30
2018-04-26T17:15:24.437Z,57.30
2018-04-26T17:17:52.013Z,57.70
2018-04-26T17:20:20.297Z,57.80
2018-04-26T17:22:48.577Z,57.60
2018-04-26T17:25:16.868Z,57.80
2018-04-26T17:27:45.160Z,57.60
2018-04-26T17:30:13.517Z,57.90
2018-04-26T17:32:41.128Z,58.40
2018-04-26T17:35:08.676Z,58.30
2018-04-26T17:37:36.256Z,58.40
2018-04-26T17:40:04.632Z,59.00
2018-04-26T17:42:32.107Z,58.90
2018-04-26T17:44:59.669Z,59.20
2018-04-26T17:47:27.979Z,59.80
2018-04-26T17:49:56.268Z,59.80
2018-04-26T17:52:24.578Z,60.20
2018-04-26T17:54:52.145Z,60.20
2018-04-26T17:57:19.704Z,61.10
2018-04-26T17:59:48.314Z,60.60
2018-04-26T18:02:15.882Z,61.50
2018-04-26T18:04:43.600Z,61.10
2018-04-26T18:07:11.139Z,61.30
2018-04-26T18:09:38.885Z,61.50
2018-04-26T18:12:07.306Z,62.30
2018-04-26T18:14:34.934Z,62.10
2018-04-26T18:17:02.765Z,60.60
2018-04-26T18:19:30.472Z,60.60
2018-04-26T18:21:58.044Z,60.10
2018-04-26T18:24:25.651Z,60.30
2018-04-26T18:26:54.073Z,59.70
2018-04-26T18:29:21.613Z,59.70
2018-04-26T18:31:49.883Z,59.50
2018-04-26T18:34:17.702Z,59.50
2018-04-26T18:36:46.090Z,59.50
2018-04-26T18:39:13.688Z,59.40
2018-04-26T18:41:41.203Z,59.40
2018-04-26T18:44:08.964Z,59.60
2018-04-26T18:46:38.116Z,59.50
2018-04-26T18:49:05.647Z,59.50
2018-04-26T18:51:33.172Z,59.00
2018-04-26T18:54:00.741Z,58.70
2018-04-26T18:56:28.265Z,60.10
2018-04-26T18:58:56.133Z,60.30
2018-04-26T19:01:23.661Z,60.90
2018-04-26T19:03:51.284Z,60.80
2018-04-26T19:06:18.785Z,60.80
2018-04-26T19:08:46.443Z,61.20
2018-04-26T19:11:14.010Z,61.20
2018-04-26T19:13:42.338Z,62.20
2018-04-26T19:16:09.937Z,61.70
2018-04-26T19:18:37.503Z,62.00
2018-04-26T19:21:05.187Z,62.20
2018-04-26T19:23:32.970Z,62.60
2018-04-26T19:26:00.669Z,63.00
2018-04-26T19:28:28.429Z,62.90
2018-04-26T19:30:56.010Z,63.20
2018-04-26T19:33:23.681Z,63.20
2018-04-26T19:35:52.175Z,63.60
2018-04-26T19:38:20.475Z,63.70
2018-04-26T19:40:48.052Z,63.80
2018-04-26T19:43:16.518Z,65.00
2018-04-26T19:45:44.086Z,64.30
2018-04-26T19:48:11.622Z,64.80
2018-04-26T19:50:39.219Z,65.40
2018-04-26T19:53:06.722Z,65.80
2018-04-26T19:55:34.352Z,65.90
2018-04-26T19:58:01.864Z,66.10
2018-04-26T20:00:30.634Z,66.00
2018-04-26T20:02:58.239Z,66.10
2018-04-26T20:05:25.798Z,65.90
2018-04-26T20:07:53.350Z,72.40
2018-04-26T20:10:22.462Z,66.70
2018-04-26T20:12:50.077Z,66.70
2018-04-26T20:15:17.701Z,64.50
2018-04-26T20:17:45.342Z,63.90
2018-04-26T20:20:13.304Z,65.20
2018-04-26T20:22:41.665Z,61.30
2018-04-26T20:25:09.264Z,61.30
2018-04-26T20:27:37.566Z,61.50
2018-04-26T20:30:05.270Z,61.50
2018-04-26T20:32:32.863Z,61.00
2018-04-26T20:35:00.526Z,61.60
2018-04-26T20:37:28.048Z,62.50
2018-04-26T20:39:56.338Z,60.90
2018-04-26T20:42:24.913Z,59.60
2018-04-26T20:44:52.556Z,59.50
2018-04-26T20:47:20.085Z,59.80
2018-04-26T20:49:47.718Z,59.70
2018-04-26T20:52:15.207Z,58.60
2018-04-26T20:54:43.527Z,59.00
2018-04-26T20:57:11.078Z,59.00
2018-04-26T20:59:39.384Z,59.90
2018-04-26T21:02:06.990Z,59.90
2018-04-26T21:04:34.541Z,60.50
2018-04-26T21:07:02.081Z,60.70
2018-04-26T21:09:30.386Z,62.90
2018-04-26T21:11:58.163Z,62.80
2018-04-26T21:14:25.675Z,63.30
2018-04-26T21:16:53.179Z,63.80
2018-04-26T21:19:20.711Z,63.90
2018-04-26T21:21:48.264Z,64.10
2018-04-26T21:24:15.944Z,64.20
2018-04-26T21:26:43.591Z,64.60
2018-04-26T21:29:11.142Z,65.00
2018-04-26T21:31:39.407Z,65.10
2018-04-26T21:34:06.972Z,65.10
2018-04-26T21:36:34.448Z,65.30
2018-04-26T21:39:02.047Z,65.60
2018-04-26T21:41:30.326Z,66.20
2018-04-26T21:43:58.576Z,66.40
2018-04-26T21:46:26.097Z,66.30
2018-04-26T21:48:53.660Z,66.30
2018-04-26T21:58:18.454Z,66.90
2018-04-26T22:00:52.466Z,67.30
2018-04-26T22:03:35.702Z,67.30
2018-04-26T22:06:04.064Z,67.60
2018-04-26T22:08:31.538Z,67.60
2018-04-26T22:10:59.062Z,67.50
2018-04-26T22:13:26.615Z,67.60
2018-04-26T22:15:54.389Z,67.80
2018-04-26T22:18:22.785Z,68.20
2018-04-26T22:20:51.176Z,68.40
2018-04-26T22:23:19.558Z,68.70
2018-04-26T22:25:47.817Z,69.00
2018-04-26T22:28:15.356Z,69.00
2018-04-26T22:30:43.023Z,69.00
2018-04-26T22:33:10.639Z,69.20
2018-04-26T22:35:38.148Z,69.30
2018-04-26T22:38:06.387Z,69.40
2018-04-26T22:40:33.973Z,69.40
2018-04-26T22:43:01.465Z,69.30
2018-04-26T22:45:29.893Z,69.90
2018-04-26T22:47:57.373Z,69.90
2018-04-26T22:50:24.895Z,69.80
2018-04-26T22:52:53.141Z,70.10
2018-04-26T22:55:20.776Z,70.10
2018-04-26T22:57:48.417Z,71.00
2018-04-26T23:00:15.934Z,70.40
2018-04-26T23:02:43.441Z,70.40
2018-04-26T23:05:11.054Z,70.50
2018-04-26T23:07:38.565Z,70.60
2018-04-26T23:10:06.091Z,70.70
2018-04-26T23:12:34.448Z,70.90
2018-04-26T23:15:01.946Z,70.90
2018-04-26T23:17:30.240Z,71.30
2018-04-26T23:19:58.613Z,71.50
2018-04-26T23:22:26.187Z,71.30
2018-04-26T23:24:53.727Z,71.50
2018-04-26T23:27:21.237Z,71.70
2018-04-26T23:29:49.484Z,71.70
2018-04-26T23:32:17.014Z,71.60
2018-04-26T23:34:44.569Z,71.50
2018-04-26T23:37:12.039Z,71.50
2018-04-26T23:39:40.339Z,71.80
2018-04-26T23:42:08.593Z,71.70
2018-04-26T23:44:36.068Z,71.60
2018-04-26T23:47:03.579Z,71.70
2018-04-26T23:49:31.212Z,71.70
2018-04-26T23:51:58.800Z,71.70
2018-04-26T23:54:27.046Z,72.30
2018-04-26T23:56:54.561Z,72.20
2018-04-26T23:59:22.852Z,72.30
