createdAt,value
2024-01-05T00:01:18.807Z,-2.01
2024-01-05T00:03:57.139Z,-1.94
2024-01-05T00:06:39.570Z,-1.87
2024-01-05T00:09:18.361Z,-1.86
2024-01-05T00:11:59.591Z,-1.84
2024-01-05T00:14:39.189Z,-1.79
2024-01-05T00:17:16.554Z,-1.77
2024-01-05T00:19:54.204Z,-1.75
2024-01-05T00:22:32.229Z,-1.69
2024-01-05T00:25:11.575Z,-1.70
2024-01-05T00:27:49.543Z,-1.70
2024-01-05T00:30:21.875Z,-1.66
2024-01-05T00:32:56.597Z,-1.65
2024-01-05T00:35:35.500Z,-1.71
2024-01-05T00:38:13.100Z,-1.69
2024-01-05T00:40:50.420Z,-1.67
2024-01-05T00:43:28.385Z,-1.65
2024-01-05T00:46:06.466Z,-1.66
2024-01-05T00:48:43.168Z,-1.74
2024-01-05T00:51:20.925Z,-1.74
2024-01-05T00:53:59.340Z,-1.73
2024-01-05T00:56:36.860Z,-1.73
2024-01-05T00:59:16.228Z,-1.73
2024-01-05T01:01:54.956Z,-1.76
2024-01-05T01:04:33.277Z,-1.77
2024-01-05T01:07:11.570Z,-1.79
2024-01-05T01:09:41.959Z,-1.82
2024-01-05T01:12:17.084Z,-1.83
2024-01-05T01:14:55.302Z,-1.87
2024-01-05T01:17:33.369Z,-1.87
2024-01-05T01:20:12.442Z,-1.86
2024-01-05T01:22:50.074Z,-1.80
2024-01-05T01:25:27.922Z,-1.79
2024-01-05T01:28:06.383Z,-1.81
2024-01-05T01:30:43.757Z,-1.78
2024-01-05T01:33:21.525Z,-1.77
2024-01-05T01:35:58.368Z,-1.72
2024-01-05T01:38:36.532Z,-1.69
2024-01-05T01:41:14.517Z,-1.69
2024-01-05T01:43:54.776Z,-1.67
2024-01-05T01:46:35.119Z,-1.63
2024-01-05T01:49:13.918Z,-1.58
2024-01-05T01:51:51.404Z,-1.58
2024-01-05T01:54:22.879Z,-1.62
2024-01-05T01:56:59.238Z,-1.62
2024-01-05T01:59:37.875Z,-1.61
2024-01-05T02:02:16.511Z,-1.61
2024-01-05T02:04:56.132Z,-1.54
2024-01-05T02:07:33.790Z,-1.58
2024-01-05T02:10:12.227Z,-1.57
2024-01-05T02:12:49.965Z,-1.55
2024-01-05T02:15:27.499Z,-1.57
2024-01-05T02:18:13.531Z,-1.55
2024-01-05T02:20:51.641Z,-1.56
2024-01-05T02:23:32.346Z,-1.60
2024-01-05T02:26:11.270Z,-1.62
2024-01-05T02:28:48.475Z,-1.63
2024-01-05T02:31:26.396Z,-1.65
2024-01-05T02:34:04.598Z,-1.64
2024-01-05T02:36:42.033Z,-1.62
2024-01-05T02:39:14.618Z,-1.65
2024-01-05T02:41:52.902Z,-1.69
2024-01-05T02:44:23.908Z,-1.59
2024-01-05T02:46:59.594Z,-1.59
2024-01-05T02:49:37.744Z,-1.61
2024-01-05T02:52:15.249Z,-1.62
2024-01-05T02:54:53.242Z,-1.62
2024-01-05T02:57:30.826Z,-1.64
2024-01-05T03:00:10.655Z,-1.60
2024-01-05T03:02:48.117Z,-1.60
2024-01-05T03:05:25.693Z,-1.62
2024-01-05T03:08:04.411Z,-1.76
2024-01-05T03:10:43.049Z,-1.57
2024-01-05T03:13:20.626Z,-1.62
2024-01-05T03:15:58.678Z,-1.58
2024-01-05T03:18:36.888Z,-1.57
2024-01-05T03:21:08.691Z,-1.59
2024-01-05T03:23:41.037Z,-1.58
2024-01-05T03:26:20.029Z,-1.59
2024-01-05T03:28:57.576Z,-1.61
2024-01-05T03:31:35.113Z,-1.62
2024-01-05T03:34:13.609Z,-1.62
2024-01-05T03:36:50.687Z,-1.62
2024-01-05T03:39:28.339Z,-1.61
2024-01-05T03:42:06.033Z,-1.59
2024-01-05T03:44:43.710Z,-1.58
2024-01-05T03:47:21.558Z,-1.56
2024-01-05T03:49:59.453Z,-1.59
2024-01-05T03:52:36.909Z,-1.65
2024-01-05T03:55:15.479Z,-1.68
2024-01-05T03:58:16.542Z,-1.67
2024-01-05T04:00:56.205Z,-1.66
2024-01-05T04:03:34.284Z,-1.65
2024-01-05T04:06:20.156Z,-1.62
2024-01-05T04:08:58.323Z,-1.58
2024-01-05T04:11:36.814Z,-1.57
2024-01-05T04:14:14.865Z,-1.60
2024-01-05T04:16:52.157Z,-1.61
2024-01-05T04:19:31.859Z,-1.62
2024-01-05T04:22:10.324Z,-1.65
2024-01-05T04:24:47.734Z,-1.72
2024-01-05T04:27:24.787Z,-1.71
2024-01-05T04:30:02.329Z,-1.67
2024-01-05T04:32:40.101Z,-1.66
2024-01-05T04:35:18.094Z,-1.63
2024-01-05T04:37:55.835Z,-1.61
2024-01-05T04:40:26.655Z,-1.61
2024-01-05T04:43:03.783Z,-1.61
2024-01-05T04:45:43.101Z,-1.62
2024-01-05T04:48:20.975Z,-1.62
2024-01-05T04:50:57.791Z,-1.61
2024-01-05T04:53:35.041Z,-1.63
2024-01-05T04:56:13.641Z,-1.62
2024-01-05T04:58:52.945Z,-1.63
2024-01-05T05:01:30.105Z,-1.62
2024-01-05T05:04:08.162Z,-1.59
2024-01-05T05:06:45.907Z,-1.58
2024-01-05T05:09:23.181Z,-1.60
2024-01-05T05:12:01.046Z,-1.59
2024-01-05T05:14:38.837Z,-1.54
2024-01-05T05:17:18.769Z,-1.53
2024-01-05T05:19:49.379Z,-1.53
2024-01-05T05:22:25.051Z,-1.54
2024-01-05T05:25:00.493Z,-1.58
2024-01-05T05:27:37.742Z,-1.55
2024-01-05T05:30:17.044Z,-1.50
2024-01-05T05:32:54.870Z,-1.46
2024-01-05T05:35:32.316Z,-1.45
2024-01-05T05:38:12.405Z,-1.43
2024-01-05T05:40:50.247Z,-1.44
2024-01-05T05:43:27.487Z,-1.47
2024-01-05T05:46:05.096Z,-1.46
2024-01-05T05:48:42.816Z,-1.45
2024-01-05T05:51:19.973Z,-1.44
2024-01-05T05:53:57.871Z,-1.43
2024-01-05T05:56:28.871Z,-1.39
2024-01-05T05:59:05.377Z,-1.39
2024-01-05T06:01:42.946Z,-1.39
2024-01-05T06:04:21.303Z,-1.36
2024-01-05T06:06:58.915Z,-1.33
2024-01-05T06:09:36.326Z,-1.31
2024-01-05T06:12:14.326Z,-1.28
2024-01-05T06:14:51.410Z,-1.23
2024-01-05T06:17:28.098Z,-1.25
2024-01-05T06:20:06.489Z,-1.24
2024-01-05T06:22:43.609Z,-1.24
2024-01-05T06:25:20.976Z,-1.22
2024-01-05T06:27:58.456Z,-1.22
2024-01-05T06:30:29.705Z,-1.21
2024-01-05T06:33:08.565Z,-1.19
2024-01-05T06:35:45.856Z,-1.17
2024-01-05T06:38:23.639Z,-1.15
2024-01-05T06:41:00.701Z,-1.18
2024-01-05T06:43:37.772Z,-1.14
2024-01-05T06:46:15.422Z,-1.10
2024-01-05T06:48:51.980Z,-1.11
2024-01-05T06:51:31.845Z,-1.09
2024-01-05T06:54:10.262Z,-1.06
2024-01-05T06:56:48.470Z,-1.05
2024-01-05T06:59:28.197Z,-1.04
2024-01-05T07:02:05.469Z,-1.01
2024-01-05T07:04:37.702Z,-0.95
2024-01-05T07:07:09.464Z,-0.93
2024-01-05T07:09:47.488Z,-0.91
2024-01-05T07:12:25.244Z,-0.95
2024-01-05T07:15:02.736Z,-0.98
2024-01-05T07:17:39.970Z,-0.95
2024-01-05T07:20:18.024Z,-0.92
2024-01-05T07:22:55.732Z,-0.91
2024-01-05T07:25:34.547Z,-0.92
2024-01-05T07:28:16.300Z,-0.91
2024-01-05T07:30:53.619Z,-0.88
2024-01-05T07:33:32.186Z,-0.85
2024-01-05T07:36:13.007Z,-0.82
2024-01-05T07:38:52.420Z,-0.88
2024-01-05T07:41:30.377Z,-0.86
2024-01-05T07:44:08.619Z,-0.84
2024-01-05T07:46:48.524Z,-0.79
2024-01-05T07:49:27.397Z,-0.79
2024-01-05T07:52:04.943Z,-0.78
2024-01-05T07:54:42.193Z,-0.77
2024-01-05T07:57:13.611Z,-0.77
2024-01-05T07:59:49.282Z,-0.76
2024-01-05T08:02:26.654Z,-0.73
2024-01-05T08:05:04.139Z,-0.78
2024-01-05T08:07:42.559Z,-0.83
2024-01-05T08:10:20.529Z,-0.83
2024-01-05T08:12:57.475Z,-0.78
2024-01-05T08:15:35.830Z,-0.75
2024-01-05T08:18:13.308Z,-0.76
2024-01-05T08:20:50.797Z,-0.74
2024-01-05T08:23:28.206Z,-0.74
2024-01-05T08:26:06.406Z,-0.70
2024-01-05T08:28:44.096Z,-0.70
2024-01-05T08:31:21.734Z,-0.69
2024-01-05T08:33:52.433Z,-0.66
2024-01-05T08:36:30.293Z,-0.64
2024-01-05T08:39:08.508Z,-0.66
2024-01-05T08:41:47.871Z,-0.67
2024-01-05T08:44:26.275Z,-0.65
2024-01-05T08:47:04.416Z,-0.60
2024-01-05T08:49:42.342Z,-0.59
2024-01-05T08:52:20.493Z,-0.61
2024-01-05T08:54:58.190Z,-0.62
2024-01-05T08:57:36.320Z,-0.66
2024-01-05T09:00:16.635Z,-0.68
2024-01-05T09:02:54.598Z,-0.76
2024-01-05T09:05:32.430Z,-0.74
2024-01-05T09:08:11.211Z,-0.70
2024-01-05T09:10:48.623Z,-0.73
2024-01-05T09:13:27.058Z,-0.72
2024-01-05T09:16:04.656Z,-0.76
2024-01-05T09:18:36.316Z,-0.78
2024-01-05T09:21:13.683Z,-0.77
2024-01-05T09:23:51.347Z,-0.84
2024-01-05T09:26:30.056Z,-0.81
2024-01-05T09:29:08.385Z,-0.75
2024-01-05T09:31:52.943Z,-0.70
2024-01-05T09:34:30.263Z,-0.65
2024-01-05T09:37:07.642Z,-0.64
2024-01-05T09:39:45.882Z,-0.63
2024-01-05T09:42:24.512Z,-0.61
2024-01-05T09:45:04.132Z,-0.66
2024-01-05T09:47:42.662Z,-0.64
2024-01-05T09:50:21.547Z,-0.60
2024-01-05T09:53:00.496Z,-0.54
2024-01-05T09:55:38.099Z,-0.50
2024-01-05T09:58:17.191Z,-0.46
2024-01-05T10:01:01.597Z,-0.47
2024-01-05T10:03:39.600Z,-0.47
2024-01-05T10:06:20.156Z,-0.43
2024-01-05T10:09:01.439Z,-0.37
2024-01-05T10:11:46.591Z,-0.33
2024-01-05T10:14:28.681Z,-0.34
2024-01-05T10:17:14.607Z,-0.25
2024-01-05T10:19:51.326Z,-0.24
2024-01-05T10:22:30.469Z,-0.21
2024-01-05T10:25:20.302Z,-0.19
2024-01-05T10:27:54.236Z,-0.05
2024-01-05T10:30:32.508Z,-0.00
2024-01-05T10:33:12.981Z,0.03
2024-01-05T10:35:50.220Z,0.07
2024-01-05T10:38:29.008Z,0.16
2024-01-05T10:41:11.401Z,0.21
2024-01-05T10:43:49.787Z,0.29
2024-01-05T10:46:29.951Z,0.24
2024-01-05T10:49:08.174Z,0.29
2024-01-05T10:51:46.538Z,0.31
2024-01-05T10:54:24.320Z,0.40
2024-01-05T10:57:02.378Z,0.45
2024-01-05T10:59:39.680Z,0.50
2024-01-05T11:02:48.869Z,0.52
2024-01-05T11:05:30.047Z,0.50
2024-01-05T11:08:03.287Z,0.45
2024-01-05T11:11:04.424Z,0.41
2024-01-05T11:14:14.142Z,0.38
2024-01-05T11:17:27.702Z,0.38
2024-01-05T11:20:25.765Z,0.40
2024-01-05T11:23:05.302Z,0.39
2024-01-05T11:25:42.918Z,0.35
2024-01-05T11:28:49.286Z,0.29
2024-01-05T11:31:53.761Z,0.15
2024-01-05T11:34:39.096Z,0.05
2024-01-05T11:37:28.961Z,0.17
2024-01-05T11:40:07.789Z,0.20
2024-01-05T11:42:38.771Z,0.28
2024-01-05T11:45:36.334Z,0.18
2024-01-05T11:48:38.485Z,0.18
2024-01-05T11:51:16.108Z,0.24
2024-01-05T11:53:53.603Z,0.27
2024-01-05T11:56:31.188Z,0.23
2024-01-05T11:59:10.424Z,0.20
2024-01-05T12:01:54.476Z,0.27
2024-01-05T12:04:48.214Z,0.33
2024-01-05T12:07:31.405Z,0.35
2024-01-05T12:10:09.158Z,0.35
2024-01-05T12:12:39.906Z,0.34
2024-01-05T12:15:21.569Z,0.30
2024-01-05T12:18:19.677Z,0.24
2024-01-05T12:21:14.428Z,0.19
2024-01-05T12:24:17.612Z,0.17
2024-01-05T12:26:59.056Z,0.18
2024-01-05T12:29:36.302Z,0.21
2024-01-05T12:32:14.498Z,0.16
2024-01-05T12:34:53.111Z,0.18
2024-01-05T12:37:30.156Z,0.21
2024-01-05T12:40:24.855Z,0.15
2024-01-05T12:43:02.662Z,0.16
2024-01-05T12:45:39.595Z,0.14
2024-01-05T12:48:19.820Z,0.04
2024-01-05T12:51:10.645Z,0.06
2024-01-05T12:54:05.106Z,0.08
2024-01-05T12:56:39.327Z,0.08
2024-01-05T12:59:26.615Z,-0.03
2024-01-05T13:02:10.460Z,-0.06
2024-01-05T13:04:42.120Z,-0.04
2024-01-05T13:07:18.057Z,-0.02
2024-01-05T13:09:56.265Z,-0.04
2024-01-05T13:12:33.766Z,-0.10
2024-01-05T13:15:12.622Z,-0.21
2024-01-05T13:17:56.140Z,-0.21
2024-01-05T13:20:34.449Z,-0.19
2024-01-05T13:23:12.216Z,-0.29
2024-01-05T13:25:49.437Z,-0.31
2024-01-05T13:28:27.858Z,-0.28
2024-01-05T13:31:06.609Z,-0.22
2024-01-05T13:33:44.747Z,-0.15
2024-01-05T13:36:21.852Z,-0.13
2024-01-05T13:38:59.535Z,-0.12
2024-01-05T13:41:37.641Z,-0.11
2024-01-05T13:44:15.223Z,-0.13
2024-01-05T13:46:53.365Z,-0.14
2024-01-05T13:49:27.436Z,-0.15
2024-01-05T13:52:01.093Z,-0.13
2024-01-05T13:54:39.332Z,-0.15
2024-01-05T13:57:17.674Z,-0.15
2024-01-05T13:59:55.249Z,-0.16
2024-01-05T14:02:32.716Z,-0.18
2024-01-05T14:05:11.750Z,-0.24
2024-01-05T14:07:48.980Z,-0.24
2024-01-05T14:10:26.939Z,-0.23
2024-01-05T14:13:03.788Z,-0.24
2024-01-05T14:15:41.099Z,-0.24
2024-01-05T14:18:17.777Z,-0.25
2024-01-05T14:20:55.230Z,-0.23
2024-01-05T14:23:34.361Z,-0.20
2024-01-05T14:26:19.606Z,-0.18
2024-01-05T14:28:58.912Z,-0.22
2024-01-05T14:31:39.404Z,-0.22
2024-01-05T14:34:10.979Z,-0.20
2024-01-05T14:36:42.964Z,-0.22
2024-01-05T14:39:22.607Z,-0.24
2024-01-05T14:42:00.228Z,-0.21
2024-01-05T14:44:39.309Z,-0.19
2024-01-05T14:47:18.098Z,-0.22
2024-01-05T14:49:55.876Z,-0.28
2024-01-05T14:52:34.183Z,-0.34
2024-01-05T14:55:13.785Z,-0.34
2024-01-05T14:57:51.994Z,-0.33
2024-01-05T15:00:30.492Z,-0.34
2024-01-05T15:03:10.469Z,-0.31
2024-01-05T15:05:48.924Z,-0.27
2024-01-05T15:08:26.938Z,-0.24
2024-01-05T15:11:07.392Z,-0.21
2024-01-05T15:13:47.054Z,-0.22
2024-01-05T15:16:25.599Z,-0.24
2024-01-05T15:19:06.896Z,-0.23
2024-01-05T15:21:56.560Z,-0.20
2024-01-05T15:24:34.843Z,-0.17
2024-01-05T15:27:14.424Z,-0.22
2024-01-05T15:29:52.801Z,-0.29
2024-01-05T15:32:31.380Z,-0.31
2024-01-05T15:35:09.503Z,-0.32
2024-01-05T15:37:47.379Z,-0.30
2024-01-05T15:40:31.311Z,-0.28
2024-01-05T15:43:11.896Z,-0.27
2024-01-05T15:45:50.575Z,-0.29
2024-01-05T15:48:30.272Z,-0.30
2024-01-05T15:51:20.901Z,-0.31
2024-01-05T15:54:01.179Z,-0.32
2024-01-05T15:56:40.895Z,-0.35
2024-01-05T15:59:19.800Z,-0.38
2024-01-05T16:01:58.098Z,-0.36
2024-01-05T16:04:36.821Z,-0.36
2024-01-05T16:07:15.547Z,-0.39
2024-01-05T16:09:53.323Z,-0.45
2024-01-05T16:12:31.670Z,-0.39
2024-01-05T16:15:14.069Z,-0.41
2024-01-05T16:17:54.088Z,-0.41
2024-01-05T16:20:32.854Z,-0.42
2024-01-05T16:23:17.488Z,-0.44
2024-01-05T16:25:56.388Z,-0.44
2024-01-05T16:28:34.874Z,-0.49
2024-01-05T16:31:17.450Z,-0.44
2024-01-05T16:33:56.644Z,-0.49
2024-01-05T16:36:34.893Z,-0.50
2024-01-05T16:39:13.595Z,-0.48
2024-01-05T16:41:52.522Z,-0.45
2024-01-05T16:44:31.587Z,-0.47
2024-01-05T16:47:11.659Z,-0.46
2024-01-05T16:49:50.796Z,-0.47
2024-01-05T16:52:29.963Z,-0.50
2024-01-05T16:55:08.565Z,-0.52
2024-01-05T16:57:48.646Z,-0.50
2024-01-05T17:00:27.618Z,-0.49
2024-01-05T17:03:07.200Z,-0.44
2024-01-05T17:05:47.763Z,-0.41
2024-01-05T17:08:26.068Z,-0.44
2024-01-05T17:11:04.452Z,-0.45
2024-01-05T17:13:42.686Z,-0.46
2024-01-05T17:16:22.141Z,-0.49
2024-01-05T17:19:00.800Z,-0.50
2024-01-05T17:21:46.384Z,-0.49
2024-01-05T17:24:24.810Z,-0.51
2024-01-05T17:27:03.615Z,-0.50
2024-01-05T17:29:42.895Z,-0.50
2024-01-05T17:32:22.253Z,-0.47
2024-01-05T17:34:53.323Z,-0.47
2024-01-05T17:37:26.844Z,-0.45
2024-01-05T17:40:07.381Z,-0.43
2024-01-05T17:42:46.426Z,-0.45
2024-01-05T17:45:24.679Z,-0.47
2024-01-05T17:48:04.137Z,-0.52
2024-01-05T17:50:42.285Z,-0.51
2024-01-05T17:53:20.988Z,-0.46
2024-01-05T17:55:59.076Z,-0.45
2024-01-05T17:58:37.313Z,-0.48
2024-01-05T18:01:16.131Z,-0.48
2024-01-05T18:03:53.974Z,-0.50
2024-01-05T18:06:32.028Z,-0.48
2024-01-05T18:09:10.800Z,-0.45
2024-01-05T18:11:49.328Z,-0.43
2024-01-05T18:14:27.582Z,-0.44
2024-01-05T18:17:05.174Z,-0.43
2024-01-05T18:19:43.768Z,-0.43
2024-01-05T18:22:22.125Z,-0.43
2024-01-05T18:25:00.728Z,-0.40
2024-01-05T18:27:33.824Z,-0.38
2024-01-05T18:30:12.087Z,-0.39
2024-01-05T18:32:49.488Z,-0.36
2024-01-05T18:35:30.694Z,-0.33
2024-01-05T18:38:13.242Z,-0.33
2024-01-05T18:40:48.574Z,-0.37
2024-01-05T18:43:27.359Z,-0.43
2024-01-05T18:46:06.630Z,-0.47
2024-01-05T18:48:48.511Z,-0.49
2024-01-05T18:51:27.330Z,-0.51
2024-01-05T18:54:07.798Z,-0.55
2024-01-05T18:56:47.534Z,-0.57
2024-01-05T18:59:27.105Z,-0.64
2024-01-05T19:02:06.679Z,-0.76
2024-01-05T19:04:38.351Z,-0.85
2024-01-05T19:07:19.401Z,-0.95
2024-01-05T19:09:58.600Z,-1.03
2024-01-05T19:12:37.978Z,-1.13
2024-01-05T19:15:17.169Z,-1.18
2024-01-05T19:17:56.932Z,-1.27
2024-01-05T19:20:35.919Z,-1.36
2024-01-05T19:23:14.824Z,-1.38
2024-01-05T19:25:54.512Z,-1.43
2024-01-05T19:28:33.965Z,-1.47
2024-01-05T19:31:13.342Z,-1.49
2024-01-05T19:33:51.800Z,-1.45
2024-01-05T19:36:30.682Z,-1.44
2024-01-05T19:39:11.442Z,-1.42
2024-01-05T19:41:51.667Z,-1.37
2024-01-05T19:44:30.680Z,-1.33
2024-01-05T19:47:11.784Z,-1.31
2024-01-05T19:49:51.304Z,-1.30
2024-01-05T19:52:40.050Z,-1.25
2024-01-05T19:55:31.060Z,-1.22
2024-01-05T19:58:10.760Z,-1.21
2024-01-05T20:00:50.806Z,-1.21
2024-01-05T20:03:30.841Z,-1.24
2024-01-05T20:06:10.961Z,-1.25
2024-01-05T20:08:50.949Z,-1.26
2024-01-05T20:11:30.833Z,-1.25
2024-01-05T20:14:11.147Z,-1.24
2024-01-05T20:16:52.402Z,-1.27
2024-01-05T20:19:31.507Z,-1.27
2024-01-05T20:22:11.454Z,-1.28
2024-01-05T20:24:51.140Z,-1.24
2024-01-05T20:27:43.964Z,-1.22
2024-01-05T20:30:15.559Z,-1.18
2024-01-05T20:32:53.716Z,-1.19
2024-01-05T20:35:32.148Z,-1.25
2024-01-05T20:38:12.004Z,-1.26
2024-01-05T20:40:51.782Z,-1.29
2024-01-05T20:43:30.988Z,-1.27
2024-01-05T20:46:10.694Z,-1.24
2024-01-05T20:48:49.539Z,-1.23
2024-01-05T20:51:29.817Z,-1.25
2024-01-05T20:54:09.708Z,-1.27
2024-01-05T20:56:51.020Z,-1.30
2024-01-05T20:59:30.587Z,-1.38
2024-01-05T21:02:11.036Z,-1.42
2024-01-05T21:04:52.842Z,-1.45
2024-01-05T21:07:26.461Z,-1.48
2024-01-05T21:10:08.732Z,-1.46
2024-01-05T21:12:49.096Z,-1.50
2024-01-05T21:15:30.403Z,-1.54
2024-01-05T21:18:15.835Z,-1.57
2024-01-05T21:20:53.604Z,-1.58
2024-01-05T21:23:33.405Z,-1.62
2024-01-05T21:26:14.594Z,-1.64
2024-01-05T21:28:53.777Z,-1.65
2024-01-05T21:31:32.777Z,-1.69
2024-01-05T21:34:13.750Z,-1.67
2024-01-05T21:36:53.015Z,-1.69
2024-01-05T21:39:32.982Z,-1.72
2024-01-05T21:42:07.153Z,-1.74
2024-01-05T21:44:46.357Z,-1.72
2024-01-05T21:47:25.670Z,-1.72
2024-01-05T21:50:04.102Z,-1.65
2024-01-05T21:52:35.311Z,-1.61
2024-01-05T21:55:15.670Z,-1.63
2024-01-05T21:58:02.457Z,-1.64
2024-01-05T22:00:41.387Z,-1.69
2024-01-05T22:03:21.260Z,-1.64
2024-01-05T22:06:00.649Z,-1.58
2024-01-05T22:08:39.013Z,-1.56
2024-01-05T22:11:17.766Z,-1.52
2024-01-05T22:13:56.550Z,-1.50
2024-01-05T22:16:35.545Z,-1.48
2024-01-05T22:19:14.433Z,-1.44
2024-01-05T22:21:53.740Z,-1.46
2024-01-05T22:24:33.030Z,-1.56
2024-01-05T22:27:18.487Z,-1.55
2024-01-05T22:29:57.927Z,-1.66
2024-01-05T22:32:37.310Z,-1.64
2024-01-05T22:35:16.483Z,-1.57
2024-01-05T22:37:55.491Z,-1.46
2024-01-05T22:40:34.786Z,-1.41
2024-01-05T22:43:14.075Z,-1.47
2024-01-05T22:45:52.512Z,-1.43
2024-01-05T22:48:35.843Z,-1.42
2024-01-05T22:51:31.825Z,-1.46
2024-01-05T22:54:12.821Z,-1.48
2024-01-05T22:56:53.693Z,-1.42
2024-01-05T22:59:33.463Z,-1.42
2024-01-05T23:02:11.429Z,-1.43
2024-01-05T23:04:49.562Z,-1.47
2024-01-05T23:07:28.524Z,-1.48
2024-01-05T23:10:07.560Z,-1.47
2024-01-05T23:12:45.937Z,-1.47
2024-01-05T23:15:26.133Z,-1.53
2024-01-05T23:18:07.307Z,-1.52
2024-01-05T23:20:46.359Z,-1.52
2024-01-05T23:23:25.045Z,-1.45
2024-01-05T23:26:03.609Z,-1.50
2024-01-05T23:28:35.983Z,-1.55
2024-01-05T23:31:17.820Z,-1.56
2024-01-05T23:34:08.415Z,-1.58
2024-01-05T23:36:52.792Z,-1.65
2024-01-05T23:39:30.790Z,-1.66
2024-01-05T23:42:09.935Z,-1.63
2024-01-05T23:44:47.814Z,-1.63
2024-01-05T23:47:25.680Z,-1.62
2024-01-05T23:50:03.303Z,-1.60
2024-01-05T23:52:41.235Z,-1.58
2024-01-05T23:55:19.677Z,-1.52
2024-01-05T23:57:57.791Z,-1.61
