createdAt,value
2024-01-12T00:00:57.007Z,0.54
2024-01-12T00:01:57.067Z,0.53
2024-01-12T00:02:57.140Z,0.54
2024-01-12T00:03:57.118Z,0.53
2024-01-12T00:04:57.179Z,0.54
2024-01-12T00:05:57.280Z,0.52
2024-01-12T00:06:57.263Z,0.53
2024-01-12T00:07:57.284Z,0.53
2024-01-12T00:08:57.410Z,0.52
2024-01-12T00:09:57.332Z,0.54
2024-01-12T00:10:57.362Z,0.52
2024-01-12T00:11:57.479Z,0.52
2024-01-12T00:12:57.444Z,0.53
2024-01-12T00:13:57.464Z,0.54
2024-01-12T00:14:57.621Z,0.51
2024-01-12T00:15:57.542Z,0.52
2024-01-12T00:16:57.564Z,0.52
2024-01-12T00:17:57.683Z,0.52
2024-01-12T00:18:57.683Z,0.51
2024-01-12T00:19:57.672Z,0.52
2024-01-12T00:20:57.831Z,0.53
2024-01-12T00:21:57.769Z,0.51
2024-01-12T00:22:57.793Z,0.52
2024-01-12T00:23:57.848Z,0.51
2024-01-12T00:24:57.874Z,0.52
2024-01-12T00:25:57.883Z,0.51
2024-01-12T00:26:57.933Z,0.51
2024-01-12T00:27:57.956Z,0.50
2024-01-12T00:28:57.990Z,0.50
2024-01-12T00:29:58.079Z,0.50
2024-01-12T00:30:58.163Z,0.51
2024-01-12T00:31:58.110Z,0.50
2024-01-12T00:32:58.202Z,0.52
2024-01-12T00:33:58.222Z,0.51
2024-01-12T00:34:58.249Z,0.52
2024-01-12T00:35:58.293Z,0.51
2024-01-12T00:36:58.263Z,0.52
2024-01-12T00:37:58.312Z,0.51
2024-01-12T00:38:58.462Z,0.51
2024-01-12T00:39:58.384Z,0.51
2024-01-12T00:40:58.410Z,0.51
2024-01-12T00:41:58.575Z,0.51
2024-01-12T00:42:58.481Z,0.52
2024-01-12T00:43:58.559Z,0.51
2024-01-12T00:44:58.710Z,0.52
2024-01-12T00:45:58.604Z,0.51
2024-01-12T00:46:58.674Z,0.51
2024-01-12T00:47:58.795Z,0.51
2024-01-12T00:48:58.784Z,0.51
2024-01-12T00:49:58.765Z,0.50
2024-01-12T00:50:58.827Z,0.51
2024-01-12T00:51:58.830Z,0.51
2024-01-12T00:52:58.869Z,0.51
2024-01-12T00:53:59.056Z,0.51
2024-01-12T00:54:58.941Z,0.51
2024-01-12T00:55:58.976Z,0.50
2024-01-12T00:56:59.134Z,0.52
2024-01-12T00:57:59.038Z,0.51
2024-01-12T00:58:59.076Z,0.51
2024-01-12T00:59:59.136Z,0.52
2024-01-12T01:00:59.243Z,0.51
2024-01-12T01:01:59.446Z,0.51
2024-01-12T01:02:59.266Z,0.51
2024-01-12T01:03:59.343Z,0.52
2024-01-12T01:04:59.295Z,0.51
2024-01-12T01:05:59.512Z,0.50
2024-01-12T01:06:59.441Z,0.51
2024-01-12T01:07:59.418Z,0.51
2024-01-12T01:08:59.562Z,0.51
2024-01-12T01:09:59.483Z,0.50
2024-01-12T01:10:59.509Z,0.50
2024-01-12T01:11:59.584Z,0.51
2024-01-12T01:12:59.581Z,0.51
2024-01-12T01:13:59.627Z,0.52
2024-01-12T01:14:59.688Z,0.50
2024-01-12T01:15:59.682Z,0.51
2024-01-12T01:16:59.713Z,0.51
2024-01-12T01:17:59.953Z,0.51
2024-01-12T01:19:00.000Z,0.52
2024-01-12T01:19:59.931Z,0.50
2024-01-12T01:20:59.926Z,0.51
2024-01-12T01:21:59.896Z,0.52
2024-01-12T01:22:59.980Z,0.52
2024-01-12T01:24:00.122Z,0.50
2024-01-12T01:25:00.003Z,0.52
2024-01-12T01:26:00.034Z,0.52
2024-01-12T01:27:00.303Z,0.51
2024-01-12T01:28:00.152Z,0.51
2024-01-12T01:29:00.169Z,0.52
2024-01-12T01:30:00.377Z,0.51
2024-01-12T01:31:00.347Z,0.51
2024-01-12T01:32:00.324Z,0.51
2024-01-12T01:33:00.464Z,0.51
2024-01-12T01:34:00.515Z,0.50
2024-01-12T01:35:00.515Z,0.51
2024-01-12T01:36:00.451Z,0.51
2024-01-12T01:37:00.435Z,0.52
2024-01-12T01:38:00.495Z,0.51
2024-01-12T01:39:00.540Z,0.51
2024-01-12T01:40:00.531Z,0.51
2024-01-12T01:41:00.575Z,0.51
2024-01-12T01:42:00.627Z,0.50
2024-01-12T01:43:00.620Z,0.51
2024-01-12T01:44:00.654Z,0.52
2024-01-12T01:45:00.738Z,0.52
2024-01-12T01:46:00.790Z,0.51
2024-01-12T01:47:00.806Z,0.52
2024-01-12T01:48:00.889Z,0.51
2024-01-12T01:49:00.855Z,0.51
2024-01-12T01:50:00.871Z,0.52
2024-01-12T01:51:00.976Z,0.51
2024-01-12T01:52:00.944Z,0.51
2024-01-12T01:53:00.968Z,0.51
2024-01-12T01:54:01.020Z,0.51
2024-01-12T01:55:01.046Z,0.51
2024-01-12T01:56:01.052Z,0.51
2024-01-12T01:57:01.226Z,0.50
2024-01-12T01:58:01.141Z,0.52
2024-01-12T01:59:01.177Z,0.51
2024-01-12T02:00:01.307Z,0.51
2024-01-12T02:01:01.241Z,0.50
2024-01-12T02:02:01.294Z,0.51
2024-01-12T02:03:01.433Z,0.52
2024-01-12T02:04:01.449Z,0.52
2024-01-12T02:05:01.406Z,0.51
2024-01-12T02:06:01.584Z,0.51
2024-01-12T02:07:01.464Z,0.50
2024-01-12T02:08:01.508Z,0.51
2024-01-12T02:09:01.796Z,0.51
2024-01-12T02:10:01.560Z,0.52
2024-01-12T02:11:01.604Z,0.51
2024-01-12T02:12:01.686Z,0.53
2024-01-12T02:13:01.682Z,0.51
2024-01-12T02:14:01.713Z,0.50
2024-01-12T02:15:01.808Z,0.50
2024-01-12T02:16:01.812Z,0.51
2024-01-12T02:17:01.867Z,0.51
2024-01-12T02:18:01.986Z,0.50
2024-01-12T02:19:01.940Z,0.51
2024-01-12T02:20:01.996Z,0.51
2024-01-12T02:21:02.016Z,0.51
2024-01-12T02:22:02.018Z,0.51
2024-01-12T02:23:02.061Z,0.51
2024-01-12T02:24:02.147Z,0.51
2024-01-12T02:25:02.138Z,0.51
2024-01-12T02:26:02.163Z,0.51
2024-01-12T02:27:02.274Z,0.52
2024-01-12T02:28:02.257Z,0.51
2024-01-12T02:29:02.328Z,0.51
2024-01-12T02:30:02.386Z,0.51
2024-01-12T02:31:02.407Z,0.51
2024-01-12T02:32:02.365Z,0.51
2024-01-12T02:33:02.530Z,0.51
2024-01-12T02:34:02.522Z,0.50
2024-01-12T02:35:02.484Z,0.51
2024-01-12T02:36:02.613Z,0.51
2024-01-12T02:37:02.581Z,0.52
2024-01-12T02:38:02.651Z,0.51
2024-01-12T02:39:02.707Z,0.51
2024-01-12T02:40:02.741Z,0.52
2024-01-12T02:41:02.775Z,0.52
2024-01-12T02:42:02.893Z,0.53
2024-01-12T02:43:02.914Z,0.52
2024-01-12T02:44:02.941Z,0.53
2024-01-12T02:45:03.089Z,0.52
2024-01-12T02:46:03.066Z,0.52
2024-01-12T02:47:03.109Z,0.53
2024-01-12T02:48:03.269Z,0.52
2024-01-12T02:49:03.289Z,0.53
2024-01-12T02:50:03.266Z,0.52
2024-01-12T02:51:03.361Z,0.52
2024-01-12T02:52:03.364Z,0.51
2024-01-12T02:53:03.416Z,0.51
2024-01-12T02:54:03.547Z,0.52
2024-01-12T02:55:03.544Z,0.52
2024-01-12T02:56:03.605Z,0.52
2024-01-12T02:57:03.710Z,0.51
2024-01-12T02:58:03.708Z,0.51
2024-01-12T02:59:03.753Z,0.51
2024-01-12T03:00:06.723Z,0.52
2024-01-12T03:01:03.916Z,0.52
2024-01-12T03:02:03.886Z,0.52
2024-01-12T03:03:03.953Z,0.52
2024-01-12T03:04:03.968Z,0.52
2024-01-12T03:05:03.964Z,0.52
2024-01-12T03:06:04.085Z,0.52
2024-01-12T03:07:03.935Z,0.51
2024-01-12T03:08:03.956Z,0.51
2024-01-12T03:09:04.028Z,0.51
2024-01-12T03:10:03.984Z,0.51
2024-01-12T03:11:04.000Z,0.52
2024-01-12T03:12:04.021Z,0.51
2024-01-12T03:13:04.040Z,0.50
2024-01-12T03:14:04.048Z,0.51
2024-01-12T03:15:04.184Z,0.51
2024-01-12T03:16:04.085Z,0.51
2024-01-12T03:17:04.107Z,0.51
2024-01-12T03:18:04.265Z,0.52
2024-01-12T03:19:04.393Z,0.51
2024-01-12T03:20:04.164Z,0.50
2024-01-12T03:21:04.230Z,0.51
2024-01-12T03:22:04.177Z,0.50
2024-01-12T03:23:04.202Z,0.51
2024-01-12T03:24:04.249Z,0.51
2024-01-12T03:25:04.213Z,0.51
2024-01-12T03:26:04.234Z,0.51
2024-01-12T03:27:04.323Z,0.52
2024-01-12T03:28:04.329Z,0.51
2024-01-12T03:29:04.412Z,0.51
2024-01-12T03:30:04.638Z,0.52
2024-01-12T03:31:04.556Z,0.52
2024-01-12T03:32:04.588Z,0.52
2024-01-12T03:33:04.698Z,0.51
2024-01-12T03:34:05.077Z,0.51
2024-01-12T03:35:04.880Z,0.50
2024-01-12T03:36:05.028Z,0.52
2024-01-12T03:37:04.926Z,0.51
2024-01-12T03:38:04.995Z,0.51
2024-01-12T03:39:05.068Z,0.52
2024-01-12T03:40:05.164Z,0.52
2024-01-12T03:41:05.198Z,0.51
2024-01-12T03:42:05.371Z,0.52
2024-01-12T03:43:05.325Z,0.51
2024-01-12T03:44:05.472Z,0.51
2024-01-12T03:45:05.558Z,0.51
2024-01-12T03:46:05.535Z,0.50
2024-01-12T03:47:05.617Z,0.51
2024-01-12T03:48:05.882Z,0.52
2024-01-12T03:49:05.847Z,0.51
2024-01-12T03:50:05.833Z,0.52
2024-01-12T03:51:05.982Z,0.51
2024-01-12T03:52:15.016Z,0.52
2024-01-12T03:53:07.066Z,0.52
2024-01-12T03:54:06.023Z,0.52
2024-01-12T03:55:06.013Z,0.52
2024-01-12T03:56:06.063Z,0.53
2024-01-12T03:57:06.107Z,0.52
2024-01-12T03:58:06.067Z,0.52
2024-01-12T03:59:06.091Z,0.52
2024-01-12T04:00:06.159Z,0.51
2024-01-12T04:01:06.132Z,0.53
2024-01-12T04:02:06.181Z,0.51
2024-01-12T04:03:06.301Z,0.53
2024-01-12T04:04:06.386Z,0.51
2024-01-12T04:05:06.386Z,0.52
2024-01-12T04:06:06.491Z,0.51
2024-01-12T04:07:06.615Z,0.51
2024-01-12T04:08:06.624Z,0.51
2024-01-12T04:09:06.762Z,0.50
2024-01-12T04:10:06.793Z,0.51
2024-01-12T04:11:06.894Z,0.51
2024-01-12T04:12:07.023Z,0.51
2024-01-12T04:13:07.020Z,0.52
2024-01-12T04:14:07.110Z,0.50
2024-01-12T04:15:07.337Z,0.51
2024-01-12T04:16:07.272Z,0.52
2024-01-12T04:17:07.352Z,0.51
2024-01-12T04:18:07.570Z,0.51
2024-01-12T04:19:07.567Z,0.51
2024-01-12T04:20:07.594Z,0.52
2024-01-12T04:21:07.700Z,0.51
2024-01-12T04:22:07.747Z,0.51
2024-01-12T04:23:07.830Z,0.52
2024-01-12T04:24:07.952Z,0.51
2024-01-12T04:25:07.962Z,0.51
2024-01-12T04:26:08.218Z,0.51
2024-01-12T04:27:08.228Z,0.51
2024-01-12T04:28:15.739Z,0.50
2024-01-12T04:29:15.773Z,0.50
2024-01-12T04:30:15.836Z,0.50
2024-01-12T04:31:23.082Z,0.50
2024-01-12T04:32:23.103Z,0.50
2024-01-12T04:33:23.227Z,0.50
2024-01-12T04:34:23.254Z,0.50
2024-01-12T04:35:23.191Z,0.50
2024-01-12T04:36:23.174Z,0.51
2024-01-12T04:37:23.204Z,0.50
2024-01-12T04:38:23.246Z,0.50
2024-01-12T04:39:23.327Z,0.50
2024-01-12T04:40:23.264Z,0.52
2024-01-12T04:41:23.281Z,0.51
2024-01-12T04:42:23.288Z,0.51
2024-01-12T04:43:23.345Z,0.51
2024-01-12T04:44:23.364Z,0.51
2024-01-12T04:45:23.348Z,0.51
2024-01-12T04:46:23.367Z,0.51
2024-01-12T04:47:23.414Z,0.51
2024-01-12T04:48:23.564Z,0.51
2024-01-12T04:49:23.476Z,0.51
2024-01-12T04:50:23.462Z,0.51
2024-01-12T04:51:23.469Z,0.50
2024-01-12T04:52:23.475Z,0.50
2024-01-12T04:53:25.593Z,0.51
2024-01-12T04:54:23.510Z,0.51
2024-01-12T04:55:23.547Z,0.50
2024-01-12T04:56:23.563Z,0.50
2024-01-12T04:57:23.584Z,0.51
2024-01-12T04:58:23.636Z,0.50
2024-01-12T04:59:23.767Z,0.51
2024-01-12T05:00:23.754Z,0.51
2024-01-12T05:01:23.835Z,0.51
2024-01-12T05:02:23.850Z,0.53
2024-01-12T05:03:23.945Z,0.51
2024-01-12T05:04:24.029Z,0.52
2024-01-12T05:05:24.012Z,0.51
2024-01-12T05:06:24.147Z,0.51
2024-01-12T05:07:24.113Z,0.51
2024-01-12T05:08:24.178Z,0.52
2024-01-12T05:09:24.217Z,0.52
2024-01-12T05:10:24.274Z,0.51
2024-01-12T05:11:24.346Z,0.52
2024-01-12T05:12:24.377Z,0.51
2024-01-12T05:13:24.408Z,0.51
2024-01-12T05:14:24.484Z,0.51
2024-01-12T05:15:24.511Z,0.52
2024-01-12T05:16:24.567Z,0.50
2024-01-12T05:17:24.683Z,0.52
2024-01-12T05:18:24.875Z,0.52
2024-01-12T05:19:24.830Z,0.52
2024-01-12T05:20:24.855Z,0.50
2024-01-12T05:21:24.848Z,0.51
2024-01-12T05:22:24.906Z,0.51
2024-01-12T05:23:24.988Z,0.51
2024-01-12T05:24:25.052Z,0.52
2024-01-12T05:25:25.119Z,0.51
2024-01-12T05:26:25.187Z,0.52
2024-01-12T05:27:25.227Z,0.51
2024-01-12T05:28:25.289Z,0.51
2024-01-12T05:29:25.380Z,0.52
2024-01-12T05:30:25.512Z,0.51
2024-01-12T05:31:25.482Z,0.51
2024-01-12T05:32:25.548Z,0.52
2024-01-12T05:33:25.643Z,0.51
2024-01-12T05:34:25.635Z,0.50
2024-01-12T05:35:25.660Z,0.51
2024-01-12T05:36:25.679Z,0.51
2024-01-12T05:37:25.730Z,0.52
2024-01-12T05:38:25.828Z,0.51
2024-01-12T05:39:25.852Z,0.51
2024-01-12T05:40:25.911Z,0.51
2024-01-12T05:41:26.027Z,0.53
2024-01-12T05:42:26.046Z,0.51
2024-01-12T05:43:26.089Z,0.52
2024-01-12T05:44:26.182Z,0.51
2024-01-12T05:45:26.217Z,0.50
2024-01-12T05:46:26.261Z,0.52
2024-01-12T05:47:26.356Z,0.52
2024-01-12T05:48:26.534Z,0.52
2024-01-12T05:49:26.460Z,0.51
2024-01-12T05:50:26.535Z,0.51
2024-01-12T05:51:26.530Z,0.51
2024-01-12T05:52:26.601Z,0.51
2024-01-12T05:53:26.730Z,0.51
2024-01-12T05:54:26.747Z,0.51
2024-01-12T05:55:26.829Z,0.52
2024-01-12T05:56:26.930Z,0.50
2024-01-12T05:57:26.958Z,0.50
2024-01-12T05:58:27.033Z,0.51
2024-01-12T05:59:27.160Z,0.50
2024-01-12T06:00:27.161Z,0.51
2024-01-12T06:01:27.234Z,0.51
2024-01-12T06:02:27.352Z,0.52
2024-01-12T06:03:27.373Z,0.52
2024-01-12T06:04:27.443Z,0.51
2024-01-12T06:05:27.614Z,0.52
2024-01-12T06:06:27.639Z,0.51
2024-01-12T06:07:27.674Z,0.51
2024-01-12T06:08:27.780Z,0.52
2024-01-12T06:09:27.814Z,0.52
2024-01-12T06:10:27.873Z,0.52
2024-01-12T06:11:27.974Z,0.52
2024-01-12T06:12:28.025Z,0.50
2024-01-12T06:13:28.106Z,0.50
2024-01-12T06:14:28.293Z,0.52
2024-01-12T06:15:28.254Z,0.52
2024-01-12T06:16:28.337Z,0.53
2024-01-12T06:17:28.494Z,0.52
2024-01-12T06:18:28.711Z,0.51
2024-01-12T06:19:28.867Z,0.51
2024-01-12T06:20:28.726Z,0.51
2024-01-12T06:21:28.754Z,0.52
2024-01-12T06:22:28.908Z,0.51
2024-01-12T06:23:28.938Z,0.50
2024-01-12T06:24:29.069Z,0.51
2024-01-12T06:25:29.092Z,0.50
2024-01-12T06:26:29.251Z,0.51
2024-01-12T06:27:29.286Z,0.51
2024-01-12T06:28:29.351Z,0.50
2024-01-12T06:29:29.468Z,0.51
2024-01-12T06:30:29.550Z,0.51
2024-01-12T06:31:29.590Z,0.51
2024-01-12T06:32:29.695Z,0.53
2024-01-12T06:33:29.803Z,0.54
2024-01-12T06:34:29.876Z,0.53
2024-01-12T06:35:29.974Z,0.53
2024-01-12T06:36:29.996Z,0.54
2024-01-12T06:37:30.080Z,0.53
2024-01-12T06:38:30.191Z,0.52
2024-01-12T06:39:30.233Z,0.51
2024-01-12T06:40:30.296Z,0.51
2024-01-12T06:41:30.400Z,0.51
2024-01-12T06:42:30.445Z,0.50
2024-01-12T06:43:30.575Z,0.50
2024-01-12T06:44:30.586Z,0.50
2024-01-12T06:45:30.665Z,0.50
2024-01-12T06:46:30.752Z,0.50
2024-01-12T06:47:30.846Z,0.51
2024-01-12T06:48:31.034Z,0.50
2024-01-12T06:49:30.981Z,0.51
2024-01-12T06:50:31.107Z,0.50
2024-01-12T06:51:31.121Z,0.50
2024-01-12T06:52:31.207Z,0.50
2024-01-12T06:53:31.315Z,0.51
2024-01-12T06:54:31.351Z,0.50
2024-01-12T06:55:31.454Z,0.50
2024-01-12T06:56:31.491Z,0.50
2024-01-12T06:57:31.544Z,0.51
2024-01-12T06:58:31.619Z,0.51
2024-01-12T06:59:31.731Z,0.51
2024-01-12T07:00:31.710Z,0.51
2024-01-12T07:01:31.764Z,0.50
2024-01-12T07:02:31.794Z,0.50
2024-01-12T07:03:34.724Z,0.48
2024-01-12T07:04:31.818Z,0.49
2024-01-12T07:05:31.994Z,0.50
2024-01-12T07:06:32.076Z,0.51
2024-01-12T07:07:31.860Z,0.50
2024-01-12T07:08:31.878Z,0.50
2024-01-12T07:09:31.895Z,0.51
2024-01-12T07:10:31.917Z,0.51
2024-01-12T07:11:32.285Z,0.50
2024-01-12T07:12:31.937Z,0.50
2024-01-12T07:13:31.974Z,0.50
2024-01-12T07:14:32.013Z,0.51
2024-01-12T07:15:32.004Z,0.50
2024-01-12T07:16:32.014Z,0.51
2024-01-12T07:17:32.119Z,0.50
2024-01-12T07:18:34.861Z,0.50
2024-01-12T07:19:32.121Z,0.50
2024-01-12T07:20:32.171Z,0.50
2024-01-12T07:21:32.124Z,0.50
2024-01-12T07:22:32.156Z,0.50
2024-01-12T07:23:32.333Z,0.49
2024-01-12T07:24:32.209Z,0.50
2024-01-12T07:25:32.251Z,0.50
2024-01-12T07:26:32.283Z,0.51
2024-01-12T07:27:32.303Z,0.51
2024-01-12T07:28:33.157Z,0.50
2024-01-12T07:29:34.447Z,0.50
2024-01-12T07:30:32.394Z,0.51
2024-01-12T07:31:32.369Z,0.51
2024-01-12T07:32:32.417Z,0.50
2024-01-12T07:33:32.525Z,0.51
2024-01-12T07:34:33.294Z,0.50
2024-01-12T07:35:32.447Z,0.50
2024-01-12T07:36:32.549Z,0.51
2024-01-12T07:37:32.621Z,0.52
2024-01-12T07:38:32.747Z,0.51
2024-01-12T07:39:32.751Z,0.51
2024-01-12T07:40:34.212Z,0.51
2024-01-12T07:41:33.068Z,0.51
2024-01-12T07:42:33.088Z,0.52
2024-01-12T07:43:34.171Z,0.51
2024-01-12T07:44:34.213Z,0.51
2024-01-12T07:45:33.197Z,0.51
2024-01-12T07:46:34.183Z,0.52
2024-01-12T07:47:33.326Z,0.51
2024-01-12T07:48:33.438Z,0.52
2024-01-12T07:49:33.326Z,0.52
2024-01-12T07:50:33.368Z,0.51
2024-01-12T07:51:33.298Z,0.50
2024-01-12T07:52:33.304Z,0.51
2024-01-12T07:53:34.287Z,0.51
2024-01-12T07:54:33.465Z,0.51
2024-01-12T07:55:33.547Z,0.52
2024-01-12T07:56:33.623Z,0.51
2024-01-12T07:57:33.680Z,0.52
2024-01-12T07:58:33.790Z,0.52
2024-01-12T07:59:33.890Z,0.52
2024-01-12T08:00:33.891Z,0.52
2024-01-12T08:01:34.747Z,0.52
2024-01-12T08:02:33.987Z,0.53
2024-01-12T08:03:33.940Z,0.53
2024-01-12T08:04:33.981Z,0.53
2024-01-12T08:05:34.873Z,0.53
2024-01-12T08:06:34.059Z,0.54
2024-01-12T08:07:34.057Z,0.54
2024-01-12T08:08:34.081Z,0.54
2024-01-12T08:09:34.047Z,0.54
2024-01-12T08:10:34.065Z,0.54
2024-01-12T08:11:40.182Z,0.55
2024-01-12T08:12:35.133Z,0.54
2024-01-12T08:13:34.190Z,0.54
2024-01-12T08:14:34.169Z,0.54
2024-01-12T08:15:34.185Z,0.54
2024-01-12T08:16:34.370Z,0.54
2024-01-12T08:17:35.831Z,0.53
2024-01-12T08:18:34.270Z,0.54
2024-01-12T08:19:34.251Z,0.54
2024-01-12T08:20:34.317Z,0.55
2024-01-12T08:21:44.815Z,0.58
2024-01-12T08:22:35.353Z,0.58
2024-01-12T08:23:34.373Z,0.59
2024-01-12T08:24:34.377Z,0.62
2024-01-12T08:25:34.374Z,0.66
2024-01-12T08:26:34.440Z,0.74
2024-01-12T08:27:34.422Z,0.77
2024-01-12T08:28:34.432Z,0.76
2024-01-12T08:29:34.509Z,0.81
2024-01-12T08:30:34.515Z,0.81
2024-01-12T08:31:36.268Z,0.82
2024-01-12T08:32:34.683Z,0.84
2024-01-12T08:33:34.827Z,0.82
2024-01-12T08:34:34.850Z,0.86
2024-01-12T08:35:34.838Z,0.86
2024-01-12T08:37:41.494Z,0.50
2024-01-12T08:38:41.549Z,0.50
2024-01-12T08:39:41.443Z,0.50
2024-01-12T08:40:41.438Z,0.50
2024-01-12T08:41:41.449Z,0.50
2024-01-12T08:42:41.406Z,0.51
2024-01-12T08:43:41.372Z,0.51
2024-01-12T08:44:41.372Z,0.51
2024-01-12T08:45:41.330Z,0.50
2024-01-12T08:46:41.308Z,0.50
2024-01-12T08:47:41.400Z,0.50
2024-01-12T08:48:41.395Z,0.50
2024-01-12T08:49:41.343Z,0.51
2024-01-12T08:50:41.321Z,0.52
2024-01-12T08:51:41.233Z,0.51
2024-01-12T08:52:41.194Z,0.51
2024-01-12T08:53:41.250Z,0.51
2024-01-12T08:54:41.155Z,0.51
2024-01-12T08:55:41.196Z,0.50
2024-01-12T08:56:41.199Z,0.51
2024-01-12T08:57:44.173Z,0.51
2024-01-12T08:58:41.108Z,0.51
2024-01-12T08:59:41.098Z,0.51
2024-01-12T09:00:41.077Z,0.51
2024-01-12T09:01:41.017Z,0.51
2024-01-12T09:02:41.106Z,0.51
2024-01-12T09:03:41.245Z,0.51
2024-01-12T09:04:41.062Z,0.51
2024-01-12T09:05:41.140Z,0.52
2024-01-12T09:06:41.039Z,0.52
2024-01-12T09:07:40.891Z,0.51
2024-01-12T09:08:40.926Z,0.51
2024-01-12T09:09:40.878Z,0.52
2024-01-12T09:10:40.886Z,0.51
2024-01-12T09:11:40.868Z,0.49
2024-01-12T09:12:40.861Z,0.44
2024-01-12T09:13:40.831Z,0.53
2024-01-12T09:14:40.887Z,0.61
2024-01-12T09:15:40.791Z,0.59
2024-01-12T09:16:40.846Z,0.58
2024-01-12T09:17:41.089Z,0.57
2024-01-12T09:18:41.238Z,0.53
2024-01-12T09:19:40.983Z,0.53
2024-01-12T09:20:41.126Z,0.53
2024-01-12T09:21:40.988Z,0.52
2024-01-12T09:22:40.982Z,0.52
2024-01-12T09:23:41.070Z,0.51
2024-01-12T09:24:41.034Z,0.52
2024-01-12T09:25:41.031Z,0.54
2024-01-12T09:26:41.105Z,0.56
2024-01-12T09:27:41.054Z,0.58
2024-01-12T09:28:43.660Z,0.61
2024-01-12T09:29:41.686Z,0.65
2024-01-12T09:30:41.091Z,0.68
2024-01-12T09:31:40.997Z,0.70
2024-01-12T09:32:41.085Z,0.73
2024-01-12T09:33:42.929Z,0.78
2024-01-12T09:34:40.985Z,0.83
2024-01-12T09:35:41.716Z,0.84
2024-01-12T09:36:40.874Z,0.89
2024-01-12T09:37:40.870Z,0.92
2024-01-12T09:38:40.862Z,0.99
2024-01-12T09:39:40.823Z,1.02
2024-01-12T09:40:40.799Z,1.07
2024-01-12T09:41:40.804Z,1.08
2024-01-12T09:42:40.727Z,1.17
2024-01-12T09:43:41.680Z,1.19
2024-01-12T09:44:44.962Z,1.25
2024-01-12T09:45:41.725Z,1.26
2024-01-12T09:46:41.579Z,1.27
2024-01-12T09:47:40.732Z,1.31
2024-01-12T09:48:40.812Z,1.37
2024-01-12T09:49:45.819Z,1.51
2024-01-12T09:50:40.783Z,1.27
2024-01-12T09:51:40.726Z,1.31
2024-01-12T09:52:40.725Z,1.40
2024-01-12T09:53:40.782Z,1.55
2024-01-12T09:54:40.702Z,1.78
2024-01-12T09:55:40.710Z,1.83
2024-01-12T09:56:46.149Z,1.91
2024-01-12T09:57:41.731Z,1.92
2024-01-12T09:58:43.483Z,1.94
2024-01-12T09:59:40.689Z,1.92
2024-01-12T10:00:40.621Z,1.97
2024-01-12T10:01:40.575Z,2.07
2024-01-12T10:02:40.563Z,1.93
2024-01-12T10:03:40.619Z,1.99
2024-01-12T10:04:40.723Z,2.12
2024-01-12T10:05:41.288Z,2.37
2024-01-12T10:06:40.540Z,2.77
2024-01-12T10:07:40.434Z,2.90
2024-01-12T10:08:40.478Z,2.92
2024-01-12T10:09:40.388Z,3.00
2024-01-12T10:10:40.348Z,3.14
2024-01-12T10:11:40.359Z,3.21
2024-01-12T10:12:40.295Z,3.25
2024-01-12T10:13:40.231Z,3.26
2024-01-12T10:14:40.242Z,3.30
2024-01-12T10:15:40.205Z,3.39
2024-01-12T10:16:40.735Z,3.58
2024-01-12T10:17:40.339Z,3.90
2024-01-12T10:18:40.153Z,3.94
2024-01-12T10:19:40.138Z,3.93
2024-01-12T10:20:40.095Z,3.90
2024-01-12T10:21:39.968Z,3.96
2024-01-12T10:22:41.724Z,4.13
2024-01-12T10:23:41.009Z,4.16
2024-01-12T10:24:40.005Z,4.23
2024-01-12T10:25:39.983Z,4.19
2024-01-12T10:26:40.634Z,4.39
2024-01-12T10:27:40.594Z,4.43
2024-01-12T10:28:40.013Z,4.51
2024-01-12T10:29:40.628Z,4.57
2024-01-12T10:30:40.075Z,4.81
2024-01-12T10:31:40.044Z,4.96
2024-01-12T10:32:54.945Z,4.95
2024-01-12T10:33:40.148Z,4.97
2024-01-12T10:34:40.068Z,5.04
2024-01-12T10:35:39.982Z,5.17
2024-01-12T10:36:39.874Z,5.41
2024-01-12T10:37:39.850Z,5.80
2024-01-12T10:38:40.008Z,5.97
2024-01-12T10:39:39.770Z,5.92
2024-01-12T10:40:39.721Z,6.03
2024-01-12T10:41:39.718Z,6.13
2024-01-12T10:42:39.637Z,6.21
2024-01-12T10:43:41.190Z,6.40
2024-01-12T10:44:39.590Z,6.57
2024-01-12T10:45:41.278Z,6.64
2024-01-12T10:46:39.469Z,6.67
2024-01-12T10:47:39.503Z,6.89
2024-01-12T10:48:40.266Z,6.91
2024-01-12T10:49:39.450Z,7.07
2024-01-12T10:50:39.345Z,7.24
2024-01-12T10:51:39.277Z,7.29
2024-01-12T10:52:39.236Z,7.49
2024-01-12T10:53:39.250Z,7.68
2024-01-12T10:54:39.154Z,7.65
2024-01-12T10:55:39.132Z,7.61
2024-01-12T10:56:39.103Z,7.88
2024-01-12T10:57:39.048Z,8.04
2024-01-12T10:58:45.748Z,8.31
2024-01-12T10:59:39.014Z,8.35
2024-01-12T11:00:38.940Z,8.45
2024-01-12T11:01:38.871Z,8.60
2024-01-12T11:02:38.860Z,8.36
2024-01-12T11:03:40.793Z,8.48
2024-01-12T11:04:38.736Z,8.78
2024-01-12T11:05:38.809Z,9.15
2024-01-12T11:06:38.742Z,9.69
2024-01-12T11:07:38.742Z,9.70
2024-01-12T11:08:38.673Z,10.46
2024-01-12T11:09:38.506Z,10.44
2024-01-12T11:10:38.468Z,10.36
2024-01-12T11:11:38.429Z,10.86
2024-01-12T11:12:38.413Z,11.19
2024-01-12T11:13:38.348Z,10.85
2024-01-12T11:14:38.391Z,10.93
2024-01-12T11:15:38.274Z,10.39
2024-01-12T11:16:38.213Z,10.58
2024-01-12T11:17:38.537Z,10.58
2024-01-12T11:18:40.212Z,10.51
2024-01-12T11:19:38.195Z,10.30
2024-01-12T11:20:38.093Z,9.94
2024-01-12T11:21:37.998Z,9.93
2024-01-12T11:22:37.956Z,10.03
2024-01-12T11:23:40.740Z,9.90
2024-01-12T11:24:38.048Z,9.92
2024-01-12T11:25:37.886Z,9.96
2024-01-12T11:26:37.767Z,10.13
2024-01-12T11:27:37.706Z,10.39
2024-01-12T11:28:37.668Z,10.98
2024-01-12T11:29:37.650Z,10.99
2024-01-12T11:30:37.638Z,10.97
2024-01-12T11:31:37.576Z,11.08
2024-01-12T11:32:37.651Z,11.09
2024-01-12T11:33:37.613Z,11.35
2024-01-12T11:34:37.533Z,11.63
2024-01-12T11:35:37.414Z,11.72
2024-01-12T11:36:37.321Z,12.33
2024-01-12T11:37:37.353Z,12.08
2024-01-12T11:38:37.234Z,12.02
2024-01-12T11:39:37.194Z,12.35
2024-01-12T11:40:38.206Z,12.37
2024-01-12T11:41:37.120Z,12.84
2024-01-12T11:42:37.060Z,12.64
2024-01-12T11:43:37.034Z,12.77
2024-01-12T11:44:37.077Z,12.85
2024-01-12T11:45:36.933Z,12.85
2024-01-12T11:46:36.881Z,13.22
2024-01-12T11:47:36.912Z,12.96
2024-01-12T11:48:36.884Z,13.35
2024-01-12T11:49:36.802Z,13.30
2024-01-12T11:50:36.739Z,13.28
2024-01-12T11:51:36.666Z,13.07
2024-01-12T11:52:36.625Z,13.07
2024-01-12T11:53:36.594Z,13.10
2024-01-12T11:54:36.561Z,13.15
2024-01-12T11:55:36.495Z,13.26
2024-01-12T11:56:36.468Z,13.66
2024-01-12T11:57:36.427Z,14.07
2024-01-12T11:58:36.364Z,14.31
2024-01-12T11:59:36.719Z,14.39
2024-01-12T12:00:36.351Z,14.63
2024-01-12T12:01:36.318Z,15.30
2024-01-12T12:02:36.794Z,15.02
2024-01-12T12:03:36.150Z,15.13
2024-01-12T12:04:36.124Z,14.84
2024-01-12T12:05:36.197Z,14.60
2024-01-12T12:06:36.210Z,14.16
2024-01-12T12:07:35.963Z,14.38
2024-01-12T12:08:35.973Z,14.27
2024-01-12T12:09:35.871Z,14.14
2024-01-12T12:10:41.386Z,13.58
2024-01-12T12:11:36.833Z,13.61
2024-01-12T12:12:35.764Z,13.66
2024-01-12T12:13:39.068Z,13.75
2024-01-12T12:14:35.680Z,13.62
2024-01-12T12:15:35.612Z,13.69
2024-01-12T12:16:35.584Z,13.86
2024-01-12T12:17:35.610Z,13.86
2024-01-12T12:18:35.605Z,14.17
2024-01-12T12:19:35.666Z,13.74
2024-01-12T12:20:35.533Z,13.37
2024-01-12T12:21:35.382Z,13.57
2024-01-12T12:22:35.304Z,13.27
2024-01-12T12:23:35.280Z,13.32
2024-01-12T12:24:35.714Z,12.95
2024-01-12T12:25:35.171Z,12.86
2024-01-12T12:26:35.168Z,12.56
2024-01-12T12:27:35.091Z,12.51
2024-01-12T12:28:35.040Z,12.36
2024-01-12T12:29:35.013Z,12.27
2024-01-12T12:30:35.022Z,12.29
2024-01-12T12:31:34.910Z,12.25
2024-01-12T12:32:34.946Z,12.21
2024-01-12T12:33:35.020Z,12.24
2024-01-12T12:34:34.893Z,12.25
2024-01-12T12:35:34.801Z,12.27
2024-01-12T12:36:34.722Z,11.83
2024-01-12T12:37:34.671Z,11.98
2024-01-12T12:38:34.688Z,11.67
2024-01-12T12:39:34.642Z,11.56
2024-01-12T12:40:34.568Z,11.48
2024-01-12T12:41:34.593Z,11.24
2024-01-12T12:42:34.495Z,11.12
2024-01-12T12:43:34.467Z,11.03
2024-01-12T12:44:34.499Z,10.81
2024-01-12T12:45:34.397Z,10.64
2024-01-12T12:46:34.365Z,10.58
2024-01-12T12:47:34.412Z,10.25
2024-01-12T12:48:35.431Z,10.16
2024-01-12T12:49:34.454Z,10.21
2024-01-12T12:50:35.222Z,10.04
2024-01-12T12:51:34.339Z,9.79
2024-01-12T12:52:34.356Z,9.80
2024-01-12T12:53:34.424Z,9.67
2024-01-12T12:54:34.389Z,9.42
2024-01-12T12:55:34.408Z,9.40
2024-01-12T12:56:34.448Z,9.21
2024-01-12T12:57:34.441Z,9.29
2024-01-12T12:58:34.434Z,9.04
2024-01-12T12:59:34.565Z,8.95
2024-01-12T13:00:34.476Z,8.65
2024-01-12T13:01:34.519Z,8.54
2024-01-12T13:02:34.526Z,8.71
2024-01-12T13:03:34.608Z,8.53
2024-01-12T13:04:34.508Z,8.53
2024-01-12T13:05:34.610Z,8.35
2024-01-12T13:06:34.688Z,8.34
2024-01-12T13:07:34.655Z,8.29
2024-01-12T13:08:34.606Z,8.17
2024-01-12T13:09:34.584Z,7.96
2024-01-12T13:10:34.603Z,7.88
2024-01-12T13:11:34.672Z,7.84
2024-01-12T13:12:34.673Z,7.75
2024-01-12T13:13:34.659Z,7.58
2024-01-12T13:14:34.740Z,7.48
2024-01-12T13:15:34.687Z,7.49
2024-01-12T13:16:34.719Z,7.33
2024-01-12T13:17:34.772Z,7.31