createdAt,value
2024-05-09T00:00:41.431Z,99.90
2024-05-09T00:03:10.523Z,99.90
2024-05-09T00:05:43.467Z,99.90
2024-05-09T00:08:11.719Z,99.90
2024-05-09T00:10:40.625Z,99.90
2024-05-09T00:13:10.427Z,99.90
2024-05-09T00:15:38.362Z,99.90
2024-05-09T00:18:09.440Z,99.90
2024-05-09T00:20:39.956Z,99.90
2024-05-09T00:23:12.866Z,99.90
2024-05-09T00:25:44.426Z,99.90
2024-05-09T00:28:13.079Z,99.90
2024-05-09T00:30:40.666Z,99.90
2024-05-09T00:33:09.868Z,99.90
2024-05-09T00:35:38.657Z,99.90
2024-05-09T00:38:06.351Z,99.90
2024-05-09T00:40:41.964Z,99.90
2024-05-09T00:43:14.811Z,99.90
2024-05-09T00:45:43.390Z,99.90
2024-05-09T00:48:15.166Z,99.90
2024-05-09T00:50:46.680Z,99.90
2024-05-09T00:53:16.303Z,99.90
2024-05-09T00:55:44.390Z,99.90
2024-05-09T00:58:16.407Z,99.90
2024-05-09T01:00:44.432Z,99.90
2024-05-09T01:03:13.597Z,99.90
2024-05-09T01:05:43.319Z,99.90
2024-05-09T01:08:11.497Z,99.90
2024-05-09T01:10:40.793Z,99.90
2024-05-09T01:13:10.093Z,99.90
2024-05-09T01:15:37.326Z,99.90
2024-05-09T01:18:09.850Z,99.90
2024-05-09T01:20:42.207Z,99.90
2024-05-09T01:23:12.424Z,99.90
2024-05-09T01:25:40.459Z,99.90
2024-05-09T01:28:07.821Z,99.90
2024-05-09T01:30:37.260Z,99.90
2024-05-09T01:33:10.352Z,99.90
2024-05-09T01:35:42.102Z,99.90
2024-05-09T01:38:13.216Z,99.90
2024-05-09T01:40:41.013Z,99.90
2024-05-09T01:43:10.018Z,99.90
2024-05-09T01:45:39.395Z,99.90
2024-05-09T01:48:07.366Z,99.90
2024-05-09T01:50:39.525Z,99.90
2024-05-09T01:53:14.594Z,99.90
2024-05-09T01:55:42.907Z,99.90
2024-05-09T01:58:10.749Z,99.90
2024-05-09T02:00:42.403Z,99.90
2024-05-09T02:03:15.224Z,99.90
2024-05-09T02:05:48.243Z,99.90
2024-05-09T02:08:20.708Z,99.90
2024-05-09T02:10:49.507Z,99.90
2024-05-09T02:13:17.256Z,99.90
2024-05-09T02:15:44.567Z,99.90
2024-05-09T02:18:12.212Z,99.90
2024-05-09T02:20:41.725Z,99.90
2024-05-09T02:23:09.874Z,99.90
2024-05-09T02:25:37.430Z,99.90
2024-05-09T02:28:05.013Z,99.90
2024-05-09T02:30:40.093Z,99.90
2024-05-09T02:33:11.932Z,99.90
2024-05-09T02:35:41.206Z,99.90
2024-05-09T02:38:10.020Z,99.90
2024-05-09T02:40:39.273Z,99.90
2024-05-09T02:43:09.812Z,99.90
2024-05-09T02:45:38.343Z,99.90
2024-05-09T02:48:06.306Z,99.90
2024-05-09T02:50:38.414Z,99.90
2024-05-09T02:53:11.066Z,99.90
2024-05-09T02:55:39.169Z,99.90
2024-05-09T02:58:10.634Z,99.90
2024-05-09T03:00:40.961Z,99.90
2024-05-09T03:03:12.896Z,99.90
2024-05-09T03:05:42.745Z,99.90
2024-05-09T03:08:10.567Z,99.90
2024-05-09T03:10:39.191Z,99.90
2024-05-09T03:13:15.462Z,99.90
2024-05-09T03:15:44.048Z,99.90
2024-05-09T03:18:11.820Z,99.90
2024-05-09T03:20:40.229Z,99.90
2024-05-09T03:23:09.540Z,99.90
2024-05-09T03:25:37.957Z,99.90
2024-05-09T03:28:05.491Z,99.90
2024-05-09T03:30:40.053Z,99.90
2024-05-09T03:33:18.679Z,99.90
2024-05-09T03:35:48.023Z,99.90
2024-05-09T03:38:15.633Z,99.90
2024-05-09T03:40:47.067Z,99.90
2024-05-09T03:43:14.727Z,99.90
2024-05-09T03:45:45.968Z,99.90
2024-05-09T03:48:13.648Z,99.90
2024-05-09T03:50:41.427Z,99.90
2024-05-09T03:53:13.914Z,99.90
2024-05-09T03:55:41.869Z,99.90
2024-05-09T03:58:09.326Z,99.90
2024-05-09T04:00:39.392Z,99.90
2024-05-09T04:03:10.908Z,99.90
2024-05-09T04:05:42.088Z,99.90
2024-05-09T04:08:10.867Z,99.90
2024-05-09T04:10:38.289Z,99.90
2024-05-09T04:13:05.822Z,99.90
2024-05-09T04:15:33.266Z,99.90
2024-05-09T04:18:01.510Z,99.90
2024-05-09T04:20:37.289Z,99.90
2024-05-09T04:23:08.811Z,99.90
2024-05-09T04:25:36.651Z,99.90
2024-05-09T04:28:04.170Z,99.90
2024-05-09T04:30:37.857Z,99.90
2024-05-09T04:33:10.558Z,99.90
2024-05-09T04:35:39.892Z,99.90
2024-05-09T04:38:08.198Z,99.90
2024-05-09T04:40:37.107Z,99.90
2024-05-09T04:43:06.396Z,99.90
2024-05-09T04:45:33.843Z,99.90
2024-05-09T04:48:01.634Z,99.90
2024-05-09T04:50:35.816Z,99.90
2024-05-09T04:53:07.605Z,99.90
2024-05-09T04:55:37.473Z,99.90
2024-05-09T04:58:05.866Z,99.90
2024-05-09T05:00:37.287Z,99.90
2024-05-09T05:03:08.688Z,99.90
2024-05-09T05:05:41.471Z,99.90
2024-05-09T05:08:19.300Z,99.90
2024-05-09T05:10:48.363Z,99.90
2024-05-09T05:13:21.274Z,99.90
2024-05-09T05:15:57.603Z,99.90
2024-05-09T05:18:26.850Z,99.90
2024-05-09T05:20:55.986Z,99.90
2024-05-09T05:23:24.003Z,99.90
2024-05-09T05:25:53.459Z,99.90
2024-05-09T05:28:22.122Z,99.90
2024-05-09T05:30:49.868Z,99.90
2024-05-09T05:33:23.014Z,99.90
2024-05-09T05:35:50.635Z,99.90
2024-05-09T05:38:17.984Z,99.90
2024-05-09T05:40:45.333Z,99.90
2024-05-09T05:43:19.026Z,99.90
2024-05-09T05:45:46.502Z,99.90
2024-05-09T05:48:16.857Z,99.90
2024-05-09T05:50:45.230Z,99.90
2024-05-09T05:53:12.550Z,99.90
2024-05-09T05:55:41.001Z,99.90
2024-05-09T05:58:12.049Z,99.90
2024-05-09T06:00:42.303Z,99.90
2024-05-09T06:03:10.991Z,99.90
2024-05-09T06:05:44.385Z,99.90
2024-05-09T06:08:12.422Z,99.90
2024-05-09T06:10:41.112Z,99.90
2024-05-09T06:13:13.527Z,99.60
2024-05-09T06:15:41.587Z,97.30
2024-05-09T06:18:10.731Z,96.60
2024-05-09T06:20:40.452Z,96.40
2024-05-09T06:23:08.384Z,97.40
2024-05-09T06:25:36.301Z,96.10
2024-05-09T06:28:03.931Z,96.40
2024-05-09T06:30:39.449Z,96.40
2024-05-09T06:33:11.274Z,94.10
2024-05-09T06:35:40.611Z,93.30
2024-05-09T06:38:11.692Z,93.50
2024-05-09T06:40:42.558Z,94.50
2024-05-09T06:43:16.759Z,95.30
2024-05-09T06:45:48.186Z,95.90
2024-05-09T06:48:18.218Z,94.40
2024-05-09T06:50:45.853Z,95.20
2024-05-09T06:53:15.256Z,95.50
2024-05-09T06:55:42.789Z,96.30
2024-05-09T06:58:10.087Z,96.50
2024-05-09T07:00:40.312Z,95.90
2024-05-09T07:03:16.039Z,94.80
2024-05-09T07:05:45.997Z,95.50
2024-05-09T07:08:14.276Z,94.90
2024-05-09T07:10:41.660Z,96.00
2024-05-09T07:13:13.448Z,95.70
2024-05-09T07:15:41.755Z,96.10
2024-05-09T07:18:11.613Z,96.20
2024-05-09T07:20:40.513Z,94.70
2024-05-09T07:23:11.351Z,96.10
2024-05-09T07:25:40.264Z,95.90
2024-05-09T07:28:18.209Z,94.40
2024-05-09T07:30:46.423Z,96.50
2024-05-09T07:33:22.381Z,95.50
2024-05-09T07:35:51.044Z,94.80
2024-05-09T07:38:19.908Z,93.50
2024-05-09T07:40:47.271Z,95.10
2024-05-09T07:43:15.070Z,94.80
2024-05-09T07:45:51.160Z,94.10
2024-05-09T07:52:37.573Z,94.00
2024-05-09T07:53:47.791Z,93.50
2024-05-09T07:56:21.078Z,94.60
2024-05-09T07:58:51.626Z,94.00
2024-05-09T08:01:19.470Z,94.20
2024-05-09T08:03:47.140Z,95.30
2024-05-09T08:06:14.621Z,93.70
2024-05-09T08:08:41.837Z,93.50
2024-05-09T08:11:09.067Z,94.50
2024-05-09T08:13:36.312Z,94.60
2024-05-09T08:16:03.534Z,94.80
2024-05-09T08:18:31.096Z,95.40
2024-05-09T08:20:58.954Z,95.50
2024-05-09T08:23:26.054Z,97.30
2024-05-09T08:25:53.315Z,97.50
2024-05-09T08:28:21.064Z,96.20
2024-05-09T08:30:48.625Z,95.50
2024-05-09T08:33:16.123Z,94.80
2024-05-09T08:35:43.458Z,94.80
2024-05-09T08:38:10.614Z,95.00
2024-05-09T08:40:38.425Z,95.30
2024-05-09T08:43:11.965Z,94.90
2024-05-09T08:45:43.966Z,95.80
2024-05-09T08:48:15.614Z,95.50
2024-05-09T08:50:44.962Z,95.50
2024-05-09T08:53:14.938Z,96.20
2024-05-09T08:55:43.961Z,96.00
2024-05-09T08:58:17.367Z,96.60
2024-05-09T09:00:46.149Z,96.00
2024-05-09T09:03:18.045Z,95.50
2024-05-09T09:06:02.103Z,97.40
2024-05-09T09:08:29.220Z,97.50
2024-05-09T09:10:58.827Z,97.20
2024-05-09T09:13:26.899Z,97.20
2024-05-09T09:15:58.046Z,97.40
2024-05-09T09:18:29.554Z,97.10
2024-05-09T09:20:56.781Z,96.90
2024-05-09T09:23:23.971Z,97.60
2024-05-09T09:25:52.302Z,98.20
2024-05-09T09:28:22.972Z,98.20
2024-05-09T09:30:50.264Z,98.90
2024-05-09T09:33:18.274Z,97.00
2024-05-09T09:35:45.556Z,96.90
2024-05-09T09:38:17.495Z,97.50
2024-05-09T09:40:50.016Z,98.00
2024-05-09T09:43:22.581Z,98.50
2024-05-09T09:45:51.554Z,97.50
2024-05-09T09:48:21.454Z,97.30
2024-05-09T09:50:51.386Z,97.90
2024-05-09T09:53:19.745Z,97.50
2024-05-09T09:55:47.328Z,98.20
2024-05-09T09:58:17.669Z,98.10
2024-05-09T10:00:45.496Z,98.60
2024-05-09T10:03:13.165Z,97.90
2024-05-09T10:05:44.032Z,98.00
2024-05-09T10:08:14.000Z,97.60
2024-05-09T10:10:47.603Z,98.40
2024-05-09T10:13:15.440Z,97.70
2024-05-09T10:15:52.926Z,98.10
2024-05-09T10:18:28.032Z,97.70
2024-05-09T10:20:58.006Z,97.60
2024-05-09T10:23:36.362Z,98.40
2024-05-09T10:26:06.659Z,98.20
2024-05-09T10:28:42.140Z,98.60
2024-05-09T10:31:15.242Z,98.70
2024-05-09T10:33:49.174Z,96.90
2024-05-09T10:36:21.480Z,97.10
2024-05-09T10:38:53.763Z,97.60
2024-05-09T10:41:22.788Z,97.90
2024-05-09T10:43:51.343Z,97.40
2024-05-09T10:46:21.864Z,97.80
2024-05-09T10:48:49.627Z,97.20
2024-05-09T10:51:19.450Z,97.10
2024-05-09T10:53:48.383Z,98.00
2024-05-09T10:56:16.187Z,97.60
2024-05-09T10:58:43.476Z,97.50
2024-05-09T11:01:11.213Z,97.10
2024-05-09T11:03:39.779Z,97.10
2024-05-09T11:06:07.741Z,97.00
2024-05-09T11:08:36.597Z,97.60
2024-05-09T11:11:08.040Z,97.70
2024-05-09T11:13:37.520Z,96.40
2024-05-09T11:16:06.250Z,97.30
2024-05-09T11:18:37.928Z,96.70
2024-05-09T11:21:13.611Z,96.00
2024-05-09T11:23:41.679Z,95.70
2024-05-09T11:26:10.627Z,95.90
2024-05-09T11:28:38.056Z,95.80
2024-05-09T11:31:09.956Z,96.00
2024-05-09T11:33:41.790Z,96.00
2024-05-09T11:36:09.742Z,95.60
2024-05-09T11:38:37.063Z,96.00
2024-05-09T11:41:05.779Z,95.20
2024-05-09T11:43:33.353Z,94.80
2024-05-09T11:46:01.375Z,94.70
2024-05-09T11:48:28.968Z,94.80
2024-05-09T11:50:57.115Z,97.30
2024-05-09T11:53:24.364Z,95.80
2024-05-09T11:55:51.541Z,94.90
2024-05-09T11:58:19.358Z,95.70
2024-05-09T12:00:47.358Z,96.00
2024-05-09T12:03:15.003Z,96.40
2024-05-09T12:05:42.299Z,97.50
2024-05-09T12:08:10.155Z,97.40
2024-05-09T12:10:37.785Z,97.00
2024-05-09T12:13:06.803Z,96.80
2024-05-09T12:15:38.076Z,96.20
2024-05-09T12:18:07.305Z,96.60
2024-05-09T12:20:38.568Z,97.10
2024-05-09T12:23:09.175Z,96.60
2024-05-09T12:25:38.432Z,96.70
2024-05-09T12:28:06.428Z,97.00
2024-05-09T12:30:38.205Z,97.00
2024-05-09T12:33:12.769Z,97.70
2024-05-09T12:35:43.404Z,96.40
2024-05-09T12:38:13.002Z,96.40
2024-05-09T12:40:40.272Z,96.80
2024-05-09T12:43:08.898Z,97.10
2024-05-09T12:45:37.613Z,97.10
2024-05-09T12:48:07.477Z,97.30
2024-05-09T12:50:35.307Z,96.80
2024-05-09T12:53:04.210Z,97.00
2024-05-09T12:55:41.131Z,96.90
2024-05-09T12:58:19.563Z,97.60
2024-05-09T13:00:47.303Z,98.40
2024-05-09T13:03:15.337Z,98.70
2024-05-09T13:05:45.245Z,99.50
2024-05-09T13:08:13.627Z,99.90
2024-05-09T13:10:41.330Z,99.90
2024-05-09T13:13:12.010Z,99.40
2024-05-09T13:15:39.508Z,99.30
2024-05-09T13:18:07.240Z,98.00
2024-05-09T13:20:36.925Z,98.00
2024-05-09T13:23:05.972Z,98.40
2024-05-09T13:25:35.039Z,98.40
2024-05-09T13:28:03.722Z,98.30
2024-05-09T13:30:39.103Z,98.60
2024-05-09T13:33:13.723Z,98.40
2024-05-09T13:35:48.726Z,98.80
2024-05-09T13:38:21.497Z,98.20
2024-05-09T13:40:49.390Z,99.00
2024-05-09T13:43:18.177Z,98.50
2024-05-09T13:45:46.122Z,98.50
2024-05-09T13:48:13.636Z,98.00
2024-05-09T13:50:40.885Z,97.80
2024-05-09T13:53:08.974Z,98.00
2024-05-09T13:55:39.792Z,98.60
2024-05-09T13:58:08.139Z,98.70
2024-05-09T14:03:06.062Z,99.20
2024-05-09T14:05:33.629Z,99.70
2024-05-09T14:08:01.097Z,99.90
2024-05-09T14:10:31.252Z,99.80
2024-05-09T14:13:00.389Z,98.70
2024-05-09T14:15:27.778Z,97.90
2024-05-09T14:17:55.711Z,97.00
2024-05-09T14:20:30.345Z,95.90
2024-05-09T14:23:00.215Z,97.70
2024-05-09T14:25:28.847Z,97.30
2024-05-09T14:27:58.247Z,98.50
2024-05-09T14:30:34.358Z,98.60
2024-05-09T14:33:06.403Z,99.30
2024-05-09T14:35:35.839Z,99.90
2024-05-09T14:38:03.475Z,99.90
2024-05-09T14:40:41.312Z,99.90
2024-05-09T14:43:12.416Z,99.90
2024-05-09T14:45:40.240Z,99.90
2024-05-09T14:48:08.268Z,99.90
2024-05-09T14:50:38.978Z,99.80
2024-05-09T14:53:08.976Z,99.90
2024-05-09T14:55:39.964Z,99.90
2024-05-09T14:58:09.218Z,99.90
2024-05-09T15:00:44.869Z,99.90
2024-05-09T15:03:15.686Z,99.90
2024-05-09T15:05:42.963Z,99.90
2024-05-09T15:08:10.183Z,99.90
2024-05-09T15:10:37.902Z,99.90
2024-05-09T15:13:08.662Z,99.90
2024-05-09T15:15:37.337Z,99.90
2024-05-09T15:18:06.196Z,99.60
2024-05-09T15:20:36.340Z,99.70
2024-05-09T15:23:06.678Z,99.90
2024-05-09T15:25:35.687Z,99.90
2024-05-09T15:28:03.835Z,99.90
2024-05-09T15:30:33.380Z,99.20
2024-05-09T15:33:05.900Z,98.70
2024-05-09T15:35:34.457Z,99.20
2024-05-09T15:38:03.580Z,99.90
2024-05-09T15:40:38.206Z,99.90
2024-05-09T15:43:09.832Z,99.30
2024-05-09T15:45:38.738Z,98.50
2024-05-09T15:48:07.940Z,98.30
2024-05-09T15:50:39.413Z,97.60
2024-05-09T15:53:10.376Z,97.10
2024-05-09T15:55:38.640Z,97.70
2024-05-09T15:58:07.112Z,98.00
2024-05-09T16:00:39.313Z,98.00
2024-05-09T16:03:14.527Z,98.80
2024-05-09T16:05:46.783Z,99.50
2024-05-09T16:08:14.958Z,99.90
2024-05-09T16:10:46.296Z,99.90
2024-05-09T16:13:14.892Z,99.90
2024-05-09T16:15:43.616Z,99.90
2024-05-09T16:18:11.152Z,99.90
2024-05-09T16:20:41.272Z,99.90
2024-05-09T16:23:10.576Z,99.90
2024-05-09T16:25:37.971Z,99.80
2024-05-09T16:28:09.056Z,99.50
2024-05-09T16:30:38.862Z,99.90
2024-05-09T16:33:06.812Z,99.90
2024-05-09T16:35:35.181Z,99.90
2024-05-09T16:38:03.598Z,99.90
2024-05-09T16:40:37.809Z,99.90
2024-05-09T16:43:11.195Z,99.90
2024-05-09T16:45:46.295Z,99.90
2024-05-09T16:48:14.634Z,99.90
2024-05-09T16:50:41.995Z,99.90
2024-05-09T16:53:09.291Z,99.90
2024-05-09T16:55:36.853Z,99.90
2024-05-09T16:58:05.042Z,99.90
2024-05-09T17:00:40.227Z,99.90
2024-05-09T17:03:13.207Z,99.90
2024-05-09T17:05:42.045Z,99.90
2024-05-09T17:08:09.721Z,99.90
2024-05-09T17:10:37.293Z,99.90
2024-05-09T17:13:06.689Z,99.90
2024-05-09T17:15:36.241Z,99.90
2024-05-09T17:18:04.560Z,99.90
2024-05-09T17:20:35.217Z,99.90
2024-05-09T17:23:06.239Z,99.90
2024-05-09T17:25:34.342Z,99.90
2024-05-09T17:28:07.771Z,99.90
2024-05-09T17:30:38.336Z,99.90
2024-05-09T17:33:09.096Z,99.90
2024-05-09T17:35:37.245Z,99.90
2024-05-09T17:38:06.272Z,99.90
2024-05-09T17:40:36.449Z,99.90
2024-05-09T17:43:06.794Z,99.90
2024-05-09T17:45:37.915Z,99.90
2024-05-09T17:48:06.006Z,99.90
2024-05-09T17:50:36.114Z,99.90
2024-05-09T17:53:08.243Z,99.90
2024-05-09T17:55:35.901Z,99.90
2024-05-09T17:58:04.727Z,99.90
2024-05-09T18:00:38.153Z,99.90
2024-05-09T18:03:11.107Z,99.90
2024-05-09T18:05:39.197Z,99.90
2024-05-09T18:08:07.632Z,99.90
2024-05-09T18:10:38.314Z,99.90
2024-05-09T18:13:11.801Z,99.90
2024-05-09T18:15:39.801Z,99.90
2024-05-09T18:18:08.151Z,99.90
2024-05-09T18:20:42.185Z,99.90
2024-05-09T18:23:17.920Z,99.90
2024-05-09T18:25:46.872Z,99.90
2024-05-09T18:28:15.148Z,99.90
2024-05-09T18:30:42.452Z,99.90
2024-05-09T18:33:11.461Z,99.90
2024-05-09T18:35:39.377Z,99.90
2024-05-09T18:38:06.632Z,99.90
2024-05-09T18:40:36.716Z,99.90
2024-05-09T18:43:08.271Z,99.90
2024-05-09T18:45:38.190Z,99.90
2024-05-09T18:48:07.328Z,99.90
2024-05-09T18:50:38.581Z,99.90
2024-05-09T18:53:12.650Z,99.90
2024-05-09T18:55:43.767Z,99.90
2024-05-09T18:58:11.545Z,99.90
2024-05-09T19:00:41.483Z,99.90
2024-05-09T19:03:13.476Z,99.90
2024-05-09T19:05:43.878Z,99.90
2024-05-09T19:08:12.339Z,99.90
2024-05-09T19:10:40.424Z,99.90
2024-05-09T19:13:12.046Z,99.90
2024-05-09T19:15:42.221Z,99.90
2024-05-09T19:18:11.259Z,99.90
2024-05-09T19:20:39.100Z,99.90
2024-05-09T19:23:07.348Z,99.90
2024-05-09T19:25:35.503Z,99.90
2024-05-09T19:28:03.706Z,99.90
2024-05-09T19:30:38.569Z,99.90
2024-05-09T19:33:10.186Z,99.90
2024-05-09T19:35:38.547Z,99.90
2024-05-09T19:38:06.010Z,99.90
2024-05-09T19:40:34.712Z,99.90
2024-05-09T19:43:03.521Z,99.90
2024-05-09T19:45:33.538Z,99.90
2024-05-09T19:48:01.839Z,99.90
2024-05-09T19:50:39.810Z,99.90
2024-05-09T19:53:11.596Z,99.90
2024-05-09T19:55:39.270Z,99.90
2024-05-09T19:58:07.857Z,99.90
2024-05-09T20:00:41.742Z,99.90
2024-05-09T20:03:12.039Z,99.90
2024-05-09T20:05:39.923Z,99.90
2024-05-09T20:08:07.743Z,99.90
2024-05-09T20:10:36.319Z,99.90
2024-05-09T20:13:06.655Z,99.90
2024-05-09T20:15:35.717Z,99.90
2024-05-09T20:18:03.819Z,99.90
2024-05-09T20:20:37.130Z,99.90
2024-05-09T20:23:08.934Z,99.90
2024-05-09T20:25:36.278Z,99.90
2024-05-09T20:28:03.567Z,99.90
2024-05-09T20:30:33.087Z,99.90
2024-05-09T20:33:07.443Z,99.90
2024-05-09T20:35:36.149Z,99.90
2024-05-09T20:38:04.222Z,99.90
2024-05-09T20:40:36.244Z,99.90
2024-05-09T20:43:07.161Z,99.90
2024-05-09T20:45:35.145Z,99.90
2024-05-09T20:48:02.934Z,99.90
2024-05-09T20:50:38.424Z,99.90
2024-05-09T20:53:13.526Z,99.90
2024-05-09T20:55:41.860Z,99.90
2024-05-09T20:58:09.931Z,99.90
2024-05-09T21:00:41.032Z,99.90
2024-05-09T21:03:12.724Z,99.90
2024-05-09T21:05:40.802Z,99.90
2024-05-09T21:08:08.481Z,99.90
2024-05-09T21:10:37.427Z,99.90
2024-05-09T21:13:06.356Z,99.90
2024-05-09T21:15:34.597Z,99.90
2024-05-09T21:18:02.079Z,99.90
2024-05-09T21:20:32.936Z,99.90
2024-05-09T21:23:02.006Z,99.90
2024-05-09T21:25:29.999Z,99.90
2024-05-09T21:27:57.399Z,99.90
2024-05-09T21:30:36.985Z,99.90
2024-05-09T21:33:10.201Z,99.90
2024-05-09T21:35:38.839Z,99.90
2024-05-09T21:38:07.455Z,99.90
2024-05-09T21:40:36.523Z,99.90
2024-05-09T21:43:05.728Z,99.90
2024-05-09T21:45:36.713Z,99.90
2024-05-09T21:48:05.096Z,99.90
2024-05-09T21:50:39.235Z,99.90
2024-05-09T21:53:12.875Z,99.90
2024-05-09T21:55:40.904Z,99.90
2024-05-09T21:58:08.245Z,99.90
2024-05-09T22:00:39.323Z,99.90
2024-05-09T22:03:08.572Z,99.90
2024-05-09T22:05:37.645Z,99.90
2024-05-09T22:08:05.449Z,99.90
2024-05-09T22:10:35.149Z,99.90
2024-05-09T22:13:07.568Z,99.90
2024-05-09T22:15:37.323Z,99.90
2024-05-09T22:18:08.587Z,99.90
2024-05-09T22:20:39.223Z,99.90
2024-05-09T22:23:08.187Z,99.90
2024-05-09T22:25:36.418Z,99.90
2024-05-09T22:28:04.364Z,99.90
2024-05-09T22:30:36.712Z,99.90
2024-05-09T22:33:09.163Z,99.90
2024-05-09T22:35:37.815Z,99.90
2024-05-09T22:38:05.197Z,99.90
2024-05-09T22:40:42.177Z,99.90
2024-05-09T22:43:18.509Z,99.90
2024-05-09T22:45:46.645Z,99.90
2024-05-09T22:48:14.107Z,99.90
2024-05-09T22:50:41.469Z,99.90
2024-05-09T22:53:08.675Z,99.90
2024-05-09T22:55:35.818Z,99.90
2024-05-09T22:58:03.162Z,99.90
2024-05-09T23:00:32.348Z,99.90
2024-05-09T23:03:01.358Z,99.90
2024-05-09T23:05:29.245Z,99.90
2024-05-09T23:07:56.774Z,99.90
2024-05-09T23:10:32.027Z,99.90
2024-05-09T23:13:03.880Z,99.90
2024-05-09T23:15:31.472Z,99.90
2024-05-09T23:17:59.210Z,99.90
2024-05-09T23:20:33.948Z,99.90
2024-05-09T23:23:09.979Z,99.90
2024-05-09T23:25:38.398Z,99.90
2024-05-09T23:28:06.141Z,99.90
2024-05-09T23:30:38.224Z,99.90
2024-05-09T23:33:09.528Z,99.90
2024-05-09T23:35:37.183Z,99.90
2024-05-09T23:38:04.712Z,99.90
2024-05-09T23:43:02.367Z,99.90
2024-05-09T23:45:29.652Z,99.90
2024-05-09T23:47:56.845Z,99.90
2024-05-09T23:50:33.059Z,99.90
2024-05-09T23:53:03.658Z,99.90
2024-05-09T23:55:31.815Z,99.90
2024-05-09T23:57:59.509Z,99.90
