createdAt,value
2018-05-11T00:00:24.773Z,98336.61
2018-05-11T00:02:52.248Z,98343.38
2018-05-11T00:05:19.742Z,98342.91
2018-05-11T00:07:47.224Z,98350.66
2018-05-11T00:10:14.691Z,98345.63
2018-05-11T00:12:42.168Z,98347.43
2018-05-11T00:15:09.655Z,98342.70
2018-05-11T00:17:37.141Z,98345.63
2018-05-11T00:20:04.617Z,98348.40
2018-05-11T00:22:32.112Z,98349.88
2018-05-11T00:24:59.575Z,98348.77
2018-05-11T00:27:27.044Z,98350.36
2018-05-11T00:29:54.524Z,98353.94
2018-05-11T00:32:21.992Z,98353.42
2018-05-11T00:34:49.484Z,98357.34
2018-05-11T00:37:16.952Z,98360.42
2018-05-11T00:39:44.438Z,98364.55
2018-05-11T00:42:12.277Z,98366.08
2018-05-11T00:44:39.756Z,98375.02
2018-05-11T00:47:07.256Z,98379.83
2018-05-11T00:49:34.720Z,98380.73
2018-05-11T00:52:02.217Z,98380.38
2018-05-11T00:54:29.696Z,98379.27
2018-05-11T00:56:57.180Z,98383.72
2018-05-11T00:59:24.675Z,98385.95
2018-05-11T01:01:52.145Z,98379.38
2018-05-11T01:04:19.880Z,98387.34
2018-05-11T01:06:47.351Z,98392.75
2018-05-11T01:09:14.824Z,98391.75
2018-05-11T01:11:42.319Z,98392.28
2018-05-11T01:14:09.783Z,98396.62
2018-05-11T01:16:37.293Z,98399.17
2018-05-11T01:19:04.775Z,98400.59
2018-05-11T01:21:32.257Z,98400.77
2018-05-11T01:23:59.744Z,98406.76
2018-05-11T01:26:27.216Z,98404.38
2018-05-11T01:28:54.700Z,98409.68
2018-05-11T01:31:22.168Z,98407.39
2018-05-11T01:33:49.643Z,98408.13
2018-05-11T01:36:17.128Z,98417.58
2018-05-11T01:38:44.592Z,98422.55
2018-05-11T01:41:12.093Z,98425.74
2018-05-11T01:43:39.563Z,98428.22
2018-05-11T01:46:07.039Z,98421.77
2018-05-11T01:48:34.536Z,98428.70
2018-05-11T01:51:02.007Z,98427.38
2018-05-11T01:53:29.493Z,98430.23
2018-05-11T01:55:56.951Z,98431.67
2018-05-11T01:58:24.422Z,98435.59
2018-05-11T02:00:51.920Z,98429.77
2018-05-11T02:03:19.394Z,98441.05
2018-05-11T02:05:46.884Z,98447.05
2018-05-11T02:08:14.352Z,98444.61
2018-05-11T02:10:41.821Z,98442.71
2018-05-11T02:13:09.312Z,98450.17
2018-05-11T02:15:36.775Z,98448.80
2018-05-11T02:18:04.271Z,98475.18
2018-05-11T02:20:31.755Z,98476.18
2018-05-11T02:22:59.220Z,98462.87
2018-05-11T02:25:26.713Z,98471.31
2018-05-11T02:27:54.195Z,98485.59
2018-05-11T02:30:21.701Z,98488.83
2018-05-11T02:32:49.178Z,98485.20
2018-05-11T02:35:16.648Z,98502.38
2018-05-11T02:37:44.140Z,98494.75
2018-05-11T02:40:11.610Z,98497.92
2018-05-11T02:42:39.111Z,98495.98
2018-05-11T02:45:06.579Z,98492.91
2018-05-11T02:47:34.123Z,98496.62
2018-05-11T02:50:01.639Z,98499.22
2018-05-11T02:52:29.198Z,98507.53
2018-05-11T02:54:56.693Z,98515.40
2018-05-11T02:57:24.172Z,98510.82
2018-05-11T02:59:51.649Z,98511.53
2018-05-11T03:02:19.145Z,98517.72
2018-05-11T03:04:46.620Z,98511.91
2018-05-11T03:07:14.116Z,98521.02
2018-05-11T03:09:41.592Z,98524.75
2018-05-11T03:12:09.059Z,98536.88
2018-05-11T03:14:36.544Z,98538.20
2018-05-11T03:17:04.019Z,98542.73
2018-05-11T03:19:31.520Z,98533.48
2018-05-11T03:21:58.996Z,98541.55
2018-05-11T03:24:26.478Z,98533.27
2018-05-11T03:26:53.960Z,98545.37
2018-05-11T03:29:21.434Z,98556.09
2018-05-11T03:31:48.925Z,98545.92
2018-05-11T03:34:16.393Z,98551.31
2018-05-11T03:36:43.860Z,98545.37
2018-05-11T03:39:11.340Z,98555.05
2018-05-11T03:41:38.812Z,98547.05
2018-05-11T03:44:06.302Z,98548.19
2018-05-11T03:46:33.772Z,98555.14
2018-05-11T03:49:01.284Z,98547.43
2018-05-11T03:51:28.760Z,98554.06
2018-05-11T03:53:56.227Z,98552.70
2018-05-11T03:56:23.735Z,98544.31
2018-05-11T03:58:51.213Z,98542.73
2018-05-11T04:01:30.373Z,98549.63
2018-05-11T04:04:09.674Z,98549.84
2018-05-11T04:06:49.024Z,98553.73
2018-05-11T04:09:16.490Z,98547.38
2018-05-11T04:11:44.404Z,98562.16
2018-05-11T04:14:11.895Z,98549.20
2018-05-11T04:16:40.216Z,98554.89
2018-05-11T04:19:07.719Z,98558.63
2018-05-11T04:21:35.184Z,98563.69
2018-05-11T04:24:02.647Z,98568.30
2018-05-11T04:26:30.150Z,98579.52
2018-05-11T04:28:57.618Z,98573.27
2018-05-11T04:31:25.109Z,98579.97
2018-05-11T04:33:52.576Z,98582.27
2018-05-11T04:36:20.043Z,98581.20
2018-05-11T04:38:47.523Z,98587.46
2018-05-11T04:41:14.993Z,98589.94
2018-05-11T04:43:42.500Z,98589.78
2018-05-11T04:46:09.965Z,98585.09
2018-05-11T04:48:37.435Z,98587.78
2018-05-11T04:51:05.021Z,98588.34
2018-05-11T04:53:32.500Z,98594.20
2018-05-11T04:55:59.988Z,98600.02
2018-05-11T04:58:27.452Z,98598.09
2018-05-11T05:00:54.924Z,98596.78
2018-05-11T05:03:22.400Z,98600.91
2018-05-11T05:05:49.866Z,98603.43
2018-05-11T05:08:17.374Z,98605.28
2018-05-11T05:10:44.928Z,98607.02
2018-05-11T05:13:12.397Z,98599.72
2018-05-11T05:15:39.889Z,98609.83
2018-05-11T05:18:07.357Z,98606.03
2018-05-11T05:20:34.851Z,98612.73
2018-05-11T05:23:02.337Z,98617.52
2018-05-11T05:25:29.812Z,98613.49
2018-05-11T05:27:57.305Z,98616.80
2018-05-11T05:30:24.772Z,98615.02
2018-05-11T05:32:52.276Z,98615.44
2018-05-11T05:35:19.760Z,98616.88
2018-05-11T05:37:47.234Z,98622.89
2018-05-11T05:40:14.716Z,98619.81
2018-05-11T05:42:42.190Z,98617.04
2018-05-11T05:45:09.690Z,98623.13
2018-05-11T05:47:37.167Z,98628.05
2018-05-11T05:50:04.652Z,98631.54
2018-05-11T05:52:32.160Z,98633.89
2018-05-11T05:54:59.631Z,98638.20
2018-05-11T05:57:27.112Z,98636.22
2018-05-11T05:59:54.611Z,98632.39
2018-05-11T06:02:22.120Z,98635.38
2018-05-11T06:04:49.595Z,98646.66
2018-05-11T06:07:17.069Z,98650.48
2018-05-11T06:09:44.860Z,98657.22
2018-05-11T06:12:12.335Z,98654.92
2018-05-11T06:14:39.808Z,98649.78
2018-05-11T06:17:07.289Z,98656.19
2018-05-11T06:19:34.761Z,98656.36
2018-05-11T06:22:02.321Z,98658.91
2018-05-11T06:24:29.758Z,98664.16
2018-05-11T06:26:57.229Z,98668.22
2018-05-11T06:29:24.719Z,98667.97
2018-05-11T06:31:52.199Z,98672.77
2018-05-11T06:34:19.754Z,98674.40
2018-05-11T06:36:47.270Z,98671.89
2018-05-11T06:39:14.744Z,98667.14
2018-05-11T06:41:42.547Z,98669.44
2018-05-11T06:44:10.022Z,98673.42
2018-05-11T06:46:37.503Z,98671.66
2018-05-11T06:49:04.980Z,98670.03
2018-05-11T06:51:32.444Z,98666.91
2018-05-11T06:54:00.627Z,98667.84
2018-05-11T06:56:28.092Z,98668.12
2018-05-11T06:58:55.576Z,98668.14
2018-05-11T07:01:23.040Z,98668.09
2018-05-11T07:03:50.519Z,98666.75
2018-05-11T07:06:18.028Z,98663.53
2018-05-11T07:08:45.488Z,98665.72
2018-05-11T07:11:12.954Z,98658.50
2018-05-11T07:13:40.464Z,98661.83
2018-05-11T07:16:07.928Z,98660.67
2018-05-11T07:18:35.390Z,98663.28
2018-05-11T07:21:02.888Z,98655.31
2018-05-11T07:23:30.408Z,98652.87
2018-05-11T07:25:57.904Z,98655.08
2018-05-11T07:28:25.367Z,98656.16
2018-05-11T07:30:52.844Z,98655.52
2018-05-11T07:33:20.329Z,98658.95
2018-05-11T07:35:47.798Z,98649.17
2018-05-11T07:38:15.288Z,98658.68
2018-05-11T07:40:42.748Z,98656.88
2018-05-11T07:43:10.271Z,98657.16
2018-05-11T07:45:37.725Z,98656.28
2018-05-11T07:48:05.197Z,98651.76
2018-05-11T07:50:32.679Z,98655.09
2018-05-11T07:53:00.136Z,98654.84
2018-05-11T07:55:27.595Z,98657.55
2018-05-11T07:57:55.088Z,98659.89
2018-05-11T08:00:22.715Z,98665.56
2018-05-11T08:02:50.220Z,98661.03
2018-05-11T08:05:17.692Z,98663.84
2018-05-11T08:07:45.153Z,98659.92
2018-05-11T08:10:12.629Z,98655.56
2018-05-11T08:12:40.095Z,98658.61
2018-05-11T08:15:07.582Z,98649.56
2018-05-11T08:17:35.063Z,98647.68
2018-05-11T08:20:02.542Z,98643.86
2018-05-11T08:22:30.025Z,98645.31
2018-05-11T08:24:57.495Z,98642.50
2018-05-11T08:27:24.979Z,98640.33
2018-05-11T08:29:52.462Z,98633.23
2018-05-11T08:32:19.939Z,98624.54
2018-05-11T08:34:47.434Z,98627.31
2018-05-11T08:37:14.908Z,98631.97
2018-05-11T08:39:42.382Z,98624.00
2018-05-11T08:42:09.847Z,98626.72
2018-05-11T08:44:37.324Z,98626.43
2018-05-11T08:47:04.800Z,98624.10
2018-05-11T08:49:32.269Z,98628.17
2018-05-11T08:51:59.834Z,98623.37
2018-05-11T08:54:27.225Z,98622.43
2018-05-11T08:56:54.773Z,98622.52
2018-05-11T08:59:22.243Z,98620.25
2018-05-11T09:01:49.700Z,98624.78
2018-05-11T09:04:17.234Z,98623.20
2018-05-11T09:06:44.696Z,98616.77
2018-05-11T09:09:12.276Z,98617.64
2018-05-11T09:11:39.751Z,98624.96
2018-05-11T09:14:07.213Z,98618.03
2018-05-11T09:16:34.693Z,98614.59
2018-05-11T09:19:02.156Z,98607.39
2018-05-11T09:21:29.729Z,98614.69
2018-05-11T09:23:57.131Z,98612.38
2018-05-11T09:26:24.597Z,98606.47
2018-05-11T09:28:52.079Z,98603.02
2018-05-11T09:31:19.548Z,98612.30
2018-05-11T09:33:47.029Z,98607.28
2018-05-11T09:36:14.501Z,98607.56
2018-05-11T09:38:41.963Z,98603.89
2018-05-11T09:41:09.460Z,98598.54
2018-05-11T09:43:36.942Z,98604.53
2018-05-11T09:46:04.427Z,98595.26
2018-05-11T09:48:31.896Z,98599.02
2018-05-11T09:50:59.359Z,98584.64
2018-05-11T09:53:26.863Z,98580.64
2018-05-11T09:55:54.331Z,98587.44
2018-05-11T09:58:21.816Z,98582.64
2018-05-11T10:00:49.289Z,98589.84
2018-05-11T10:03:16.768Z,98580.89
2018-05-11T10:05:44.256Z,98575.96
2018-05-11T10:08:11.779Z,98570.75
2018-05-11T10:10:39.269Z,98576.25
2018-05-11T10:13:06.736Z,98576.78
2018-05-11T10:15:34.214Z,98565.38
2018-05-11T10:18:01.709Z,98561.52
2018-05-11T10:20:29.176Z,98563.24
2018-05-11T10:22:56.665Z,98558.91
2018-05-11T10:25:24.145Z,98558.22
2018-05-11T10:27:51.604Z,98553.72
2018-05-11T10:30:19.093Z,98547.70
2018-05-11T10:32:46.568Z,98541.83
2018-05-11T10:35:14.056Z,98541.98
2018-05-11T10:37:41.535Z,98543.05
2018-05-11T10:40:09.014Z,98542.24
2018-05-11T10:42:36.512Z,98543.83
2018-05-11T10:45:03.991Z,98538.30
2018-05-11T10:47:31.479Z,98533.80
2018-05-11T10:49:58.944Z,98531.05
2018-05-11T10:52:26.499Z,98524.08
2018-05-11T10:54:53.919Z,98521.00
2018-05-11T10:57:21.947Z,98519.56
2018-05-11T10:59:49.758Z,98510.69
2018-05-11T11:02:17.229Z,98511.02
2018-05-11T11:04:44.702Z,98505.80
2018-05-11T11:07:12.200Z,98498.70
2018-05-11T11:09:39.656Z,98496.98
2018-05-11T11:12:07.158Z,98493.47
2018-05-11T11:14:34.660Z,98482.09
2018-05-11T11:17:02.473Z,98480.95
2018-05-11T11:19:29.945Z,98474.78
2018-05-11T11:21:57.416Z,98473.06
2018-05-11T11:24:24.897Z,98468.73
2018-05-11T11:26:52.362Z,98463.25
2018-05-11T11:29:19.852Z,98461.82
2018-05-11T11:31:47.324Z,98464.05
2018-05-11T11:34:15.509Z,98458.23
2018-05-11T11:36:42.935Z,98450.66
2018-05-11T11:39:11.010Z,98444.55
2018-05-11T11:41:38.497Z,98445.38
2018-05-11T11:44:05.967Z,98440.59
2018-05-11T11:46:33.819Z,98437.42
2018-05-11T11:49:01.289Z,98432.40
2018-05-11T11:51:28.768Z,98434.84
2018-05-11T11:53:56.586Z,98436.38
2018-05-11T11:56:24.307Z,98426.96
2018-05-11T11:58:51.896Z,98422.87
2018-05-11T12:01:19.357Z,98419.73
2018-05-11T12:03:46.818Z,98417.76
2018-05-11T12:06:14.621Z,98416.61
2018-05-11T12:08:42.339Z,98406.72
2018-05-11T12:11:09.822Z,98412.84
2018-05-11T12:13:37.634Z,98402.81
2018-05-11T12:16:05.125Z,98409.33
2018-05-11T12:18:33.131Z,98389.17
2018-05-11T12:21:00.590Z,98393.59
2018-05-11T12:23:28.108Z,98394.34
2018-05-11T12:25:55.576Z,98386.05
2018-05-11T12:28:23.032Z,98379.22
2018-05-11T12:30:50.505Z,98380.11
2018-05-11T12:33:17.968Z,98385.59
2018-05-11T12:35:45.519Z,98377.90
2018-05-11T12:38:13.072Z,98371.45
2018-05-11T12:40:40.529Z,98366.25
2018-05-11T12:43:08.009Z,98361.02
2018-05-11T12:45:36.056Z,98356.92
2018-05-11T12:48:03.588Z,98354.06
2018-05-11T12:50:31.038Z,98349.63
2018-05-11T12:52:58.611Z,98340.89
2018-05-11T12:55:25.989Z,98343.88
2018-05-11T12:57:53.443Z,98335.01
2018-05-11T13:00:20.921Z,98337.74
2018-05-11T13:02:48.392Z,98334.62
2018-05-11T13:05:15.876Z,98327.22
2018-05-11T13:07:43.337Z,98329.33
2018-05-11T13:10:10.785Z,98319.11
2018-05-11T13:12:38.279Z,98317.36
2018-05-11T13:15:05.739Z,98312.38
2018-05-11T13:17:33.239Z,98310.14
2018-05-11T13:20:00.687Z,98302.33
2018-05-11T13:22:28.135Z,98299.25
2018-05-11T13:24:55.743Z,98297.41
2018-05-11T13:27:23.200Z,98291.06
2018-05-11T13:29:50.676Z,98286.22
2018-05-11T13:32:18.139Z,98288.45
2018-05-11T13:34:45.602Z,98282.73
2018-05-11T13:37:13.084Z,98282.23
2018-05-11T13:39:40.547Z,98276.09
2018-05-11T13:42:08.050Z,98271.77
2018-05-11T13:44:35.506Z,98267.42
2018-05-11T13:47:02.960Z,98264.56
2018-05-11T13:49:30.439Z,98262.80
2018-05-11T13:51:57.908Z,98258.83
2018-05-11T13:54:25.412Z,98249.67
2018-05-11T13:56:53.855Z,98251.56
2018-05-11T13:59:21.324Z,98252.01
2018-05-11T14:01:48.821Z,98246.20
2018-05-11T14:04:16.284Z,98256.28
2018-05-11T14:06:43.761Z,98240.82
2018-05-11T14:09:11.235Z,98244.67
2018-05-11T14:11:38.699Z,98233.14
2018-05-11T14:14:06.180Z,98236.33
2018-05-11T14:16:33.650Z,98228.75
2018-05-11T14:19:01.129Z,98217.25
2018-05-11T14:21:28.587Z,98232.42
2018-05-11T14:23:56.047Z,98220.22
2018-05-11T14:26:23.529Z,98219.23
2018-05-11T14:28:50.987Z,98209.16
2018-05-11T14:31:18.547Z,98209.31
2018-05-11T14:33:45.945Z,98204.41
2018-05-11T14:36:13.418Z,98203.45
2018-05-11T14:38:40.888Z,98207.28
2018-05-11T14:41:08.352Z,98200.42
2018-05-11T14:43:35.847Z,98199.36
2018-05-11T14:46:03.300Z,98191.62
2018-05-11T14:48:30.756Z,98196.95
2018-05-11T14:50:58.247Z,98189.47
2018-05-11T14:53:25.706Z,98187.18
2018-05-11T14:55:53.376Z,98184.17
2018-05-11T14:58:20.840Z,98178.59
2018-05-11T15:00:49.183Z,98168.33
2018-05-11T15:03:16.661Z,98169.97
2018-05-11T15:05:44.145Z,98167.58
2018-05-11T15:08:11.628Z,98161.95
2018-05-11T15:10:39.093Z,98153.82
2018-05-11T15:13:06.576Z,98161.64
2018-05-11T15:15:34.055Z,98157.92
2018-05-11T15:18:01.503Z,98160.55
2018-05-11T15:20:28.980Z,98152.36
2018-05-11T15:22:56.448Z,98149.21
2018-05-11T15:25:23.924Z,98149.97
2018-05-11T15:27:51.396Z,98146.02
2018-05-11T15:30:19.222Z,98143.55
2018-05-11T15:32:46.710Z,98143.45
2018-05-11T15:35:14.166Z,98144.73
2018-05-11T15:37:41.632Z,98142.91
2018-05-11T15:40:09.185Z,98136.44
2018-05-11T15:42:36.659Z,98136.77
2018-05-11T15:45:04.134Z,98126.07
2018-05-11T15:47:31.599Z,98140.80
2018-05-11T15:49:59.087Z,98135.25
2018-05-11T15:52:26.558Z,98132.15
2018-05-11T15:54:54.031Z,98128.98
2018-05-11T15:57:21.495Z,98122.66
2018-05-11T15:59:49.137Z,98121.45
2018-05-11T16:02:16.624Z,98121.05
2018-05-11T16:04:44.104Z,98124.66
2018-05-11T16:07:11.589Z,98123.20
2018-05-11T16:09:39.051Z,98123.52
2018-05-11T16:12:06.535Z,98120.00
2018-05-11T16:14:34.017Z,98126.37
2018-05-11T16:17:01.511Z,98119.66
2018-05-11T16:19:28.993Z,98117.98
2018-05-11T16:21:56.460Z,98109.58
2018-05-11T16:24:23.944Z,98118.37
2018-05-11T16:26:51.407Z,98113.25
2018-05-11T16:29:18.965Z,98116.50
2018-05-11T16:31:46.451Z,98111.95
2018-05-11T16:34:13.928Z,98118.05
2018-05-11T16:36:41.415Z,98119.81
2018-05-11T16:39:08.897Z,98111.47
2018-05-11T16:41:36.365Z,98114.31
2018-05-11T16:44:03.838Z,98118.91
2018-05-11T16:46:31.305Z,98115.10
2018-05-11T16:48:58.789Z,98116.84
2018-05-11T16:51:26.287Z,98117.48
2018-05-11T16:53:53.748Z,98116.63
2018-05-11T16:56:21.235Z,98126.21
2018-05-11T16:58:48.728Z,98131.97
2018-05-11T17:01:16.219Z,98128.56
2018-05-11T17:03:43.924Z,98134.14
2018-05-11T17:06:11.383Z,98129.95
2018-05-11T17:08:38.855Z,98133.19
2018-05-11T17:11:06.784Z,98135.05
2018-05-11T17:13:34.276Z,98138.03
2018-05-11T17:16:01.740Z,98141.19
2018-05-11T17:18:29.195Z,98141.91
2018-05-11T17:20:56.672Z,98148.60
2018-05-11T17:23:24.129Z,98145.02
2018-05-11T17:25:51.599Z,98147.77
2018-05-11T17:28:19.060Z,98147.26
2018-05-11T17:30:46.527Z,98148.55
2018-05-11T17:33:14.012Z,98160.14
2018-05-11T17:35:41.480Z,98143.77
2018-05-11T17:38:08.978Z,98155.00
2018-05-11T17:40:36.459Z,98161.73
2018-05-11T17:43:03.920Z,98163.92
2018-05-11T17:45:31.395Z,98161.14
2018-05-11T17:47:58.856Z,98160.84
2018-05-11T17:50:26.341Z,98168.80
2018-05-11T17:52:53.843Z,98174.30
2018-05-11T17:55:21.324Z,98167.91
2018-05-11T17:57:48.784Z,98170.30
2018-05-11T18:00:16.243Z,98174.75
2018-05-11T18:02:43.728Z,98166.55
2018-05-11T18:05:11.205Z,98167.75
2018-05-11T18:07:38.705Z,98174.38
2018-05-11T18:10:06.233Z,98168.47
2018-05-11T18:12:33.659Z,98172.32
2018-05-11T18:15:01.117Z,98168.05
2018-05-11T18:17:29.060Z,98167.48
2018-05-11T18:19:56.614Z,98168.91
2018-05-11T18:22:25.065Z,98169.09
2018-05-11T18:24:52.550Z,98172.47
2018-05-11T18:27:20.003Z,98169.17
2018-05-11T18:29:47.479Z,98173.95
2018-05-11T18:32:15.768Z,98173.73
2018-05-11T18:34:43.421Z,98170.51
2018-05-11T18:37:10.903Z,98173.03
2018-05-11T18:39:38.452Z,98175.74
2018-05-11T18:42:06.975Z,98183.03
2018-05-11T18:44:34.424Z,98186.14
2018-05-11T18:47:01.919Z,98186.20
2018-05-11T18:49:30.355Z,98183.34
2018-05-11T18:51:57.807Z,98178.35
2018-05-11T18:54:26.006Z,98188.73
2018-05-11T18:56:54.073Z,98183.89
2018-05-11T18:59:22.540Z,98183.25
2018-05-11T19:01:50.888Z,98188.98
2018-05-11T19:04:18.352Z,98183.41
2018-05-11T19:06:45.828Z,98193.45
2018-05-11T19:09:13.308Z,98199.06
2018-05-11T19:11:40.763Z,98200.13
2018-05-11T19:14:08.248Z,98202.05
2018-05-11T19:16:36.939Z,98204.41
2018-05-11T19:19:04.788Z,98206.40
2018-05-11T19:21:32.256Z,98210.33
2018-05-11T19:23:59.760Z,98204.07
2018-05-11T19:26:28.580Z,98211.59
2018-05-11T19:28:57.540Z,98208.19
2018-05-11T19:31:25.587Z,98211.20
2018-05-11T19:33:53.050Z,98205.39
2018-05-11T19:36:20.762Z,98207.17
2018-05-11T19:38:48.420Z,98206.80
2018-05-11T19:41:15.881Z,98217.16
2018-05-11T19:43:43.362Z,98212.53
2018-05-11T19:46:10.824Z,98220.09
2018-05-11T19:48:38.292Z,98220.92
2018-05-11T19:51:05.969Z,98224.11
2018-05-11T19:53:34.703Z,98227.22
2018-05-11T19:56:02.320Z,98228.66
2018-05-11T19:58:30.845Z,98226.42
2018-05-11T20:00:58.322Z,98221.81
2018-05-11T20:03:25.818Z,98222.87
2018-05-11T20:05:53.789Z,98221.48
2018-05-11T20:08:21.280Z,98221.55
2018-05-11T20:10:49.499Z,98226.30
2018-05-11T20:13:16.992Z,98224.17
2018-05-11T20:15:44.551Z,98222.04
2018-05-11T20:18:13.168Z,98226.95
2018-05-11T20:20:40.594Z,98219.92
2018-05-11T20:23:08.064Z,98228.09
2018-05-11T20:25:36.284Z,98225.48
2018-05-11T20:28:03.813Z,98228.81
2018-05-11T20:30:31.283Z,98230.22
2018-05-11T20:32:59.013Z,98231.31
2018-05-11T20:35:26.476Z,98222.45
2018-05-11T20:37:53.935Z,98220.98
2018-05-11T20:40:21.419Z,98223.33
2018-05-11T20:42:48.890Z,98228.86
2018-05-11T20:45:16.371Z,98226.57
2018-05-11T20:47:43.837Z,98229.19
2018-05-11T20:50:11.311Z,98225.53
2018-05-11T20:52:38.780Z,98222.52
2018-05-11T20:55:06.257Z,98216.62
2018-05-11T20:57:33.737Z,98219.68
2018-05-11T21:00:01.193Z,98219.70
2018-05-11T21:02:28.695Z,98223.06
2018-05-11T21:04:56.224Z,98220.00
2018-05-11T21:07:23.653Z,98226.17
2018-05-11T21:09:51.125Z,98224.69
2018-05-11T21:12:18.579Z,98224.77
2018-05-11T21:14:46.211Z,98222.66
2018-05-11T21:17:13.565Z,98217.23
2018-05-11T21:19:41.025Z,98219.34
2018-05-11T21:22:08.578Z,98217.97
2018-05-11T21:24:36.013Z,98224.50
2018-05-11T21:27:03.498Z,98219.46
2018-05-11T21:29:30.970Z,98219.84
2018-05-11T21:31:58.424Z,98217.46
2018-05-11T21:34:25.928Z,98219.07
2018-05-11T21:36:53.389Z,98219.25
2018-05-11T21:39:20.884Z,98222.96
2018-05-11T21:41:48.347Z,98223.59
2018-05-11T21:44:15.799Z,98220.33
2018-05-11T21:46:43.285Z,98214.09
2018-05-11T21:49:10.746Z,98216.55
2018-05-11T21:51:38.224Z,98214.37
2018-05-11T21:54:05.679Z,98215.98
2018-05-11T21:56:33.128Z,98211.84
2018-05-11T21:59:00.611Z,98210.89
2018-05-11T22:01:28.084Z,98212.58
2018-05-11T22:03:56.479Z,98204.38
2018-05-11T22:06:23.931Z,98205.95
2018-05-11T22:08:51.408Z,98203.39
2018-05-11T22:11:18.868Z,98210.09
2018-05-11T22:13:46.328Z,98208.85
2018-05-11T22:16:13.813Z,98209.48
2018-05-11T22:18:41.271Z,98214.40
2018-05-11T22:21:08.835Z,98217.05
2018-05-11T22:23:36.296Z,98215.08
2018-05-11T22:26:03.783Z,98212.94
2018-05-11T22:28:31.243Z,98206.02
2018-05-11T22:30:59.127Z,98214.42
2018-05-11T22:33:26.624Z,98212.38
2018-05-11T22:35:54.086Z,98213.66
2018-05-11T22:38:21.573Z,98217.95
2018-05-11T22:40:49.046Z,98213.66
2018-05-11T22:43:16.523Z,98213.17
2018-05-11T22:45:44.333Z,98222.80
2018-05-11T22:48:11.807Z,98216.20
2018-05-11T22:50:39.298Z,98219.23
2018-05-11T22:53:06.769Z,98221.94
2018-05-11T22:55:34.240Z,98223.30
2018-05-11T22:58:01.727Z,98216.60
2018-05-11T23:00:36.213Z,98217.70
2018-05-11T23:03:03.720Z,98216.92
2018-05-11T23:05:31.184Z,98209.89
2018-05-11T23:07:58.645Z,98215.95
2018-05-11T23:10:26.134Z,98213.89
2018-05-11T23:12:53.604Z,98215.28
2018-05-11T23:15:21.108Z,98212.88
2018-05-11T23:17:48.575Z,98214.84
2018-05-11T23:20:16.035Z,98215.97
2018-05-11T23:22:43.519Z,98207.20
2018-05-11T23:25:10.980Z,98204.09
2018-05-11T23:27:38.465Z,98203.11
2018-05-11T23:30:05.940Z,98205.22
2018-05-11T23:32:33.438Z,98199.06
2018-05-11T23:35:00.986Z,98203.02
2018-05-11T23:37:28.386Z,98196.11
2018-05-11T23:39:55.872Z,98199.84
2018-05-11T23:42:23.349Z,98197.66
2018-05-11T23:44:50.912Z,98192.93
2018-05-11T23:47:18.386Z,98190.97
2018-05-11T23:49:45.944Z,98190.84
2018-05-11T23:52:13.357Z,98197.73
2018-05-11T23:54:40.826Z,98195.81
2018-05-11T23:57:08.311Z,98199.98
2018-05-11T23:59:35.771Z,98201.22
