createdAt,value
2022-11-23T00:00:39.909Z,7.20
2022-11-23T00:03:06.472Z,7.30
2022-11-23T00:05:34.449Z,7.30
2022-11-23T00:08:02.055Z,7.30
2022-11-23T00:17:49.659Z,7.40
2022-11-23T00:25:10.681Z,7.50
2022-11-23T00:30:05.213Z,7.50
2022-11-23T00:34:58.847Z,7.60
2022-11-23T00:37:25.502Z,7.60
2022-11-23T00:39:52.075Z,7.60
2022-11-23T00:42:18.723Z,7.60
2022-11-23T00:44:45.298Z,7.60
2022-11-23T00:47:11.968Z,7.70
2022-11-23T00:49:38.556Z,7.70
2022-11-23T00:52:05.129Z,7.70
2022-11-23T00:56:58.765Z,7.70
2022-11-23T00:59:25.410Z,7.70
2022-11-23T01:04:19.273Z,7.70
2022-11-23T01:06:45.836Z,7.70
2022-11-23T01:09:17.716Z,7.70
2022-11-23T01:11:45.075Z,7.70
2022-11-23T01:14:12.247Z,7.80
2022-11-23T01:16:40.355Z,7.80
2022-11-23T01:19:10.627Z,7.80
2022-11-23T01:21:38.096Z,7.70
2022-11-23T01:24:14.168Z,9.50
2022-11-23T01:26:41.497Z,7.70
2022-11-23T01:29:08.465Z,7.90
2022-11-23T01:34:03.993Z,7.80
2022-11-23T01:36:33.054Z,7.80
2022-11-23T01:39:01.637Z,7.80
2022-11-23T01:41:32.815Z,7.80
2022-11-23T01:43:59.654Z,7.80
2022-11-23T01:46:26.456Z,7.90
2022-11-23T01:49:07.513Z,7.90
2022-11-23T01:51:38.685Z,7.90
2022-11-23T01:54:10.621Z,7.90
2022-11-23T01:56:41.508Z,7.90
2022-11-23T01:59:13.108Z,8.00
2022-11-23T02:01:39.713Z,8.00
2022-11-23T02:04:08.774Z,8.00
2022-11-23T02:06:35.588Z,8.00
2022-11-23T02:09:02.518Z,8.00
2022-11-23T02:11:29.171Z,8.00
2022-11-23T02:13:57.064Z,8.00
2022-11-23T02:16:23.825Z,11.50
2022-11-23T02:18:52.009Z,8.10
2022-11-23T02:21:18.792Z,8.10
2022-11-23T02:24:01.631Z,8.10
2022-11-23T02:26:30.627Z,8.10
2022-11-23T02:29:02.989Z,8.10
2022-11-23T02:31:29.844Z,8.10
2022-11-23T02:36:46.438Z,8.10
2022-11-23T02:39:20.812Z,8.10
2022-11-23T02:41:52.680Z,8.10
2022-11-23T02:44:46.196Z,8.10
2022-11-23T02:47:12.817Z,8.10
2022-11-23T02:49:41.418Z,8.10
2022-11-23T02:52:09.236Z,8.10
2022-11-23T02:54:35.879Z,8.10
2022-11-23T03:02:00.043Z,8.20
2022-11-23T03:06:55.232Z,8.20
2022-11-23T03:09:21.926Z,8.20
2022-11-23T03:11:48.560Z,8.20
2022-11-23T03:14:16.272Z,8.30
2022-11-23T03:19:09.889Z,8.20
2022-11-23T03:26:30.815Z,8.30
2022-11-23T03:28:57.352Z,8.30
2022-11-23T03:46:06.011Z,8.40
2022-11-23T03:53:26.735Z,8.40
2022-11-23T04:03:17.433Z,8.30
2022-11-23T04:05:44.032Z,8.30
2022-11-23T04:08:10.709Z,8.30
2022-11-23T04:10:37.259Z,8.30
2022-11-23T04:13:03.909Z,8.30
2022-11-23T04:15:30.477Z,8.30
2022-11-23T04:17:57.089Z,8.30
2022-11-23T04:20:23.678Z,8.20
2022-11-23T04:22:50.312Z,8.30
2022-11-23T04:25:16.989Z,6.70
2022-11-23T04:27:43.571Z,8.20
2022-11-23T04:30:10.701Z,8.20
2022-11-23T04:32:37.403Z,8.20
2022-11-23T04:35:04.518Z,8.20
2022-11-23T04:37:31.090Z,8.20
2022-11-23T04:39:57.878Z,8.20
2022-11-23T04:42:24.430Z,8.20
2022-11-23T04:44:51.043Z,8.20
2022-11-23T04:47:17.696Z,8.20
2022-11-23T04:49:44.352Z,8.30
2022-11-23T04:52:10.999Z,8.30
2022-11-23T04:54:37.633Z,8.30
2022-11-23T04:59:31.546Z,8.20
2022-11-23T05:06:52.355Z,8.30
2022-11-23T05:09:19.219Z,8.30
2022-11-23T05:11:45.894Z,8.20
2022-11-23T05:14:12.481Z,8.20
2022-11-23T05:16:39.046Z,8.30
2022-11-23T05:19:05.639Z,8.30
2022-11-23T05:21:32.221Z,8.20
2022-11-23T05:26:25.898Z,8.20
2022-11-23T05:28:52.485Z,8.20
2022-11-23T05:31:19.484Z,8.20
2022-11-23T05:33:46.264Z,8.20
2022-11-23T05:36:15.791Z,8.10
2022-11-23T05:38:42.701Z,8.10
2022-11-23T05:41:09.436Z,8.10
2022-11-23T05:43:35.998Z,7.90
2022-11-23T05:46:02.907Z,8.20
2022-11-23T05:48:29.657Z,8.20
2022-11-23T05:50:58.604Z,8.30
2022-11-23T05:53:29.073Z,8.30
2022-11-23T05:56:00.246Z,8.30
2022-11-23T05:58:26.848Z,8.20
2022-11-23T06:00:58.690Z,8.20
2022-11-23T06:03:25.296Z,8.30
2022-11-23T06:05:52.164Z,8.30
2022-11-23T06:08:18.736Z,8.30
2022-11-23T06:10:45.356Z,8.20
2022-11-23T06:15:38.932Z,8.30
2022-11-23T06:18:05.574Z,8.30
2022-11-23T06:20:32.195Z,8.20
2022-11-23T06:25:25.847Z,8.30
2022-11-23T06:27:56.980Z,8.30
2022-11-23T06:30:24.505Z,8.40
2022-11-23T06:32:51.447Z,8.40
2022-11-23T06:35:18.544Z,8.40
2022-11-23T06:40:12.826Z,8.30
2022-11-23T06:45:08.210Z,8.40
2022-11-23T06:47:35.169Z,8.40
2022-11-23T06:50:01.796Z,8.10
2022-11-23T06:52:28.595Z,8.30
2022-11-23T06:54:55.174Z,8.30
2022-11-23T06:57:21.730Z,8.20
2022-11-23T06:59:48.361Z,8.20
2022-11-23T07:02:15.036Z,8.20
2022-11-23T07:09:36.405Z,8.20
2022-11-23T07:14:30.287Z,8.20
2022-11-23T07:21:50.889Z,8.20
2022-11-23T07:24:17.650Z,8.10
2022-11-23T07:26:44.598Z,8.10
2022-11-23T07:29:11.565Z,8.10
2022-11-23T07:31:38.166Z,8.10
2022-11-23T07:34:05.129Z,8.10
2022-11-23T07:41:27.428Z,8.10
2022-11-23T08:03:31.669Z,8.30
2022-11-23T08:10:54.282Z,8.40
2022-11-23T08:13:22.069Z,8.40
2022-11-23T08:15:54.991Z,8.40
2022-11-23T08:18:23.195Z,8.40
2022-11-23T08:20:49.811Z,8.50
2022-11-23T08:23:16.488Z,8.50
2022-11-23T08:25:43.162Z,8.50
2022-11-23T08:30:37.512Z,8.60
2022-11-23T08:33:05.920Z,8.70
2022-11-23T08:35:40.355Z,8.70
2022-11-23T08:38:09.057Z,8.70
2022-11-23T08:40:37.820Z,8.70
2022-11-23T08:48:02.981Z,8.70
2022-11-23T08:50:30.549Z,8.90
2022-11-23T08:52:58.576Z,8.80
2022-11-23T08:57:58.811Z,8.80
2022-11-23T09:02:52.777Z,8.90
2022-11-23T09:12:46.350Z,9.00
2022-11-23T09:20:07.693Z,9.00
2022-11-23T09:22:34.538Z,9.10
2022-11-23T09:25:01.226Z,9.10
2022-11-23T09:27:28.047Z,9.20
2022-11-23T09:29:54.641Z,9.20
2022-11-23T09:32:21.376Z,9.30
2022-11-23T09:34:47.994Z,9.30
2022-11-23T09:37:15.305Z,9.30
2022-11-23T09:39:41.975Z,9.30
2022-11-23T09:42:27.758Z,9.40
2022-11-23T09:45:22.565Z,9.40
2022-11-23T09:48:19.414Z,9.40
2022-11-23T09:51:01.293Z,9.40
2022-11-23T09:53:50.637Z,9.40
2022-11-23T09:56:46.125Z,9.40
2022-11-23T09:59:34.484Z,9.50
2022-11-23T10:02:01.467Z,9.50
2022-11-23T10:04:35.019Z,9.60
2022-11-23T10:07:24.976Z,9.70
2022-11-23T10:10:21.359Z,9.70
2022-11-23T10:13:02.974Z,9.70
2022-11-23T10:15:53.185Z,9.80
2022-11-23T10:18:27.507Z,9.90
2022-11-23T10:21:16.900Z,10.00
2022-11-23T10:23:55.206Z,10.00
2022-11-23T10:26:29.460Z,10.00
2022-11-23T10:28:59.589Z,10.10
2022-11-23T10:31:27.468Z,10.20
2022-11-23T10:33:56.078Z,10.20
2022-11-23T10:36:22.825Z,10.20
2022-11-23T10:38:58.473Z,10.30
2022-11-23T10:41:26.181Z,10.30
2022-11-23T10:44:02.537Z,10.30
2022-11-23T10:46:31.291Z,10.40
2022-11-23T10:49:20.080Z,10.30
2022-11-23T10:52:05.481Z,10.20
2022-11-23T10:54:37.051Z,10.30
2022-11-23T10:57:29.602Z,10.20
2022-11-23T11:00:01.963Z,10.30
2022-11-23T11:02:29.081Z,10.30
2022-11-23T11:05:53.093Z,10.40
2022-11-23T11:08:19.205Z,10.40
2022-11-23T11:10:46.896Z,13.50
2022-11-23T11:13:41.585Z,10.50
2022-11-23T11:16:31.004Z,10.50
2022-11-23T11:18:58.735Z,10.50
2022-11-23T11:21:34.768Z,10.50
2022-11-23T11:24:12.369Z,10.50
2022-11-23T11:26:57.550Z,10.50
2022-11-23T11:29:39.810Z,10.50
2022-11-23T11:32:10.942Z,10.50
2022-11-23T11:35:00.984Z,10.50
2022-11-23T11:37:35.611Z,6.50
2022-11-23T11:40:36.179Z,10.50
2022-11-23T11:43:10.378Z,10.50
2022-11-23T11:46:13.113Z,10.60
2022-11-23T11:48:37.988Z,10.50
2022-11-23T11:51:26.297Z,10.50
2022-11-23T11:54:11.650Z,10.50
2022-11-23T11:56:46.045Z,10.50
2022-11-23T11:59:34.006Z,10.60
2022-11-23T12:02:17.916Z,10.60
2022-11-23T12:05:13.669Z,10.60
2022-11-23T12:08:14.545Z,10.60
2022-11-23T12:11:01.965Z,10.60
2022-11-23T12:13:36.843Z,10.70
2022-11-23T12:16:16.476Z,10.70
2022-11-23T12:18:48.683Z,11.90
2022-11-23T12:21:37.890Z,10.70
2022-11-23T12:24:20.900Z,10.70
2022-11-23T12:27:33.519Z,10.70
2022-11-23T12:30:08.620Z,10.70
2022-11-23T12:32:44.419Z,10.70
2022-11-23T12:35:29.809Z,10.70
2022-11-23T12:38:30.286Z,10.80
2022-11-23T12:41:15.568Z,10.80
2022-11-23T12:44:00.259Z,10.80
2022-11-23T12:46:45.296Z,10.90
2022-11-23T12:49:17.864Z,10.90
2022-11-23T12:52:05.699Z,10.90
2022-11-23T12:54:48.601Z,10.90
2022-11-23T12:57:24.708Z,10.90
2022-11-23T13:00:22.943Z,11.00
2022-11-23T13:03:01.280Z,11.00
2022-11-23T13:05:56.397Z,10.90
2022-11-23T13:09:00.796Z,10.90
2022-11-23T13:12:00.065Z,10.90
2022-11-23T13:14:48.121Z,13.90
2022-11-23T13:17:25.331Z,10.80
2022-11-23T13:20:04.187Z,10.70
2022-11-23T13:22:31.728Z,10.70
2022-11-23T13:25:21.198Z,10.50
2022-11-23T13:27:50.867Z,10.60
2022-11-23T13:30:35.645Z,10.50
2022-11-23T13:33:23.603Z,10.50
2022-11-23T13:36:03.603Z,10.50
2022-11-23T13:38:42.842Z,10.50
2022-11-23T13:41:34.443Z,10.40
2022-11-23T13:44:31.782Z,10.40
2022-11-23T13:47:14.811Z,10.30
2022-11-23T13:49:47.006Z,10.30
2022-11-23T13:52:22.348Z,10.30
2022-11-23T13:55:07.342Z,10.30
2022-11-23T13:57:35.785Z,10.30
2022-11-23T14:00:41.245Z,10.30
2022-11-23T14:03:47.674Z,10.30
2022-11-23T14:06:39.248Z,10.30
2022-11-23T14:09:30.409Z,10.30
2022-11-23T14:12:16.992Z,10.30
2022-11-23T14:17:37.799Z,10.40
2022-11-23T14:22:45.928Z,10.40
2022-11-23T14:30:26.346Z,10.20
2022-11-23T14:33:13.288Z,10.20
2022-11-23T14:36:12.881Z,10.40
2022-11-23T14:39:00.603Z,10.10
2022-11-23T14:41:32.015Z,10.00
2022-11-23T14:44:01.278Z,9.90
2022-11-23T14:49:07.273Z,9.80
2022-11-23T14:51:35.680Z,9.80
2022-11-23T14:54:09.346Z,9.80
2022-11-23T14:56:47.536Z,9.80
2022-11-23T14:59:17.154Z,9.60
2022-11-23T15:01:50.975Z,9.60
2022-11-23T15:04:26.833Z,9.50
2022-11-23T15:06:59.808Z,9.50
2022-11-23T15:09:55.817Z,9.50
2022-11-23T15:12:28.615Z,9.50
2022-11-23T15:14:59.806Z,9.40
2022-11-23T15:17:27.056Z,9.30
2022-11-23T15:20:01.246Z,9.30
2022-11-23T15:22:29.166Z,9.20
2022-11-23T15:25:09.013Z,9.20
2022-11-23T15:27:41.090Z,9.10
2022-11-23T15:30:27.207Z,9.10
2022-11-23T15:33:05.228Z,9.00
2022-11-23T15:35:34.242Z,9.00
2022-11-23T15:38:02.591Z,8.90
2022-11-23T15:40:35.695Z,8.90
2022-11-23T15:43:05.537Z,8.80
2022-11-23T15:45:41.844Z,8.80
2022-11-23T15:48:21.558Z,8.70
2022-11-23T15:50:52.367Z,8.60
2022-11-23T15:53:22.120Z,8.60
2022-11-23T15:55:49.832Z,8.60
2022-11-23T15:58:18.486Z,8.60
2022-11-23T16:00:55.642Z,8.60
2022-11-23T16:03:35.639Z,8.60
2022-11-23T16:06:11.248Z,8.70
2022-11-23T16:08:40.649Z,8.60
2022-11-23T16:11:32.226Z,8.60
2022-11-23T16:14:20.317Z,8.60
2022-11-23T16:16:58.755Z,8.50
2022-11-23T16:19:29.531Z,8.40
2022-11-23T16:22:03.987Z,8.40
2022-11-23T16:24:34.053Z,8.40
2022-11-23T16:27:11.311Z,8.20
2022-11-23T16:29:37.938Z,8.20
2022-11-23T16:32:07.102Z,8.20
2022-11-23T16:37:03.875Z,8.10
2022-11-23T16:39:30.533Z,8.10
2022-11-23T16:44:24.129Z,8.00
2022-11-23T16:49:20.215Z,7.90
2022-11-23T16:51:56.215Z,7.90
2022-11-23T17:01:53.982Z,7.60
2022-11-23T17:11:47.457Z,7.40
2022-11-23T17:14:19.022Z,7.30
2022-11-23T17:19:16.241Z,7.20
2022-11-23T17:26:42.713Z,7.10
2022-11-23T17:29:19.428Z,7.00
2022-11-23T17:31:52.008Z,7.00
2022-11-23T17:36:47.413Z,7.00
2022-11-23T17:39:23.160Z,7.00
2022-11-23T17:41:49.899Z,7.00
2022-11-23T17:44:17.510Z,7.00
2022-11-23T17:46:45.924Z,6.90
2022-11-23T17:49:14.950Z,6.90
2022-11-23T17:56:38.181Z,7.00
2022-11-23T17:59:06.551Z,6.90
2022-11-23T18:01:33.216Z,7.10
2022-11-23T18:08:58.468Z,7.10
2022-11-23T18:11:25.141Z,7.20
2022-11-23T18:13:51.951Z,7.20
2022-11-23T18:16:20.443Z,7.20
2022-11-23T18:18:47.655Z,7.20
2022-11-23T18:23:42.534Z,7.30
2022-11-23T18:26:14.783Z,7.30
2022-11-23T18:33:35.837Z,7.30
2022-11-23T18:38:33.179Z,7.50
2022-11-23T18:53:16.133Z,7.60
2022-11-23T18:55:42.711Z,7.60
2022-11-23T19:00:37.004Z,7.60
2022-11-23T19:03:03.864Z,7.60
2022-11-23T19:05:35.845Z,7.60
2022-11-23T19:08:05.268Z,7.60
2022-11-23T19:10:33.617Z,6.30
2022-11-23T19:13:05.134Z,7.60
2022-11-23T19:20:28.468Z,7.50
2022-11-23T19:22:55.940Z,7.60
2022-11-23T19:25:22.517Z,7.50
2022-11-23T19:27:51.099Z,7.40
2022-11-23T19:30:18.067Z,7.60
2022-11-23T19:32:44.864Z,7.60
2022-11-23T19:35:11.573Z,7.60
2022-11-23T19:40:06.128Z,7.50
2022-11-23T19:42:35.622Z,7.60
2022-11-23T19:47:31.376Z,7.50
2022-11-23T19:49:58.994Z,7.50
2022-11-23T20:00:09.276Z,7.50
2022-11-23T20:02:35.915Z,7.50
2022-11-23T20:05:02.603Z,7.50
2022-11-23T20:07:31.379Z,7.60
2022-11-23T20:09:58.036Z,7.50
2022-11-23T20:12:24.741Z,7.60
2022-11-23T20:17:18.303Z,7.60
2022-11-23T20:19:44.964Z,7.60
2022-11-23T20:27:05.875Z,7.70
2022-11-23T20:29:32.936Z,7.70
2022-11-23T20:34:27.200Z,7.70
2022-11-23T20:41:49.623Z,7.80
2022-11-23T20:44:16.364Z,7.80
2022-11-23T20:51:58.164Z,7.90
2022-11-23T20:54:24.778Z,7.80
2022-11-23T20:56:51.362Z,7.90
2022-11-23T20:59:19.615Z,7.90
2022-11-23T21:06:40.647Z,7.90
2022-11-23T21:09:09.116Z,7.90
2022-11-23T21:11:54.754Z,7.90
2022-11-23T21:14:24.703Z,7.90
2022-11-23T21:16:56.005Z,7.90
2022-11-23T21:19:30.931Z,7.90
2022-11-23T21:21:58.945Z,7.90
2022-11-23T21:24:25.833Z,7.90
2022-11-23T21:31:48.698Z,8.00
2022-11-23T21:34:21.167Z,7.90
2022-11-23T21:39:15.458Z,8.00
2022-11-23T21:44:10.278Z,8.00
2022-11-23T21:46:40.390Z,8.00
2022-11-23T21:49:07.537Z,8.00
2022-11-23T21:51:35.230Z,8.00
2022-11-23T21:54:07.233Z,8.00
2022-11-23T22:01:30.842Z,8.00
2022-11-23T22:04:06.452Z,7.90
2022-11-23T22:06:33.079Z,7.90
2022-11-23T22:09:00.025Z,8.00
2022-11-23T22:11:31.997Z,8.00
2022-11-23T22:14:05.256Z,8.00
2022-11-23T22:16:34.437Z,8.00
2022-11-23T22:21:32.637Z,7.90
2022-11-23T22:23:59.946Z,8.00
2022-11-23T22:28:55.639Z,8.00
2022-11-23T22:31:25.787Z,8.00
2022-11-23T22:33:53.245Z,8.00
2022-11-23T22:36:22.821Z,8.00
2022-11-23T22:39:00.984Z,8.00
2022-11-23T22:41:29.731Z,8.00
2022-11-23T22:46:24.615Z,8.00
2022-11-23T22:48:52.431Z,8.00
2022-11-23T22:51:21.545Z,8.00
2022-11-23T22:53:48.594Z,8.00
2022-11-23T22:56:19.653Z,8.00
2022-11-23T22:58:47.738Z,8.00
2022-11-23T23:01:16.913Z,7.90
2022-11-23T23:03:44.188Z,7.90
2022-11-23T23:06:22.983Z,7.80
2022-11-23T23:08:56.774Z,7.80
2022-11-23T23:11:24.744Z,7.80
2022-11-23T23:16:19.333Z,7.70
2022-11-23T23:21:15.675Z,7.70
2022-11-23T23:23:47.782Z,7.70
2022-11-23T23:26:17.110Z,7.70
2022-11-23T23:31:14.079Z,7.50
2022-11-23T23:33:40.901Z,7.60
2022-11-23T23:36:10.311Z,7.70
2022-11-23T23:38:37.477Z,7.70
2022-11-23T23:41:05.484Z,7.70
2022-11-23T23:43:32.578Z,7.70
2022-11-23T23:46:01.433Z,7.60
2022-11-23T23:48:29.623Z,7.70
2022-11-23T23:53:24.085Z,7.70
2022-11-23T23:56:02.303Z,7.70
2022-11-23T23:58:29.956Z,7.70
