createdAt,value
2019-03-25T00:00:28.755Z,9.91
2019-03-25T00:01:29.032Z,9.87
2019-03-25T00:02:28.793Z,9.89
2019-03-25T00:03:29.125Z,9.87
2019-03-25T00:04:29.091Z,9.89
2019-03-25T00:05:28.843Z,9.86
2019-03-25T00:06:29.128Z,9.82
2019-03-25T00:07:29.407Z,9.89
2019-03-25T00:08:29.260Z,9.92
2019-03-25T00:09:28.915Z,9.87
2019-03-25T00:10:29.199Z,9.89
2019-03-25T00:11:29.477Z,9.91
2019-03-25T00:12:29.496Z,9.89
2019-03-25T00:13:29.016Z,9.76
2019-03-25T00:14:29.534Z,9.89
2019-03-25T00:15:29.030Z,9.82
2019-03-25T00:16:29.307Z,9.76
2019-03-25T00:17:29.064Z,9.79
2019-03-25T00:18:29.365Z,9.8
2019-03-25T00:19:29.360Z,9.76
2019-03-25T00:20:29.382Z,9.74
2019-03-25T00:21:29.241Z,9.82
2019-03-25T00:22:29.156Z,9.77
2019-03-25T00:23:29.695Z,9.79
2019-03-25T00:24:40.776Z,9.77
2019-03-25T00:25:29.482Z,9.82
2019-03-25T00:26:29.757Z,9.73
2019-03-25T00:27:29.515Z,9.74
2019-03-25T00:28:29.789Z,9.76
2019-03-25T00:29:29.810Z,9.82
2019-03-25T00:30:29.564Z,9.77
2019-03-25T00:31:29.578Z,9.79
2019-03-25T00:32:29.628Z,9.82
2019-03-25T00:33:29.882Z,9.76
2019-03-25T00:34:29.375Z,9.82
2019-03-25T00:35:29.917Z,9.77
2019-03-25T00:36:29.677Z,9.8
2019-03-25T00:37:29.426Z,9.8
2019-03-25T00:38:29.866Z,9.77
2019-03-25T00:39:29.465Z,9.82
2019-03-25T00:40:29.753Z,9.83
2019-03-25T00:41:29.501Z,9.73
2019-03-25T00:42:29.780Z,9.79
2019-03-25T00:43:29.811Z,9.82
2019-03-25T00:44:29.818Z,9.73
2019-03-25T00:45:30.114Z,9.72
2019-03-25T00:46:30.124Z,9.72
2019-03-25T00:47:29.870Z,9.77
2019-03-25T00:48:29.638Z,9.76
2019-03-25T00:49:29.957Z,9.82
2019-03-25T00:50:29.930Z,9.77
2019-03-25T00:51:30.216Z,9.68
2019-03-25T00:52:29.988Z,9.76
2019-03-25T00:53:29.989Z,9.69
2019-03-25T00:54:30.277Z,9.74
2019-03-25T00:55:30.018Z,9.74
2019-03-25T00:56:30.085Z,9.69
2019-03-25T00:57:30.080Z,9.74
2019-03-25T00:58:30.342Z,9.66
2019-03-25T00:59:29.826Z,9.73
2019-03-25T01:00:30.111Z,9.72
2019-03-25T01:01:30.396Z,9.68
2019-03-25T01:02:29.890Z,9.62
2019-03-25T01:03:30.171Z,9.69
2019-03-25T01:04:30.466Z,9.73
2019-03-25T01:05:29.943Z,9.8
2019-03-25T01:06:30.223Z,9.69
2019-03-25T01:07:30.506Z,9.77
2019-03-25T01:08:30.254Z,9.69
2019-03-25T01:09:30.275Z,9.69
2019-03-25T01:10:30.295Z,9.73
2019-03-25T01:11:30.056Z,9.66
2019-03-25T01:12:30.074Z,9.74
2019-03-25T01:13:30.088Z,9.72
2019-03-25T01:14:30.629Z,9.73
2019-03-25T01:15:30.124Z,9.8
2019-03-25T01:16:30.406Z,9.74
2019-03-25T01:17:30.419Z,9.73
2019-03-25T01:18:30.445Z,9.73
2019-03-25T01:19:30.200Z,9.72
2019-03-25T01:20:30.875Z,9.73
2019-03-25T01:21:30.497Z,9.73
2019-03-25T01:22:30.779Z,9.73
2019-03-25T01:23:30.541Z,9.66
2019-03-25T01:24:30.547Z,9.73
2019-03-25T01:25:30.574Z,9.73
2019-03-25T01:26:30.590Z,9.68
2019-03-25T01:27:30.873Z,9.73
2019-03-25T01:28:30.627Z,9.69
2019-03-25T01:29:30.378Z,9.65
2019-03-25T01:30:30.923Z,9.68
2019-03-25T01:31:30.677Z,9.69
2019-03-25T01:32:30.702Z,9.69
2019-03-25T01:33:30.449Z,9.62
2019-03-25T01:34:31.001Z,9.68
2019-03-25T01:35:30.752Z,9.65
2019-03-25T01:36:30.770Z,9.66
2019-03-25T01:37:31.046Z,9.66
2019-03-25T01:38:30.802Z,9.65
2019-03-25T01:39:30.825Z,9.68
2019-03-25T01:40:30.580Z,9.66
2019-03-25T01:41:30.862Z,9.73
2019-03-25T01:42:30.619Z,9.74
2019-03-25T01:43:30.633Z,9.65
2019-03-25T01:44:30.654Z,9.74
2019-03-25T01:45:30.932Z,9.68
2019-03-25T01:46:30.684Z,9.68
2019-03-25T01:47:30.708Z,9.66
2019-03-25T01:48:30.990Z,9.76
2019-03-25T01:49:30.740Z,9.69
2019-03-25T01:50:31.027Z,9.68
2019-03-25T01:51:31.308Z,9.72
2019-03-25T01:52:30.800Z,9.68
2019-03-25T01:53:30.819Z,9.73
2019-03-25T01:54:31.093Z,9.68
2019-03-25T01:55:31.125Z,9.62
2019-03-25T01:56:31.138Z,9.68
2019-03-25T01:57:31.149Z,9.65
2019-03-25T01:58:31.169Z,9.73
2019-03-25T01:59:31.451Z,9.61
2019-03-25T02:00:31.209Z,9.68
2019-03-25T02:01:31.232Z,9.64
2019-03-25T02:02:31.241Z,9.68
2019-03-25T02:03:31.265Z,9.68
2019-03-25T02:04:31.546Z,9.68
2019-03-25T02:05:31.557Z,9.66
2019-03-25T02:06:31.579Z,9.62
2019-03-25T02:07:31.598Z,9.62
2019-03-25T02:08:31.616Z,9.74
2019-03-25T02:09:31.635Z,9.73
2019-03-25T02:10:31.165Z,9.62
2019-03-25T02:11:31.406Z,9.66
2019-03-25T02:12:31.168Z,9.61
2019-03-25T02:13:31.713Z,9.66
2019-03-25T02:14:31.461Z,9.59
2019-03-25T02:15:31.484Z,9.68
2019-03-25T02:16:31.506Z,9.62
2019-03-25T02:17:31.523Z,9.65
2019-03-25T02:18:31.542Z,9.64
2019-03-25T02:19:31.558Z,9.62
2019-03-25T02:20:31.977Z,9.61
2019-03-25T02:21:31.329Z,9.59
2019-03-25T02:22:31.799Z,9.66
2019-03-25T02:23:31.371Z,9.69
2019-03-25T02:24:31.648Z,9.73
2019-03-25T02:25:31.661Z,9.66
2019-03-25T02:26:31.945Z,9.68
2019-03-25T02:27:31.711Z,9.72
2019-03-25T02:28:31.993Z,9.65
2019-03-25T02:29:31.745Z,9.65
2019-03-25T02:30:32.028Z,9.69
2019-03-25T02:31:31.785Z,9.62
2019-03-25T02:32:31.806Z,9.66
2019-03-25T02:33:32.089Z,9.65
2019-03-25T02:34:32.104Z,9.55
2019-03-25T02:35:31.849Z,9.58
2019-03-25T02:36:31.880Z,9.64
2019-03-25T02:37:31.895Z,9.64
2019-03-25T02:38:32.169Z,9.54
2019-03-25T02:39:31.928Z,9.54
2019-03-25T02:40:32.041Z,9.64
2019-03-25T02:41:31.969Z,9.62
2019-03-25T02:42:32.072Z,9.56
2019-03-25T02:43:31.997Z,9.65
2019-03-25T02:44:32.019Z,9.64
2019-03-25T02:45:32.025Z,9.55
2019-03-25T02:46:31.786Z,9.58
2019-03-25T02:47:32.086Z,9.56
2019-03-25T02:48:31.823Z,9.64
2019-03-25T02:49:32.116Z,9.54
2019-03-25T02:50:32.386Z,9.68
2019-03-25T02:51:32.449Z,9.54
2019-03-25T02:52:32.163Z,9.51
2019-03-25T02:53:31.916Z,9.54
2019-03-25T02:54:31.934Z,9.62
2019-03-25T02:55:46.050Z,9.51
2019-03-25T02:56:31.970Z,9.54
2019-03-25T02:57:32.278Z,9.51
2019-03-25T02:58:32.282Z,9.56
2019-03-25T02:59:32.667Z,9.56
2019-03-25T03:00:32.308Z,9.54
2019-03-25T03:01:32.439Z,9.54
2019-03-25T03:02:32.606Z,9.58
2019-03-25T03:03:32.360Z,9.58
2019-03-25T03:04:32.693Z,9.54
2019-03-25T03:05:32.154Z,9.51
2019-03-25T03:06:32.423Z,9.56
2019-03-25T03:07:32.254Z,9.58
2019-03-25T03:08:32.454Z,9.58
2019-03-25T03:09:32.484Z,9.5
2019-03-25T03:10:32.507Z,9.58
2019-03-25T03:11:32.247Z,9.51
2019-03-25T03:12:32.265Z,9.48
2019-03-25T03:13:32.559Z,9.61
2019-03-25T03:14:32.568Z,9.51
2019-03-25T03:15:32.683Z,9.5
2019-03-25T03:16:32.592Z,9.54
2019-03-25T03:17:32.876Z,9.5
2019-03-25T03:18:32.901Z,9.55
2019-03-25T03:19:32.434Z,9.54
2019-03-25T03:20:32.932Z,9.48
2019-03-25T03:21:32.420Z,9.5
2019-03-25T03:22:32.698Z,9.5
2019-03-25T03:23:32.724Z,9.5
2019-03-25T03:24:32.491Z,9.5
2019-03-25T03:25:32.511Z,9.51
2019-03-25T03:26:32.520Z,9.48
2019-03-25T03:27:34.317Z,9.47
2019-03-25T03:28:33.089Z,9.51
2019-03-25T03:29:32.831Z,9.47
2019-03-25T03:30:33.171Z,9.48
2019-03-25T03:31:33.056Z,9.43
2019-03-25T03:32:32.893Z,9.47
2019-03-25T03:33:32.754Z,9.44
2019-03-25T03:34:32.944Z,9.54
2019-03-25T03:35:33.269Z,9.48
2019-03-25T03:36:32.956Z,9.44
2019-03-25T03:37:33.066Z,9.47
2019-03-25T03:38:32.739Z,9.43
2019-03-25T03:39:32.766Z,9.48
2019-03-25T03:40:32.786Z,9.47
2019-03-25T03:41:33.046Z,9.48
2019-03-25T03:42:33.324Z,9.51
2019-03-25T03:43:33.366Z,9.41
2019-03-25T03:44:33.391Z,9.46
2019-03-25T03:45:33.122Z,9.44
2019-03-25T03:46:33.139Z,9.41
2019-03-25T03:47:32.917Z,9.46
2019-03-25T03:48:33.447Z,9.48
2019-03-25T03:49:33.199Z,9.47
2019-03-25T03:50:33.223Z,9.4
2019-03-25T03:51:33.230Z,9.47
2019-03-25T03:52:33.242Z,9.48
2019-03-25T03:53:33.269Z,9.47
2019-03-25T03:54:33.562Z,9.46
2019-03-25T03:55:33.298Z,9.39
2019-03-25T03:56:33.430Z,9.47
2019-03-25T03:57:33.703Z,9.55
2019-03-25T03:58:33.365Z,9.48
2019-03-25T03:59:33.637Z,9.46
2019-03-25T04:00:33.399Z,9.44
2019-03-25T04:01:33.419Z,9.46
2019-03-25T04:02:33.698Z,9.43
2019-03-25T04:03:33.737Z,9.5
2019-03-25T04:04:33.463Z,9.43
2019-03-25T04:05:33.831Z,9.5
2019-03-25T04:06:33.526Z,9.44
2019-03-25T04:07:33.778Z,9.48
2019-03-25T04:08:33.315Z,9.41
2019-03-25T04:09:33.563Z,9.44
2019-03-25T04:10:33.685Z,9.36
2019-03-25T04:11:33.326Z,9.44
2019-03-25T04:12:33.605Z,9.43
2019-03-25T04:13:33.915Z,9.44
2019-03-25T04:14:33.646Z,9.46
2019-03-25T04:15:33.674Z,9.43
2019-03-25T04:16:33.945Z,9.44
2019-03-25T04:17:33.718Z,9.48
2019-03-25T04:18:33.763Z,9.41
2019-03-25T04:19:33.774Z,9.44
2019-03-25T04:20:33.770Z,9.47
2019-03-25T04:21:33.504Z,9.4
2019-03-25T04:22:33.820Z,9.44
2019-03-25T04:23:33.911Z,9.34
2019-03-25T04:24:34.092Z,9.37
2019-03-25T04:25:33.589Z,9.41
2019-03-25T04:26:34.091Z,9.41
2019-03-25T04:27:33.923Z,9.36
2019-03-25T04:28:33.645Z,9.43
2019-03-25T04:29:34.223Z,9.43
2019-03-25T04:30:33.935Z,9.41
2019-03-25T04:31:34.225Z,9.34
2019-03-25T04:32:33.962Z,9.4
2019-03-25T04:33:33.984Z,9.47
2019-03-25T04:34:34.276Z,9.4
2019-03-25T04:35:34.021Z,9.39
2019-03-25T04:36:34.048Z,9.39
2019-03-25T04:37:34.055Z,9.46
2019-03-25T04:38:34.347Z,9.34
2019-03-25T04:39:33.831Z,9.39
2019-03-25T04:40:34.122Z,9.46
2019-03-25T04:41:34.404Z,9.39
2019-03-25T04:42:33.896Z,9.47
2019-03-25T04:43:34.177Z,9.36
2019-03-25T04:44:34.183Z,9.37
2019-03-25T04:45:34.203Z,9.39
2019-03-25T04:46:34.219Z,9.37
2019-03-25T04:47:34.240Z,9.36
2019-03-25T04:48:34.258Z,9.34
2019-03-25T04:49:34.271Z,9.39
2019-03-25T04:50:34.026Z,9.39
2019-03-25T04:51:34.566Z,9.37
2019-03-25T04:52:34.588Z,9.39
2019-03-25T04:53:34.345Z,9.41
2019-03-25T04:54:34.361Z,9.37
2019-03-25T04:55:34.387Z,9.34
2019-03-25T04:56:44.178Z,9.34
2019-03-25T04:57:34.430Z,9.37
2019-03-25T04:58:34.432Z,9.32
2019-03-25T04:59:34.470Z,9.31
2019-03-25T05:00:34.484Z,9.34
2019-03-25T05:01:34.486Z,9.29
2019-03-25T05:02:34.784Z,9.32
2019-03-25T05:03:34.802Z,9.29
2019-03-25T05:04:34.550Z,9.36
2019-03-25T05:05:36.014Z,9.31
2019-03-25T05:06:34.579Z,9.31
2019-03-25T05:07:34.337Z,9.36
2019-03-25T05:08:34.645Z,9.34
2019-03-25T05:09:34.370Z,9.26
2019-03-25T05:10:35.216Z,9.31
2019-03-25T05:11:35.867Z,9.26
2019-03-25T05:12:34.431Z,9.28
2019-03-25T05:13:34.442Z,9.28
2019-03-25T05:14:34.463Z,9.32
2019-03-25T05:15:35.007Z,9.25
2019-03-25T05:16:35.035Z,9.23
2019-03-25T05:17:34.517Z,9.22
2019-03-25T05:18:34.539Z,9.31
2019-03-25T05:19:34.551Z,9.23
2019-03-25T05:20:34.578Z,9.28
2019-03-25T05:21:35.133Z,9.29
2019-03-25T05:22:35.128Z,9.23
2019-03-25T05:23:35.254Z,9.22
2019-03-25T05:24:34.640Z,9.23
2019-03-25T05:25:34.718Z,9.31
2019-03-25T05:26:34.732Z,9.26
2019-03-25T05:27:35.219Z,9.26
2019-03-25T05:28:34.713Z,9.26
2019-03-25T05:29:34.997Z,9.29
2019-03-25T05:30:34.754Z,9.18
2019-03-25T05:31:35.038Z,9.28
2019-03-25T05:32:35.050Z,9.18
2019-03-25T05:33:34.810Z,9.19
2019-03-25T05:34:35.348Z,9.23
2019-03-25T05:35:34.840Z,9.1
2019-03-25T05:36:35.126Z,9.21
2019-03-25T05:37:35.138Z,9.18
2019-03-25T05:38:34.919Z,9.14
2019-03-25T05:39:35.176Z,9.19
2019-03-25T05:40:35.506Z,9.18
2019-03-25T05:41:35.491Z,9.21
2019-03-25T05:42:35.230Z,9.21
2019-03-25T05:43:34.988Z,9.21
2019-03-25T05:44:35.003Z,9.18
2019-03-25T05:45:35.023Z,9.26
2019-03-25T05:46:35.306Z,9.19
2019-03-25T05:47:35.583Z,9.16
2019-03-25T05:48:35.077Z,9.14
2019-03-25T05:49:35.103Z,9.14
2019-03-25T05:50:35.117Z,9.18
2019-03-25T05:51:35.655Z,9.11
2019-03-25T05:52:35.148Z,9.16
2019-03-25T05:53:35.692Z,9.16
2019-03-25T05:54:35.710Z,9.22
2019-03-25T05:55:35.728Z,9.18
2019-03-25T05:56:35.229Z,9.23
2019-03-25T05:57:35.499Z,9.18
2019-03-25T05:58:35.789Z,9.25
2019-03-25T05:59:35.280Z,9.19
2019-03-25T06:00:35.291Z,9.14
2019-03-25T06:01:35.319Z,9.18
2019-03-25T06:02:35.329Z,9.18
2019-03-25T06:03:35.611Z,9.11
2019-03-25T06:04:35.643Z,9.32
2019-03-25T06:05:35.651Z,9.21
2019-03-25T06:06:35.405Z,9.21
2019-03-25T06:07:35.686Z,9.18
2019-03-25T06:08:35.710Z,9.22
2019-03-25T06:09:35.461Z,9.25
2019-03-25T06:10:35.837Z,9.25
2019-03-25T06:11:35.851Z,9.25
2019-03-25T06:12:35.768Z,9.26
2019-03-25T06:13:35.813Z,9.22
2019-03-25T06:14:35.863Z,9.26
2019-03-25T06:15:35.835Z,9.22
2019-03-25T06:16:36.106Z,9.16
2019-03-25T06:17:35.863Z,9.28
2019-03-25T06:18:35.616Z,9.18
2019-03-25T06:19:35.905Z,9.25
2019-03-25T06:20:35.931Z,9.29
2019-03-25T06:21:35.932Z,9.25
2019-03-25T06:22:35.688Z,9.21
2019-03-25T06:23:35.973Z,9.26
2019-03-25T06:24:35.726Z,9.32
2019-03-25T06:25:36.011Z,9.34
2019-03-25T06:26:35.760Z,9.29
2019-03-25T06:27:36.309Z,9.34
2019-03-25T06:28:36.062Z,9.39
2019-03-25T06:29:36.750Z,9.34
2019-03-25T06:30:36.094Z,9.32
2019-03-25T06:31:35.853Z,9.37
2019-03-25T06:32:36.132Z,9.37
2019-03-25T06:33:35.891Z,9.43
2019-03-25T06:34:36.426Z,9.37
2019-03-25T06:35:36.184Z,9.39
2019-03-25T06:36:35.941Z,9.37
2019-03-25T06:37:36.225Z,9.4
2019-03-25T06:38:36.506Z,9.36
2019-03-25T06:39:36.516Z,9.32
2019-03-25T06:40:36.539Z,9.32
2019-03-25T06:41:36.038Z,9.34
2019-03-25T06:42:36.311Z,9.36
2019-03-25T06:43:36.328Z,9.39
2019-03-25T06:44:36.085Z,9.39
2019-03-25T06:45:36.366Z,9.34
2019-03-25T06:46:36.384Z,9.39
2019-03-25T06:47:36.665Z,9.32
2019-03-25T06:48:36.700Z,9.39
2019-03-25T06:49:36.175Z,9.36
2019-03-25T06:50:36.196Z,9.37
2019-03-25T06:51:36.475Z,9.44
2019-03-25T06:52:36.762Z,9.41
2019-03-25T06:53:36.507Z,9.43
2019-03-25T06:54:36.264Z,9.41
2019-03-25T06:55:36.285Z,9.36
2019-03-25T06:56:36.574Z,9.32
2019-03-25T06:57:38.556Z,9.37
2019-03-25T06:58:36.335Z,9.44
2019-03-25T06:59:36.355Z,9.44
2019-03-25T07:00:36.641Z,9.39
2019-03-25T07:01:36.921Z,9.44
2019-03-25T07:02:36.410Z,9.34
2019-03-25T07:03:36.692Z,9.4
2019-03-25T07:04:36.445Z,9.39
2019-03-25T07:05:36.473Z,9.32
2019-03-25T07:06:36.579Z,9.36
2019-03-25T07:07:36.761Z,9.41
2019-03-25T07:08:36.785Z,9.31
2019-03-25T07:09:36.796Z,9.34
2019-03-25T07:10:37.079Z,9.34
2019-03-25T07:11:37.096Z,9.39
2019-03-25T07:12:37.122Z,9.39
2019-03-25T07:13:36.870Z,9.36
2019-03-25T07:14:36.639Z,9.36
2019-03-25T07:15:37.173Z,9.39
2019-03-25T07:16:37.187Z,9.41
2019-03-25T07:17:36.683Z,9.4
2019-03-25T07:18:36.692Z,9.44
2019-03-25T07:19:37.241Z,9.47
2019-03-25T07:20:37.263Z,9.36
2019-03-25T07:21:37.021Z,9.46
2019-03-25T07:22:36.771Z,9.36
2019-03-25T07:23:37.052Z,9.46
2019-03-25T07:24:37.076Z,9.39
2019-03-25T07:25:37.089Z,9.41
2019-03-25T07:26:36.843Z,9.36
2019-03-25T07:27:41.806Z,9.39
2019-03-25T07:28:38.695Z,9.47
2019-03-25T07:29:36.904Z,9.4
2019-03-25T07:30:37.444Z,9.5
2019-03-25T07:31:36.930Z,9.44
2019-03-25T07:32:37.211Z,9.46
2019-03-25T07:33:37.494Z,9.4
2019-03-25T07:34:36.987Z,9.48
2019-03-25T07:35:37.527Z,9.44
2019-03-25T07:36:37.548Z,9.55
2019-03-25T07:37:37.306Z,9.44
2019-03-25T07:38:37.070Z,9.46
2019-03-25T07:39:37.083Z,9.51
2019-03-25T07:40:37.093Z,9.51
2019-03-25T07:41:37.373Z,9.51
2019-03-25T07:42:37.395Z,9.5
2019-03-25T07:43:37.152Z,9.51
2019-03-25T07:44:37.168Z,9.46
2019-03-25T07:45:37.465Z,9.47
2019-03-25T07:46:37.466Z,9.48
2019-03-25T07:47:37.487Z,9.41
2019-03-25T07:48:37.765Z,9.44
2019-03-25T07:49:37.526Z,9.47
2019-03-25T07:50:37.537Z,9.48
2019-03-25T07:51:37.301Z,9.46
2019-03-25T07:52:37.318Z,9.47
2019-03-25T07:53:37.602Z,9.39
2019-03-25T07:54:37.622Z,9.47
2019-03-25T07:55:37.663Z,9.41
2019-03-25T07:56:37.674Z,9.47
2019-03-25T07:57:47.601Z,9.44
2019-03-25T07:58:37.425Z,9.55
2019-03-25T07:59:37.521Z,9.51
2019-03-25T08:00:37.577Z,9.5
2019-03-25T08:01:38.031Z,9.46
2019-03-25T08:02:38.043Z,9.48
2019-03-25T08:03:38.062Z,9.54
2019-03-25T08:04:38.768Z,9.5
2019-03-25T08:05:37.838Z,9.5
2019-03-25T08:06:38.126Z,9.55
2019-03-25T08:07:37.858Z,9.55
2019-03-25T08:08:38.140Z,9.54
2019-03-25T08:09:38.180Z,9.61
2019-03-25T08:10:38.330Z,9.56
2019-03-25T08:11:38.240Z,9.55
2019-03-25T08:12:38.274Z,9.54
2019-03-25T08:13:37.979Z,9.59
2019-03-25T08:14:38.005Z,9.55
2019-03-25T08:15:38.124Z,9.62
2019-03-25T08:16:37.747Z,9.64
2019-03-25T08:17:38.093Z,9.56
2019-03-25T08:18:38.047Z,9.55
2019-03-25T08:19:38.064Z,9.59
2019-03-25T08:20:37.823Z,9.58
2019-03-25T08:21:38.104Z,9.55
2019-03-25T08:22:38.121Z,9.64
2019-03-25T08:23:38.139Z,9.55
2019-03-25T08:24:38.155Z,9.58
2019-03-25T08:25:38.439Z,9.66
2019-03-25T08:26:38.194Z,9.55
2019-03-25T08:27:38.473Z,9.58
2019-03-25T08:28:38.233Z,9.68
2019-03-25T08:29:37.992Z,9.62
2019-03-25T08:30:38.007Z,9.59
2019-03-25T08:31:38.022Z,9.64
2019-03-25T08:32:38.044Z,9.65
2019-03-25T08:33:38.319Z,9.65
2019-03-25T08:34:38.603Z,9.74
2019-03-25T08:35:38.624Z,9.74
2019-03-25T08:36:38.386Z,9.68
2019-03-25T08:37:38.396Z,9.72
2019-03-25T08:38:38.152Z,9.69
2019-03-25T08:39:38.170Z,9.68
2019-03-25T08:40:38.484Z,9.68
2019-03-25T08:41:38.475Z,9.65
2019-03-25T08:42:38.758Z,9.69
2019-03-25T08:43:38.770Z,9.76
2019-03-25T08:44:38.785Z,9.69
2019-03-25T08:45:38.559Z,9.72
2019-03-25T08:46:38.568Z,9.68
2019-03-25T08:47:38.320Z,9.72
2019-03-25T08:48:38.334Z,9.68
2019-03-25T08:49:38.626Z,9.74
2019-03-25T08:50:38.369Z,9.68
2019-03-25T08:51:38.651Z,9.68
2019-03-25T08:52:38.673Z,9.66
2019-03-25T08:53:38.953Z,9.68
2019-03-25T08:54:40.450Z,9.62
2019-03-25T08:55:38.726Z,9.51
2019-03-25T08:56:39.008Z,9.58
2019-03-25T08:57:39.033Z,9.58
2019-03-25T08:58:38.796Z,9.56
2019-03-25T08:59:39.069Z,9.56
2019-03-25T09:00:38.571Z,9.56
2019-03-25T09:01:39.095Z,9.59
2019-03-25T09:02:38.851Z,9.55
2019-03-25T09:03:38.870Z,9.66
2019-03-25T09:04:38.632Z,9.65
2019-03-25T09:05:38.911Z,9.66
2019-03-25T09:06:38.927Z,9.69
2019-03-25T09:07:38.683Z,9.73
2019-03-25T09:08:38.707Z,9.73
2019-03-25T09:09:38.718Z,9.68
2019-03-25T09:10:39.003Z,9.72
2019-03-25T09:11:38.756Z,9.73
2019-03-25T09:12:38.776Z,9.69
2019-03-25T09:13:39.056Z,9.76
2019-03-25T09:14:39.343Z,9.76
2019-03-25T09:15:39.087Z,9.76
2019-03-25T09:16:38.846Z,9.76
2019-03-25T09:17:39.401Z,9.94
2019-03-25T09:18:39.408Z,9.92
2019-03-25T09:19:39.165Z,9.86
2019-03-25T09:20:39.198Z,9.91
2019-03-25T09:21:38.938Z,9.95
2019-03-25T09:22:39.232Z,9.94
2019-03-25T09:23:39.294Z,9.95
2019-03-25T09:24:39.518Z,9.89
2019-03-25T09:25:39.289Z,9.97
2019-03-25T09:26:39.041Z,9.91
2019-03-25T09:27:39.316Z,9.99
2019-03-25T09:28:39.066Z,9.94
2019-03-25T09:29:39.346Z,9.92
2019-03-25T09:30:39.376Z,9.92
2019-03-25T09:31:41.289Z,9.94
2019-03-25T09:32:39.139Z,9.91
2019-03-25T09:33:39.433Z,9.94
2019-03-25T09:34:39.441Z,9.92
2019-03-25T09:35:39.194Z,9.91
2019-03-25T09:36:39.218Z,9.97
2019-03-25T09:37:39.522Z,9.94
2019-03-25T09:38:39.773Z,9.98
2019-03-25T09:39:39.536Z,9.92
2019-03-25T09:40:39.576Z,9.89
2019-03-25T09:41:39.577Z,9.87
2019-03-25T09:42:39.652Z,9.89
2019-03-25T09:43:39.608Z,10.01
2019-03-25T09:44:39.624Z,10.01
2019-03-25T09:45:39.384Z,10.04
2019-03-25T09:46:39.660Z,10.07
2019-03-25T09:47:42.118Z,10.02
2019-03-25T09:48:39.964Z,10.09
2019-03-25T09:49:39.981Z,9.99
2019-03-25T09:50:39.734Z,10.05
2019-03-25T09:51:40.021Z,10.09
2019-03-25T09:52:43.261Z,10.05
2019-03-25T09:53:39.803Z,10.09
2019-03-25T09:54:39.550Z,10.16
2019-03-25T09:55:39.828Z,10.13
2019-03-25T09:56:39.586Z,10.12
2019-03-25T09:57:40.136Z,10.12
2019-03-25T09:58:41.265Z,10.13
2019-03-25T09:59:39.899Z,10.13
2019-03-25T10:00:40.181Z,10.1
2019-03-25T10:01:39.673Z,10.12
2019-03-25T10:02:39.697Z,10.15
2019-03-25T10:03:40.238Z,10.15
2019-03-25T10:04:39.736Z,10.12
2019-03-25T10:05:40.274Z,10.13
2019-03-25T10:06:39.786Z,10.19
2019-03-25T10:07:40.315Z,10.1
2019-03-25T10:08:39.811Z,10.16
2019-03-25T10:09:40.355Z,10.15
2019-03-25T10:10:40.374Z,10.19
2019-03-25T10:11:39.865Z,10.15
2019-03-25T10:12:40.414Z,10.16
2019-03-25T10:13:39.899Z,10.16
2019-03-25T10:14:40.445Z,10.15
2019-03-25T10:15:40.197Z,10.15
2019-03-25T10:16:40.232Z,10.19
2019-03-25T10:17:39.975Z,10.1
2019-03-25T10:18:40.257Z,10.23
2019-03-25T10:19:40.275Z,10.28
2019-03-25T10:20:40.559Z,10.28
2019-03-25T10:21:40.053Z,10.3
2019-03-25T10:22:40.602Z,10.41
2019-03-25T10:23:40.090Z,10.37
2019-03-25T10:24:40.376Z,10.4
2019-03-25T10:25:40.667Z,10.4
2019-03-25T10:26:40.153Z,10.34
2019-03-25T10:27:40.695Z,10.48
2019-03-25T10:28:52.504Z,10.4
2019-03-25T10:29:40.465Z,10.33
2019-03-25T10:30:40.481Z,10.34
2019-03-25T10:31:40.246Z,10.38
2019-03-25T10:32:40.259Z,10.38
2019-03-25T10:33:40.542Z,10.37
2019-03-25T10:34:40.300Z,10.4
2019-03-25T10:35:40.574Z,10.41
2019-03-25T10:36:40.593Z,10.4
2019-03-25T10:37:40.617Z,10.37
2019-03-25T10:38:40.902Z,10.31
2019-03-25T10:39:40.663Z,10.38
2019-03-25T10:40:40.673Z,10.33
2019-03-25T10:41:43.123Z,10.34
2019-03-25T10:42:40.982Z,10.38
2019-03-25T10:43:40.729Z,10.42
2019-03-25T10:44:40.750Z,10.4
2019-03-25T10:45:40.506Z,10.31
2019-03-25T10:46:40.526Z,10.42
2019-03-25T10:47:40.809Z,10.42
2019-03-25T10:48:40.823Z,10.38
2019-03-25T10:49:40.881Z,10.37
2019-03-25T10:50:40.860Z,10.38
2019-03-25T10:51:40.883Z,10.33
2019-03-25T10:52:40.632Z,10.37
2019-03-25T10:53:40.995Z,10.33
2019-03-25T10:54:41.220Z,10.28
2019-03-25T10:55:40.692Z,10.37
2019-03-25T10:56:48.936Z,10.25
2019-03-25T10:57:40.996Z,10.37
2019-03-25T10:58:41.014Z,10.3
2019-03-25T10:59:41.289Z,10.31
2019-03-25T11:00:41.320Z,10.26
2019-03-25T11:01:40.810Z,10.3
2019-03-25T11:02:40.830Z,10.31
2019-03-25T11:03:41.369Z,10.28
2019-03-25T11:04:41.397Z,10.26
2019-03-25T11:05:41.146Z,10.28
2019-03-25T11:06:41.168Z,10.31
2019-03-25T11:08:41.468Z,10.31
2019-03-25T11:09:41.485Z,10.22
2019-03-25T11:10:41.515Z,10.25
2019-03-25T11:11:41.534Z,10.23
2019-03-25T11:12:41.536Z,10.26
2019-03-25T11:13:41.294Z,10.4
2019-03-25T11:14:41.573Z,10.42
2019-03-25T11:15:41.068Z,10.37
2019-03-25T11:16:41.099Z,10.37
2019-03-25T11:17:41.118Z,10.44
2019-03-25T11:18:41.648Z,10.49
2019-03-25T11:19:41.149Z,10.46
2019-03-25T11:20:41.163Z,10.38
2019-03-25T11:21:41.186Z,10.53
2019-03-25T11:22:41.482Z,10.49
2019-03-25T11:23:41.218Z,10.53
2019-03-25T11:24:41.253Z,10.6
2019-03-25T11:25:41.521Z,10.51
2019-03-25T11:26:41.540Z,10.53
2019-03-25T11:27:41.554Z,10.59
2019-03-25T11:28:41.320Z,10.61
2019-03-25T11:29:41.331Z,10.63
2019-03-25T11:30:41.882Z,10.61
2019-03-25T11:31:41.641Z,10.67
2019-03-25T11:32:41.656Z,10.63
2019-03-25T11:33:41.987Z,10.57
2019-03-25T11:34:41.433Z,10.67
2019-03-25T11:35:41.715Z,10.56
2019-03-25T11:36:41.725Z,10.51
2019-03-25T11:37:41.488Z,10.49
2019-03-25T11:38:42.033Z,10.49
2019-03-25T11:39:41.786Z,10.46
2019-03-25T11:40:41.545Z,10.38
2019-03-25T11:41:41.857Z,10.4
2019-03-25T11:42:41.583Z,10.41
2019-03-25T11:43:41.868Z,10.42
2019-03-25T11:44:41.880Z,10.34
2019-03-25T11:45:41.900Z,10.34
2019-03-25T11:46:41.923Z,10.3
2019-03-25T11:47:41.939Z,10.31
2019-03-25T11:48:42.221Z,10.34
2019-03-25T11:49:41.982Z,10.28
2019-03-25T11:50:41.729Z,10.33
2019-03-25T11:51:42.279Z,10.35
2019-03-25T11:52:42.042Z,10.3
2019-03-25T11:53:42.053Z,10.35
2019-03-25T11:54:42.066Z,10.38
2019-03-25T11:55:42.097Z,10.26
2019-03-25T11:56:42.110Z,10.31
2019-03-25T11:57:41.870Z,10.33
2019-03-25T11:58:42.150Z,10.31
2019-03-25T11:59:42.434Z,10.31
2019-03-25T12:00:41.936Z,10.28
2019-03-25T12:01:42.466Z,10.31
2019-03-25T12:02:41.964Z,10.33
2019-03-25T12:03:41.994Z,10.26
2019-03-25T12:04:42.044Z,10.28
2019-03-25T12:05:43.266Z,10.25
2019-03-25T12:06:42.295Z,10.28
2019-03-25T12:07:42.099Z,10.38
2019-03-25T12:08:42.076Z,10.38
2019-03-25T12:09:44.080Z,10.42
2019-03-25T12:10:42.370Z,10.41
2019-03-25T12:11:42.137Z,10.44
2019-03-25T12:12:42.673Z,10.51
2019-03-25T12:13:42.427Z,10.48
2019-03-25T12:14:42.447Z,10.57
2019-03-25T12:15:42.465Z,10.61
2019-03-25T12:16:42.218Z,10.64
2019-03-25T12:17:42.249Z,10.6
2019-03-25T12:18:42.782Z,10.53
2019-03-25T12:19:42.806Z,10.48
2019-03-25T12:20:42.832Z,10.48
2019-03-25T12:21:42.579Z,10.46
2019-03-25T12:22:42.344Z,10.38
2019-03-25T12:23:42.618Z,10.46
2019-03-25T12:24:42.634Z,10.35
2019-03-25T12:25:42.655Z,10.28
2019-03-25T12:26:42.938Z,10.33
2019-03-25T12:27:42.871Z,10.26
2019-03-25T12:28:42.717Z,10.31
2019-03-25T12:29:42.989Z,10.28
2019-03-25T12:30:42.750Z,10.33
2019-03-25T12:31:43.027Z,10.26
2019-03-25T12:32:42.788Z,10.26
2019-03-25T12:33:43.330Z,10.31
2019-03-25T12:34:42.572Z,10.26
2019-03-25T12:35:42.848Z,10.28
2019-03-25T12:36:43.122Z,10.3
2019-03-25T12:37:42.619Z,10.35
2019-03-25T12:38:43.162Z,10.38
2019-03-25T12:39:42.917Z,10.37
2019-03-25T12:40:42.670Z,10.4
2019-03-25T12:41:42.962Z,10.48
2019-03-25T12:42:42.761Z,10.51
2019-03-25T12:43:42.993Z,10.49
2019-03-25T12:44:43.013Z,10.61
2019-03-25T12:45:43.343Z,10.57
2019-03-25T12:46:43.053Z,10.57
2019-03-25T12:47:43.335Z,10.57
2019-03-25T12:48:42.826Z,10.61
2019-03-25T12:49:43.100Z,10.64
2019-03-25T12:50:43.384Z,10.63
2019-03-25T12:51:42.885Z,10.61
2019-03-25T12:52:42.901Z,10.64
2019-03-25T12:53:42.917Z,10.67
2019-03-25T12:54:43.201Z,10.68
2019-03-25T12:55:43.218Z,10.63
2019-03-25T12:56:43.505Z,10.61
2019-03-25T12:57:43.003Z,10.81
2019-03-25T12:58:43.014Z,10.72
2019-03-25T12:59:46.552Z,10.69
2019-03-25T13:00:43.580Z,10.76
2019-03-25T13:01:54.541Z,10.84
2019-03-25T13:02:43.351Z,10.93
2019-03-25T13:03:45.595Z,10.86
2019-03-25T13:04:43.406Z,10.94
2019-03-25T13:05:43.416Z,10.86
2019-03-25T13:06:43.428Z,10.86
2019-03-25T13:07:43.708Z,10.87
2019-03-25T13:08:43.466Z,10.92
2019-03-25T13:09:43.263Z,10.86
2019-03-25T13:10:43.521Z,10.82
2019-03-25T13:11:43.257Z,10.87
2019-03-25T13:12:43.284Z,10.78
2019-03-25T13:13:43.560Z,10.82
2019-03-25T13:14:43.608Z,10.79