createdAt,value
2023-05-05T00:04:40.180Z,65
2023-05-05T00:14:48.925Z,64
2023-05-05T00:24:57.696Z,64
2023-05-05T00:35:06.636Z,65
2023-05-05T00:45:08.202Z,65
2023-05-05T00:55:17.120Z,66
2023-05-05T01:05:27.706Z,66
2023-05-05T01:15:35.390Z,66
2023-05-05T01:25:44.249Z,66
2023-05-05T01:35:53.027Z,66
2023-05-05T01:46:01.790Z,66
2023-05-05T01:56:11.538Z,66
2023-05-05T02:06:25.644Z,67
2023-05-05T02:16:25.776Z,67
2023-05-05T02:26:34.562Z,68
2023-05-05T02:36:43.549Z,68
2023-05-05T02:46:52.357Z,69
2023-05-05T02:57:01.030Z,67
2023-05-05T03:07:09.992Z,68
2023-05-05T03:17:18.884Z,68
2023-05-05T03:27:28.829Z,68
2023-05-05T03:37:37.425Z,69
2023-05-05T03:47:46.051Z,69
2023-05-05T03:57:54.612Z,69
2023-05-05T04:08:03.330Z,68
2023-05-05T04:18:11.864Z,67
2023-05-05T04:28:21.715Z,66
2023-05-05T04:38:28.687Z,65
2023-05-05T04:48:37.409Z,64
2023-05-05T04:58:46.178Z,63
2023-05-05T05:08:55.149Z,64
2023-05-05T05:19:01.594Z,65
2023-05-05T05:29:08.470Z,65
2023-05-05T05:39:17.409Z,66
2023-05-05T05:49:26.132Z,67
2023-05-05T05:59:42.343Z,67
2023-05-05T06:09:55.041Z,66
2023-05-05T06:19:45.384Z,66
2023-05-05T06:29:43.866Z,67
2023-05-05T06:39:45.800Z,67
2023-05-05T06:49:54.735Z,67
2023-05-05T06:59:55.316Z,63
2023-05-05T07:10:04.273Z,56
2023-05-05T07:20:12.684Z,51
2023-05-05T07:30:21.384Z,49
2023-05-05T07:40:29.915Z,47
2023-05-05T07:50:38.586Z,44
2023-05-05T08:00:47.376Z,43
2023-05-05T08:10:57.481Z,41
2023-05-05T08:20:59.994Z,41
2023-05-05T08:51:14.404Z,44
2023-05-05T09:01:13.945Z,44
2023-05-05T09:11:22.833Z,45
2023-05-05T09:31:33.828Z,43
2023-05-05T09:41:43.199Z,45
2023-05-05T09:51:51.929Z,43
2023-05-05T10:02:00.633Z,42
2023-05-05T10:12:09.431Z,41
2023-05-05T10:22:18.063Z,42
2023-05-05T10:32:50.088Z,42
2023-05-05T10:42:34.937Z,42
2023-05-05T10:52:44.739Z,46
2023-05-05T11:02:53.670Z,45
2023-05-05T11:13:02.786Z,48
2023-05-05T11:23:11.466Z,50
2023-05-05T11:33:19.689Z,50
2023-05-05T11:43:28.614Z,53
2023-05-05T11:53:37.299Z,52
2023-05-05T12:03:46.411Z,53
2023-05-05T12:13:55.127Z,54
2023-05-05T12:24:03.983Z,51
2023-05-05T12:34:12.648Z,53
2023-05-05T12:44:21.859Z,51
2023-05-05T12:54:25.032Z,52
2023-05-05T13:04:25.986Z,53
2023-05-05T13:14:34.716Z,54
2023-05-05T13:24:51.341Z,53
2023-05-05T13:34:50.256Z,53
2023-05-05T13:44:58.986Z,54
2023-05-05T13:55:07.896Z,51
2023-05-05T14:05:16.411Z,51
2023-05-05T14:15:25.202Z,51
2023-05-05T14:25:36.111Z,51
2023-05-05T14:35:35.883Z,52
2023-05-05T14:45:45.093Z,51
2023-05-05T14:55:53.893Z,53
2023-05-05T15:06:02.739Z,51
2023-05-05T15:16:11.655Z,51
2023-05-05T15:26:20.392Z,51
2023-05-05T15:36:29.221Z,54
2023-05-05T15:46:38.155Z,52
2023-05-05T15:56:39.014Z,50
2023-05-05T16:06:47.870Z,50
2023-05-05T16:16:56.671Z,50
2023-05-05T16:26:57.642Z,52
2023-05-05T16:37:06.619Z,54
2023-05-05T16:47:15.283Z,58
2023-05-05T16:57:24.051Z,59
2023-05-05T17:07:32.800Z,60
2023-05-05T17:17:42.850Z,59
2023-05-05T17:27:50.825Z,60
2023-05-05T17:37:59.505Z,62
2023-05-05T17:48:09.431Z,63
2023-05-05T17:58:18.939Z,64
2023-05-05T18:08:25.074Z,66
2023-05-05T18:18:27.866Z,67
2023-05-05T18:28:39.477Z,67
2023-05-05T18:38:39.439Z,68
2023-05-05T18:48:38.978Z,68
2023-05-05T18:58:49.072Z,69
2023-05-05T19:08:57.820Z,71
2023-05-05T19:19:06.525Z,73
2023-05-05T19:29:15.296Z,73
2023-05-05T19:39:25.935Z,74
2023-05-05T19:49:26.455Z,74
2023-05-05T19:59:25.715Z,74
2023-05-05T20:09:34.496Z,74
2023-05-05T20:19:43.739Z,75
2023-05-05T20:29:43.675Z,75
2023-05-05T20:39:52.366Z,77
2023-05-05T20:50:07.781Z,77
2023-05-05T21:00:07.073Z,77
2023-05-05T21:10:08.035Z,77
2023-05-05T21:20:16.544Z,76
2023-05-05T21:30:25.287Z,76
2023-05-05T21:40:33.992Z,76
2023-05-05T21:50:42.737Z,76
2023-05-05T22:00:51.369Z,76
2023-05-05T22:11:00.144Z,76
2023-05-05T22:21:08.761Z,76
2023-05-05T22:31:17.523Z,74
2023-05-05T22:41:26.287Z,75
2023-05-05T22:51:34.957Z,74
2023-05-05T23:01:43.528Z,73
2023-05-05T23:11:52.205Z,73
2023-05-05T23:22:00.781Z,73
2023-05-05T23:32:09.423Z,72
2023-05-05T23:42:18.078Z,72
2023-05-05T23:52:26.668Z,71
