createdAt,value
2018-04-25T00:02:01.675Z,13.50
2018-04-25T00:04:29.123Z,13.50
2018-04-25T00:06:56.586Z,13.60
2018-04-25T00:09:24.043Z,13.60
2018-04-25T00:11:51.499Z,13.60
2018-04-25T00:14:19.011Z,13.70
2018-04-25T00:16:47.230Z,13.60
2018-04-25T00:19:14.704Z,13.60
2018-04-25T00:21:42.158Z,13.60
2018-04-25T00:24:09.604Z,13.70
2018-04-25T00:26:37.086Z,13.60
2018-04-25T00:29:04.538Z,13.60
2018-04-25T00:31:32.815Z,13.40
2018-04-25T00:34:00.251Z,13.30
2018-04-25T00:36:27.720Z,13.30
2018-04-25T00:38:55.164Z,13.30
2018-04-25T00:41:22.625Z,13.20
2018-04-25T00:43:50.082Z,13.20
2018-04-25T00:46:17.532Z,13.10
2018-04-25T00:48:44.989Z,13.10
2018-04-25T00:51:12.449Z,13.10
2018-04-25T00:53:39.898Z,13.10
2018-04-25T00:56:07.347Z,13.10
2018-04-25T00:58:34.807Z,13.10
2018-04-25T01:01:02.263Z,13.10
2018-04-25T01:03:29.706Z,13.10
2018-04-25T01:05:57.172Z,13.10
2018-04-25T01:08:24.611Z,13.20
2018-04-25T01:10:52.762Z,13.10
2018-04-25T01:13:20.201Z,13.10
2018-04-25T01:15:47.665Z,13.10
2018-04-25T01:18:15.112Z,13.10
2018-04-25T01:20:42.552Z,13.10
2018-04-25T01:23:09.995Z,13.10
2018-04-25T01:25:40.419Z,13.00
2018-04-25T01:28:22.504Z,13.00
2018-04-25T01:30:50.751Z,13.00
2018-04-25T01:33:22.924Z,12.90
2018-04-25T01:35:57.655Z,12.90
2018-04-25T01:38:27.336Z,12.90
2018-04-25T01:40:54.791Z,12.90
2018-04-25T01:43:22.253Z,12.90
2018-04-25T01:49:06.537Z,12.80
2018-04-25T01:51:45.767Z,12.90
2018-04-25T01:54:25.841Z,12.90
2018-04-25T01:57:05.889Z,12.90
2018-04-25T01:59:45.167Z,12.80
2018-04-25T02:02:12.142Z,12.80
2018-04-25T02:04:39.595Z,12.80
2018-04-25T02:07:07.066Z,12.80
2018-04-25T02:09:35.285Z,12.80
2018-04-25T02:12:02.738Z,12.80
2018-04-25T02:14:30.203Z,12.90
2018-04-25T02:16:57.657Z,12.80
2018-04-25T02:19:25.108Z,12.70
2018-04-25T02:21:52.559Z,12.80
2018-04-25T02:24:20.007Z,12.80
2018-04-25T02:26:47.461Z,12.70
2018-04-25T02:29:14.920Z,12.60
2018-04-25T02:31:42.372Z,12.50
2018-04-25T02:34:09.825Z,12.50
2018-04-25T02:36:37.281Z,12.50
2018-04-25T02:39:05.499Z,12.40
2018-04-25T02:41:32.951Z,12.40
2018-04-25T02:44:00.403Z,12.40
2018-04-25T02:46:28.492Z,12.40
2018-04-25T02:48:55.951Z,12.30
2018-04-25T02:51:23.401Z,12.20
2018-04-25T02:53:50.873Z,12.20
2018-04-25T02:56:18.327Z,12.10
2018-04-25T02:58:45.787Z,12.00
2018-04-25T03:01:13.254Z,11.90
2018-04-25T03:03:40.712Z,11.80
2018-04-25T03:06:08.160Z,11.70
2018-04-25T03:08:35.619Z,11.60
2018-04-25T03:11:03.064Z,11.50
2018-04-25T03:13:30.529Z,11.50
2018-04-25T03:15:58.009Z,11.40
2018-04-25T03:18:26.235Z,11.40
2018-04-25T03:20:53.675Z,11.40
2018-04-25T03:23:21.127Z,11.30
2018-04-25T03:25:48.580Z,11.20
2018-04-25T03:28:16.044Z,11.10
2018-04-25T03:30:43.507Z,11.00
2018-04-25T03:33:10.955Z,11.10
2018-04-25T03:35:38.422Z,11.10
2018-04-25T03:38:05.877Z,11.00
2018-04-25T03:40:33.336Z,11.00
2018-04-25T03:43:00.787Z,11.00
2018-04-25T03:45:28.249Z,11.00
2018-04-25T03:47:55.699Z,10.90
2018-04-25T03:50:23.159Z,10.90
2018-04-25T03:52:50.608Z,11.10
2018-04-25T03:55:18.052Z,11.20
2018-04-25T03:57:45.495Z,11.10
2018-04-25T04:00:12.996Z,10.90
2018-04-25T04:02:40.448Z,10.90
2018-04-25T04:05:07.909Z,10.90
2018-04-25T04:07:35.377Z,10.80
2018-04-25T04:10:02.834Z,10.80
2018-04-25T04:12:30.288Z,10.70
2018-04-25T04:14:57.746Z,10.60
2018-04-25T04:17:25.200Z,10.50
2018-04-25T04:19:52.657Z,10.50
2018-04-25T04:22:20.112Z,10.60
2018-04-25T04:24:47.606Z,10.50
2018-04-25T04:27:15.031Z,10.60
2018-04-25T04:29:42.494Z,10.70
2018-04-25T04:32:09.954Z,10.90
2018-04-25T04:34:37.420Z,10.80
2018-04-25T04:37:04.877Z,10.90
2018-04-25T04:39:32.335Z,11.00
2018-04-25T04:41:59.798Z,11.00
2018-04-25T04:44:28.019Z,11.20
2018-04-25T04:46:55.480Z,11.20
2018-04-25T04:49:22.943Z,11.40
2018-04-25T04:51:50.400Z,11.50
2018-04-25T04:54:17.868Z,11.60
2018-04-25T04:56:45.330Z,11.80
2018-04-25T04:59:12.782Z,11.80
2018-04-25T05:01:40.992Z,11.80
2018-04-25T05:04:09.207Z,11.80
2018-04-25T05:06:36.669Z,11.80
2018-04-25T05:09:04.127Z,11.70
2018-04-25T05:11:31.572Z,11.70
2018-04-25T05:13:59.035Z,11.80
2018-04-25T05:16:26.488Z,11.80
2018-04-25T05:18:53.941Z,11.80
2018-04-25T05:21:21.396Z,11.90
2018-04-25T05:23:48.847Z,12.00
2018-04-25T05:26:16.292Z,12.20
2018-04-25T05:28:44.499Z,12.40
2018-04-25T05:31:11.971Z,12.40
2018-04-25T05:33:39.418Z,12.60
2018-04-25T05:36:06.891Z,12.70
2018-04-25T05:38:34.380Z,12.80
2018-04-25T05:41:01.780Z,13.00
2018-04-25T05:43:29.236Z,13.10
2018-04-25T05:45:56.750Z,13.30
2018-04-25T05:48:24.145Z,13.50
2018-04-25T05:50:51.600Z,13.80
2018-04-25T05:53:19.096Z,14.10
2018-04-25T05:55:46.514Z,14.50
2018-04-25T05:58:13.982Z,14.90
2018-04-25T06:00:41.545Z,15.40
2018-04-25T06:03:09.007Z,15.80
2018-04-25T06:05:36.461Z,16.20
2018-04-25T06:08:04.687Z,16.60
2018-04-25T06:10:32.895Z,17.00
2018-04-25T06:13:00.346Z,17.00
2018-04-25T06:15:27.795Z,17.20
2018-04-25T06:17:55.245Z,17.50
2018-04-25T06:20:23.380Z,17.80
2018-04-25T06:22:50.785Z,18.10
2018-04-25T06:25:18.237Z,18.50
2018-04-25T06:27:45.706Z,18.80
2018-04-25T06:30:13.160Z,19.10
2018-04-25T06:32:40.610Z,19.00
2018-04-25T06:35:08.071Z,19.40
2018-04-25T06:37:35.533Z,19.70
2018-04-25T06:40:02.981Z,19.90
2018-04-25T06:42:30.441Z,20.00
2018-04-25T06:44:57.906Z,20.30
2018-04-25T06:47:25.360Z,20.60
2018-04-25T06:49:52.824Z,20.80
2018-04-25T06:52:20.267Z,21.10
2018-04-25T06:54:47.736Z,21.30
2018-04-25T06:57:15.175Z,21.40
2018-04-25T06:59:42.627Z,21.50
2018-04-25T07:02:10.071Z,21.80
2018-04-25T07:04:37.526Z,22.10
2018-04-25T07:07:05.736Z,22.60
2018-04-25T07:09:33.192Z,22.50
2018-04-25T07:12:00.641Z,22.80
2018-04-25T07:14:28.099Z,22.90
2018-04-25T07:16:55.547Z,23.00
2018-04-25T07:19:22.991Z,23.20
2018-04-25T07:21:50.445Z,23.30
2018-04-25T07:24:17.900Z,23.40
2018-04-25T07:26:45.350Z,23.60
2018-04-25T07:29:13.563Z,24.00
2018-04-25T07:31:41.020Z,23.90
2018-04-25T07:34:08.474Z,24.10
2018-04-25T07:36:35.928Z,24.10
2018-04-25T07:39:03.371Z,24.20
2018-04-25T07:41:30.850Z,24.20
2018-04-25T07:43:58.291Z,24.30
2018-04-25T07:46:25.748Z,24.30
2018-04-25T07:48:53.198Z,24.40
2018-04-25T07:51:20.717Z,24.50
2018-04-25T07:53:48.146Z,24.50
2018-04-25T07:56:15.613Z,24.60
2018-04-25T07:58:43.059Z,24.70
2018-04-25T08:01:10.509Z,24.90
2018-04-25T08:03:37.966Z,25.00
2018-04-25T08:06:05.458Z,24.90
2018-04-25T08:08:32.884Z,24.80
2018-04-25T08:11:00.346Z,24.90
2018-04-25T08:13:39.595Z,25.00
2018-04-25T08:16:19.035Z,25.20
2018-04-25T08:18:58.239Z,25.20
2018-04-25T08:21:39.503Z,25.20
2018-04-25T08:24:06.954Z,25.40
2018-04-25T08:26:34.412Z,25.50
2018-04-25T08:29:01.860Z,25.80
2018-04-25T08:31:29.308Z,25.70
2018-04-25T08:33:56.748Z,25.90
2018-04-25T08:36:24.203Z,26.00
2018-04-25T08:38:51.651Z,26.00
2018-04-25T08:41:19.091Z,26.20
2018-04-25T08:43:46.539Z,26.30
2018-04-25T08:46:13.987Z,26.40
2018-04-25T08:48:41.444Z,26.70
2018-04-25T08:51:08.901Z,26.60
2018-04-25T08:53:36.355Z,26.50
2018-04-25T08:56:03.795Z,26.50
2018-04-25T08:58:31.256Z,26.60
2018-04-25T09:00:58.704Z,26.60
2018-04-25T09:03:26.157Z,26.60
2018-04-25T09:05:53.658Z,26.70
2018-04-25T09:08:21.055Z,26.70
2018-04-25T09:10:48.507Z,26.50
2018-04-25T09:13:16.024Z,26.40
2018-04-25T09:15:44.171Z,26.30
2018-04-25T09:18:11.619Z,26.30
2018-04-25T09:20:39.074Z,26.10
2018-04-25T09:23:06.536Z,26.50
2018-04-25T09:25:33.988Z,26.40
2018-04-25T09:28:01.444Z,26.40
2018-04-25T09:30:28.895Z,26.40
2018-04-25T09:32:56.356Z,26.40
2018-04-25T09:35:23.812Z,26.60
2018-04-25T09:37:51.275Z,26.70
2018-04-25T09:40:18.728Z,26.60
2018-04-25T09:42:46.187Z,26.80
2018-04-25T09:45:13.638Z,26.80
2018-04-25T09:47:41.097Z,26.70
2018-04-25T09:50:08.543Z,26.40
2018-04-25T09:52:36.000Z,26.30
2018-04-25T09:55:03.459Z,26.10
2018-04-25T09:57:30.908Z,26.10
2018-04-25T09:59:58.356Z,26.60
2018-04-25T10:02:32.194Z,27.40
2018-04-25T10:04:59.640Z,27.30
2018-04-25T10:07:27.139Z,27.60
2018-04-25T10:09:54.600Z,27.80
2018-04-25T10:12:22.057Z,27.80
2018-04-25T10:14:49.504Z,27.60
2018-04-25T10:17:16.975Z,27.70
2018-04-25T10:19:44.417Z,27.80
2018-04-25T10:22:11.892Z,27.80
2018-04-25T10:24:39.340Z,27.80
2018-04-25T10:27:06.801Z,28.30
2018-04-25T10:29:37.163Z,28.20
2018-04-25T10:32:04.630Z,28.30
2018-04-25T10:34:32.084Z,28.10
2018-04-25T10:36:59.528Z,28.00
2018-04-25T10:39:26.977Z,27.50
2018-04-25T10:41:55.196Z,27.10
2018-04-25T10:44:22.652Z,27.00
2018-04-25T10:46:50.875Z,26.90
2018-04-25T10:49:19.088Z,26.90
2018-04-25T10:51:46.540Z,26.90
2018-04-25T10:54:13.992Z,27.20
2018-04-25T10:56:41.456Z,27.60
2018-04-25T10:59:08.909Z,27.80
2018-04-25T11:01:36.356Z,27.90
2018-04-25T11:04:03.803Z,27.70
2018-04-25T11:06:31.248Z,27.70
2018-04-25T11:08:59.461Z,28.00
2018-04-25T11:11:26.916Z,28.00
2018-04-25T11:13:54.369Z,28.10
2018-04-25T11:16:21.820Z,28.10
2018-04-25T11:18:49.272Z,28.30
2018-04-25T11:21:16.723Z,28.40
2018-04-25T11:23:44.180Z,28.30
2018-04-25T11:26:11.623Z,28.30
2018-04-25T11:28:39.195Z,28.60
2018-04-25T11:31:06.645Z,28.30
2018-04-25T11:33:34.127Z,28.30
2018-04-25T11:36:01.568Z,28.30
2018-04-25T11:38:29.028Z,28.10
2018-04-25T11:40:56.539Z,28.30
2018-04-25T11:43:23.987Z,28.40
2018-04-25T11:45:52.954Z,28.30
2018-04-25T11:48:20.400Z,28.30
2018-04-25T11:50:47.843Z,28.10
2018-04-25T11:53:15.308Z,28.10
2018-04-25T11:55:42.815Z,28.30
2018-04-25T11:58:10.275Z,28.30
2018-04-25T12:00:37.729Z,28.40
2018-04-25T12:03:05.185Z,28.40
2018-04-25T12:05:32.631Z,28.40
2018-04-25T12:08:00.088Z,28.30
2018-04-25T12:10:27.530Z,28.40
2018-04-25T12:12:54.992Z,28.30
2018-04-25T12:15:22.449Z,27.90
2018-04-25T12:17:49.907Z,27.50
2018-04-25T12:20:17.361Z,27.70
2018-04-25T12:22:45.304Z,27.70
2018-04-25T12:25:12.759Z,27.60
2018-04-25T12:27:40.215Z,27.60
2018-04-25T12:30:07.671Z,27.50
2018-04-25T12:32:35.120Z,27.50
2018-04-25T12:35:02.582Z,27.50
2018-04-25T12:37:30.031Z,27.50
2018-04-25T12:39:57.483Z,27.60
2018-04-25T12:42:24.935Z,27.70
2018-04-25T12:44:52.390Z,27.60
2018-04-25T12:47:19.885Z,27.60
2018-04-25T12:49:48.059Z,27.60
2018-04-25T12:52:15.508Z,27.60
2018-04-25T12:54:42.952Z,27.40
2018-04-25T12:57:10.408Z,27.30
2018-04-25T12:59:37.866Z,27.20
2018-04-25T13:02:05.307Z,27.00
2018-04-25T13:04:32.768Z,26.90
2018-04-25T13:07:00.227Z,26.90
2018-04-25T13:09:27.675Z,27.00
2018-04-25T13:11:55.130Z,27.00
2018-04-25T13:14:23.343Z,27.10
2018-04-25T13:16:50.782Z,27.10
2018-04-25T13:19:18.240Z,27.20
2018-04-25T13:21:45.682Z,27.20
2018-04-25T13:24:13.139Z,27.20
2018-04-25T13:26:40.588Z,27.10
2018-04-25T13:29:08.041Z,27.00
2018-04-25T13:31:35.529Z,27.10
2018-04-25T13:34:02.984Z,27.00
2018-04-25T13:36:30.436Z,26.70
2018-04-25T13:38:57.891Z,26.30
2018-04-25T13:41:25.352Z,26.40
2018-04-25T13:43:52.819Z,26.60
2018-04-25T13:46:20.259Z,26.60
2018-04-25T13:48:48.487Z,26.70
2018-04-25T13:51:15.944Z,26.70
2018-04-25T13:53:43.399Z,26.80
2018-04-25T13:56:10.838Z,26.50
2018-04-25T13:58:38.299Z,26.40
2018-04-25T14:01:05.751Z,26.60
2018-04-25T14:03:33.212Z,26.60
2018-04-25T14:06:00.727Z,26.50
2018-04-25T14:08:28.122Z,26.70
2018-04-25T14:10:55.576Z,26.70
2018-04-25T14:13:23.027Z,26.80
2018-04-25T14:15:50.481Z,26.80
2018-04-25T14:18:17.927Z,26.70
2018-04-25T14:20:45.373Z,26.60
2018-04-25T14:23:12.825Z,26.70
2018-04-25T14:25:40.267Z,26.50
2018-04-25T14:28:07.787Z,26.30
2018-04-25T14:30:35.168Z,26.30
2018-04-25T14:33:03.376Z,26.40
2018-04-25T14:35:30.845Z,26.40
2018-04-25T14:37:58.297Z,26.20
2018-04-25T14:40:25.768Z,26.10
2018-04-25T14:42:53.974Z,26.50
2018-04-25T14:45:22.432Z,26.60
2018-04-25T14:47:49.879Z,26.60
2018-04-25T14:50:17.329Z,26.90
2018-04-25T14:52:44.778Z,26.40
2018-04-25T14:55:12.301Z,26.40
2018-04-25T14:57:39.676Z,26.30
2018-04-25T15:00:07.123Z,26.30
2018-04-25T15:02:34.569Z,26.40
2018-04-25T15:05:02.024Z,26.50
2018-04-25T15:07:29.471Z,26.40
2018-04-25T15:09:57.683Z,26.30
2018-04-25T15:12:25.132Z,26.20
2018-04-25T15:14:52.586Z,26.20
2018-04-25T15:17:20.039Z,26.20
2018-04-25T15:19:47.543Z,26.00
2018-04-25T15:22:14.931Z,26.10
2018-04-25T15:24:43.151Z,26.00
2018-04-25T15:27:10.613Z,26.00
2018-04-25T15:29:38.839Z,25.50
2018-04-25T15:32:06.287Z,25.50
2018-04-25T15:34:34.511Z,25.60
2018-04-25T15:37:01.971Z,25.60
2018-04-25T15:39:29.426Z,25.80
2018-04-25T15:41:56.873Z,25.70
2018-04-25T15:44:24.326Z,25.80
2018-04-25T15:46:51.776Z,25.90
2018-04-25T15:49:19.228Z,26.00
2018-04-25T15:51:46.684Z,25.90
2018-04-25T15:54:14.135Z,25.50
2018-04-25T15:56:42.494Z,25.50
2018-04-25T15:59:10.708Z,25.50
2018-04-25T16:01:38.164Z,25.40
2018-04-25T16:04:05.618Z,25.50
2018-04-25T16:06:33.065Z,25.60
2018-04-25T16:09:00.511Z,25.60
2018-04-25T16:11:27.961Z,25.60
2018-04-25T16:13:55.407Z,25.60
2018-04-25T16:16:23.634Z,25.50
2018-04-25T16:18:51.080Z,25.50
2018-04-25T16:21:18.553Z,25.50
2018-04-25T16:23:46.002Z,25.50
2018-04-25T16:26:13.454Z,25.50
2018-04-25T16:28:40.907Z,25.30
2018-04-25T16:31:08.446Z,25.10
2018-04-25T16:33:35.836Z,25.10
2018-04-25T16:36:04.078Z,25.00
2018-04-25T16:38:31.523Z,24.90
2018-04-25T16:40:59.743Z,25.10
2018-04-25T16:43:27.192Z,25.00
2018-04-25T16:45:54.648Z,25.00
2018-04-25T16:48:22.105Z,24.70
2018-04-25T16:50:49.567Z,24.60
2018-04-25T16:53:17.041Z,24.60
2018-04-25T16:55:44.504Z,24.80
2018-04-25T16:58:11.974Z,24.70
2018-04-25T17:00:39.421Z,24.60
2018-04-25T17:03:06.876Z,24.50
2018-04-25T17:05:34.351Z,24.20
2018-04-25T17:08:02.575Z,24.10
2018-04-25T17:10:30.021Z,24.10
2018-04-25T17:12:57.467Z,24.10
2018-04-25T17:15:24.917Z,24.10
2018-04-25T17:17:52.368Z,24.10
2018-04-25T17:20:19.824Z,24.10
2018-04-25T17:22:47.279Z,23.90
2018-04-25T17:25:14.732Z,23.80
2018-04-25T17:27:42.182Z,24.20
2018-04-25T17:30:10.388Z,23.80
2018-04-25T17:32:37.843Z,23.80
2018-04-25T17:35:05.300Z,23.90
2018-04-25T17:37:32.755Z,23.80
2018-04-25T17:40:00.207Z,23.50
2018-04-25T17:42:27.663Z,23.50
2018-04-25T17:44:55.128Z,23.30
2018-04-25T17:47:22.575Z,23.30
2018-04-25T17:49:50.047Z,23.30
2018-04-25T17:52:17.534Z,23.30
2018-04-25T17:54:44.984Z,23.30
2018-04-25T17:57:12.436Z,23.30
2018-04-25T17:59:39.879Z,23.20
2018-04-25T18:02:07.341Z,23.20
2018-04-25T18:04:34.782Z,23.20
2018-04-25T18:07:02.231Z,23.10
2018-04-25T18:09:29.682Z,23.10
2018-04-25T18:11:57.129Z,23.00
2018-04-25T18:14:24.579Z,23.00
2018-04-25T18:16:52.040Z,22.80
2018-04-25T18:19:19.475Z,22.70
2018-04-25T18:21:46.927Z,22.70
2018-04-25T18:24:14.392Z,22.70
2018-04-25T18:26:42.605Z,22.60
2018-04-25T18:29:10.058Z,22.60
2018-04-25T18:31:37.512Z,22.60
2018-04-25T18:34:04.960Z,22.60
2018-04-25T18:36:32.417Z,22.60
2018-04-25T18:38:59.864Z,22.50
2018-04-25T18:41:27.326Z,22.40
2018-04-25T18:43:54.807Z,22.30
2018-04-25T18:46:22.231Z,22.10
2018-04-25T18:48:49.681Z,22.00
2018-04-25T18:51:17.898Z,22.00
2018-04-25T18:53:45.355Z,21.90
2018-04-25T18:56:12.817Z,22.00
2018-04-25T18:58:40.260Z,22.00
2018-04-25T19:01:07.716Z,22.00
2018-04-25T19:03:35.167Z,21.90
2018-04-25T19:06:02.636Z,21.80
2018-04-25T19:08:30.092Z,21.80
2018-04-25T19:10:57.548Z,21.80
2018-04-25T19:13:24.993Z,21.70
2018-04-25T19:15:52.453Z,21.60
2018-04-25T19:18:19.916Z,21.40
2018-04-25T19:20:47.363Z,21.40
2018-04-25T19:23:14.810Z,21.40
2018-04-25T19:25:42.256Z,21.30
2018-04-25T19:28:09.703Z,21.40
2018-04-25T19:30:37.152Z,21.30
2018-04-25T19:33:05.369Z,21.20
2018-04-25T19:35:32.829Z,21.10
2018-04-25T19:38:00.276Z,21.10
2018-04-25T19:40:27.731Z,20.90
2018-04-25T19:42:55.193Z,20.60
2018-04-25T19:45:22.664Z,20.40
2018-04-25T19:47:50.120Z,20.10
2018-04-25T19:50:17.584Z,19.70
2018-04-25T19:52:45.025Z,19.40
2018-04-25T19:55:12.482Z,19.30
2018-04-25T19:57:39.928Z,19.20
2018-04-25T20:00:07.376Z,18.90
2018-04-25T20:02:34.827Z,19.00
2018-04-25T20:05:04.185Z,18.80
2018-04-25T20:07:31.631Z,18.80
2018-04-25T20:09:59.081Z,18.80
2018-04-25T20:12:27.303Z,18.80
2018-04-25T20:14:59.292Z,18.90
2018-04-25T20:17:26.744Z,18.80
2018-04-25T20:19:54.206Z,18.90
2018-04-25T20:22:21.658Z,18.90
2018-04-25T20:24:49.113Z,18.90
2018-04-25T20:27:20.027Z,19.00
2018-04-25T20:29:48.333Z,19.00
2018-04-25T20:32:15.717Z,19.00
2018-04-25T20:34:43.169Z,19.00
2018-04-25T20:37:10.894Z,19.10
2018-04-25T20:39:38.461Z,19.00
2018-04-25T20:42:06.062Z,19.00
2018-04-25T20:44:33.525Z,19.10
2018-04-25T20:47:00.979Z,19.10
2018-04-25T20:49:28.434Z,19.10
2018-04-25T20:51:55.897Z,19.10
2018-04-25T20:54:23.348Z,19.00
2018-04-25T20:56:50.853Z,18.90
2018-04-25T20:59:18.268Z,18.90
2018-04-25T21:01:45.729Z,18.80
2018-04-25T21:04:13.181Z,18.60
2018-04-25T21:06:40.645Z,18.50
2018-04-25T21:09:08.099Z,18.60
2018-04-25T21:11:35.554Z,18.40
2018-04-25T21:14:03.013Z,18.30
2018-04-25T21:16:30.480Z,18.20
2018-04-25T21:18:57.920Z,18.10
2018-04-25T21:21:25.384Z,18.20
2018-04-25T21:23:53.003Z,18.10
2018-04-25T21:26:26.341Z,18.20
2018-04-25T21:28:54.703Z,18.30
2018-04-25T21:31:22.197Z,18.20
2018-04-25T21:33:52.525Z,18.30
2018-04-25T21:36:19.999Z,18.40
2018-04-25T21:38:47.455Z,18.30
2018-04-25T21:41:14.913Z,18.30
2018-04-25T21:43:42.373Z,18.30
2018-04-25T21:46:09.833Z,18.30
2018-04-25T21:48:37.285Z,18.20
2018-04-25T21:51:04.736Z,18.20
2018-04-25T21:53:32.200Z,18.20
2018-04-25T21:55:59.648Z,18.20
2018-04-25T21:58:27.091Z,18.30
2018-04-25T22:00:54.539Z,18.20
2018-04-25T22:03:21.993Z,18.10
2018-04-25T22:05:50.221Z,18.10
2018-04-25T22:08:17.668Z,18.10
2018-04-25T22:10:45.130Z,18.00
2018-04-25T22:13:12.582Z,18.10
2018-04-25T22:15:40.032Z,18.10
2018-04-25T22:18:07.509Z,18.10
2018-04-25T22:20:34.957Z,18.10
2018-04-25T22:23:03.013Z,18.10
2018-04-25T22:25:30.765Z,18.10
2018-04-25T22:27:58.212Z,18.10
2018-04-25T22:30:25.688Z,18.10
2018-04-25T22:32:53.158Z,18.10
2018-04-25T22:35:20.626Z,18.10
2018-04-25T22:37:48.864Z,18.10
2018-04-25T22:40:16.329Z,18.10
2018-04-25T22:42:43.796Z,17.70
2018-04-25T22:45:11.261Z,18.10
2018-04-25T22:47:38.751Z,18.00
2018-04-25T22:50:07.108Z,18.00
2018-04-25T22:52:34.583Z,17.90
2018-04-25T22:55:02.065Z,17.90
2018-04-25T22:57:30.303Z,17.80
2018-04-25T22:59:57.772Z,17.80
2018-04-25T23:02:25.245Z,17.80
2018-04-25T23:04:53.478Z,17.70
2018-04-25T23:07:20.927Z,17.60
2018-04-25T23:09:48.383Z,17.70
2018-04-25T23:12:15.851Z,17.60
2018-04-25T23:14:43.575Z,17.60
2018-04-25T23:17:11.025Z,17.60
2018-04-25T23:19:38.530Z,17.60
2018-04-25T23:22:05.977Z,17.50
2018-04-25T23:24:34.344Z,17.50
2018-04-25T23:27:01.762Z,17.40
2018-04-25T23:29:29.971Z,17.30
2018-04-25T23:31:57.434Z,17.30
2018-04-25T23:34:24.876Z,17.30
2018-04-25T23:36:52.337Z,17.40
2018-04-25T23:39:19.781Z,17.30
2018-04-25T23:41:47.239Z,17.30
2018-04-25T23:44:14.693Z,17.20
2018-04-25T23:46:42.140Z,17.10
2018-04-25T23:49:09.578Z,17.10
2018-04-25T23:51:37.801Z,17.00
2018-04-25T23:54:05.278Z,17.00
2018-04-25T23:56:32.719Z,17.00
2018-04-25T23:59:00.165Z,17.00
