createdAt,value
2018-11-07T00:00:21.608Z,75.20
2018-11-07T00:02:49.706Z,75.20
2018-11-07T00:05:18.748Z,75.20
2018-11-07T00:07:46.936Z,75.20
2018-11-07T00:10:15.046Z,75.20
2018-11-07T00:12:43.099Z,75.10
2018-11-07T00:15:13.194Z,75.10
2018-11-07T00:17:41.288Z,75.10
2018-11-07T00:20:10.204Z,75.00
2018-11-07T00:22:38.538Z,75.30
2018-11-07T00:25:07.235Z,74.70
2018-11-07T00:27:35.298Z,74.70
2018-11-07T00:30:03.422Z,75.60
2018-11-07T00:32:31.515Z,74.60
2018-11-07T00:34:59.622Z,74.70
2018-11-07T00:37:27.694Z,74.50
2018-11-07T00:39:55.766Z,74.40
2018-11-07T00:42:23.889Z,74.40
2018-11-07T00:44:52.299Z,74.50
2018-11-07T00:47:20.363Z,74.40
2018-11-07T00:49:48.446Z,74.40
2018-11-07T00:52:16.530Z,74.30
2018-11-07T00:54:44.588Z,74.30
2018-11-07T00:57:12.676Z,74.30
2018-11-07T00:59:41.014Z,74.20
2018-11-07T01:02:09.103Z,74.20
2018-11-07T01:04:37.189Z,74.20
2018-11-07T01:07:05.286Z,74.20
2018-11-07T01:09:33.423Z,74.20
2018-11-07T01:12:01.432Z,74.10
2018-11-07T01:14:29.538Z,74.10
2018-11-07T01:16:57.682Z,74.00
2018-11-07T01:19:25.759Z,74.10
2018-11-07T01:21:53.838Z,74.00
2018-11-07T01:24:21.899Z,74.00
2018-11-07T01:26:50.294Z,73.80
2018-11-07T01:29:18.383Z,73.70
2018-11-07T01:31:46.451Z,73.70
2018-11-07T01:34:14.838Z,73.70
2018-11-07T01:36:42.930Z,73.70
2018-11-07T01:39:11.320Z,73.80
2018-11-07T01:41:39.890Z,73.80
2018-11-07T01:44:08.269Z,73.70
2018-11-07T01:46:36.631Z,73.60
2018-11-07T01:49:04.907Z,73.60
2018-11-07T01:51:32.979Z,73.60
2018-11-07T01:54:01.458Z,73.50
2018-11-07T01:56:29.806Z,73.60
2018-11-07T01:58:57.913Z,73.60
2018-11-07T02:01:26.003Z,73.50
2018-11-07T02:03:54.132Z,73.60
2018-11-07T02:06:22.222Z,73.50
2018-11-07T02:08:50.612Z,73.60
2018-11-07T02:11:18.755Z,73.60
2018-11-07T02:13:46.827Z,73.70
2018-11-07T02:16:14.915Z,73.60
2018-11-07T02:18:42.987Z,73.70
2018-11-07T02:21:11.058Z,73.70
2018-11-07T02:23:39.130Z,73.70
2018-11-07T02:26:07.199Z,73.70
2018-11-07T02:28:35.271Z,73.70
2018-11-07T02:31:03.363Z,73.70
2018-11-07T02:33:31.503Z,73.70
2018-11-07T02:35:59.577Z,73.80
2018-11-07T02:38:27.979Z,73.60
2018-11-07T02:40:56.048Z,73.70
2018-11-07T02:43:24.127Z,73.60
2018-11-07T02:45:52.207Z,73.70
2018-11-07T02:48:20.287Z,73.60
2018-11-07T02:50:48.390Z,73.60
2018-11-07T02:53:16.822Z,73.70
2018-11-07T02:55:44.882Z,73.60
2018-11-07T02:58:12.962Z,73.60
2018-11-07T03:00:41.296Z,73.60
2018-11-07T03:03:09.368Z,73.70
2018-11-07T03:05:37.439Z,73.70
2018-11-07T03:08:05.532Z,73.60
2018-11-07T03:10:33.671Z,73.70
2018-11-07T03:13:01.675Z,73.80
2018-11-07T03:15:30.078Z,73.90
2018-11-07T03:17:58.170Z,73.90
2018-11-07T03:20:26.251Z,73.90
2018-11-07T03:22:54.314Z,73.90
2018-11-07T03:25:22.415Z,73.90
2018-11-07T03:27:50.787Z,73.90
2018-11-07T03:30:18.888Z,74.00
2018-11-07T03:32:46.959Z,74.00
2018-11-07T03:35:20.391Z,74.00
2018-11-07T03:37:48.502Z,73.90
2018-11-07T03:40:16.586Z,74.00
2018-11-07T03:42:44.680Z,73.90
2018-11-07T03:45:12.766Z,74.20
2018-11-07T03:47:40.840Z,74.10
2018-11-07T03:50:08.911Z,74.10
2018-11-07T03:52:37.000Z,74.10
2018-11-07T03:55:05.346Z,74.10
2018-11-07T03:57:33.423Z,74.00
2018-11-07T04:00:01.497Z,74.00
2018-11-07T04:02:29.567Z,74.00
2018-11-07T04:04:57.647Z,74.10
2018-11-07T04:07:25.726Z,74.10
2018-11-07T04:09:53.834Z,74.10
2018-11-07T04:12:21.922Z,74.10
2018-11-07T04:14:49.986Z,74.20
2018-11-07T04:17:18.077Z,74.10
2018-11-07T04:19:46.167Z,74.40
2018-11-07T04:22:14.587Z,74.10
2018-11-07T04:24:42.720Z,74.10
2018-11-07T04:27:10.797Z,74.10
2018-11-07T04:29:38.868Z,74.10
2018-11-07T04:32:06.941Z,74.00
2018-11-07T04:34:35.030Z,74.20
2018-11-07T04:37:03.102Z,74.20
2018-11-07T04:39:31.181Z,74.30
2018-11-07T04:41:59.247Z,74.40
2018-11-07T04:44:27.322Z,74.30
2018-11-07T04:46:55.734Z,74.40
2018-11-07T04:49:23.859Z,74.50
2018-11-07T04:51:51.946Z,74.60
2018-11-07T04:54:20.014Z,74.70
2018-11-07T04:56:48.082Z,74.80
2018-11-07T04:59:16.461Z,74.80
2018-11-07T05:01:44.541Z,74.80
2018-11-07T05:04:12.638Z,74.90
2018-11-07T05:06:40.699Z,74.90
2018-11-07T05:09:09.374Z,75.00
2018-11-07T05:11:37.525Z,75.00
2018-11-07T05:14:05.726Z,75.00
2018-11-07T05:16:34.110Z,75.00
2018-11-07T05:19:02.191Z,75.10
2018-11-07T05:21:30.254Z,75.10
2018-11-07T05:23:58.322Z,75.10
2018-11-07T05:26:26.475Z,75.20
2018-11-07T05:28:54.455Z,75.20
2018-11-07T05:31:22.522Z,75.30
2018-11-07T05:33:50.594Z,75.50
2018-11-07T05:36:18.698Z,75.50
2018-11-07T05:38:46.798Z,75.70
2018-11-07T05:41:14.952Z,75.80
2018-11-07T05:43:42.990Z,75.80
2018-11-07T05:46:11.085Z,75.70
2018-11-07T05:48:39.166Z,75.80
2018-11-07T05:51:07.263Z,75.90
2018-11-07T05:53:35.334Z,76.00
2018-11-07T05:56:03.411Z,76.00
2018-11-07T05:58:31.501Z,76.00
2018-11-07T06:00:59.581Z,76.00
2018-11-07T06:03:27.654Z,76.00
2018-11-07T06:05:55.718Z,76.10
2018-11-07T06:08:23.790Z,76.10
2018-11-07T06:10:51.868Z,76.10
2018-11-07T06:13:20.229Z,76.20
2018-11-07T06:15:48.291Z,76.10
2018-11-07T06:18:16.366Z,76.80
2018-11-07T06:20:44.444Z,76.10
2018-11-07T06:23:12.524Z,76.10
2018-11-07T06:25:40.605Z,76.00
2018-11-07T06:28:08.703Z,76.20
2018-11-07T06:30:36.780Z,76.30
2018-11-07T06:33:05.171Z,76.30
2018-11-07T06:35:33.265Z,76.40
2018-11-07T06:38:01.681Z,76.40
2018-11-07T06:40:29.752Z,76.50
2018-11-07T06:42:57.826Z,76.50
2018-11-07T06:45:25.903Z,76.50
2018-11-07T06:47:54.008Z,76.50
2018-11-07T06:50:22.467Z,76.60
2018-11-07T06:52:50.539Z,76.60
2018-11-07T06:55:18.692Z,76.60
2018-11-07T06:57:46.732Z,76.60
2018-11-07T07:00:16.914Z,76.60
2018-11-07T07:02:46.506Z,76.80
2018-11-07T07:05:14.607Z,76.80
2018-11-07T07:07:42.680Z,76.80
2018-11-07T07:10:12.957Z,76.90
2018-11-07T07:12:41.127Z,76.90
2018-11-07T07:15:11.569Z,76.90
2018-11-07T07:17:39.714Z,77.10
2018-11-07T07:20:14.400Z,77.20
2018-11-07T07:22:43.054Z,77.20
2018-11-07T07:25:12.071Z,77.30
2018-11-07T07:27:40.758Z,77.40
2018-11-07T07:30:11.517Z,77.40
2018-11-07T07:32:40.652Z,77.60
2018-11-07T07:35:08.728Z,77.40
2018-11-07T07:37:36.792Z,77.50
2018-11-07T07:40:07.387Z,77.30
2018-11-07T07:42:35.435Z,77.20
2018-11-07T07:45:03.809Z,77.20
2018-11-07T07:47:31.878Z,77.00
2018-11-07T07:49:59.963Z,76.90
2018-11-07T07:52:28.107Z,76.80
2018-11-07T07:54:56.191Z,76.90
2018-11-07T07:57:24.259Z,76.70
2018-11-07T07:59:52.328Z,76.70
2018-11-07T08:02:20.455Z,76.70
2018-11-07T08:04:48.539Z,76.50
2018-11-07T08:07:16.651Z,76.40
2018-11-07T08:09:44.751Z,76.30
2018-11-07T08:12:14.176Z,76.10
2018-11-07T08:14:42.336Z,75.60
2018-11-07T08:17:10.439Z,75.70
2018-11-07T08:19:38.597Z,75.70
2018-11-07T08:22:06.705Z,75.80
2018-11-07T08:24:34.782Z,75.60
2018-11-07T08:27:02.860Z,75.30
2018-11-07T08:29:30.939Z,75.40
2018-11-07T08:31:59.015Z,75.20
2018-11-07T08:34:27.087Z,75.20
2018-11-07T08:36:55.236Z,75.10
2018-11-07T08:39:23.318Z,75.00
2018-11-07T08:41:51.390Z,74.90
2018-11-07T08:44:19.520Z,74.80
2018-11-07T08:46:47.726Z,74.80
2018-11-07T08:49:15.792Z,74.50
2018-11-07T08:51:43.871Z,74.40
2018-11-07T08:54:11.947Z,74.40
2018-11-07T08:56:40.258Z,74.10
2018-11-07T08:59:08.479Z,74.00
2018-11-07T09:04:05.492Z,73.90
2018-11-07T09:06:33.559Z,74.10
2018-11-07T09:09:01.638Z,73.90
2018-11-07T09:11:29.700Z,74.00
2018-11-07T09:13:57.795Z,74.00
2018-11-07T09:16:25.919Z,73.70
2018-11-07T09:18:53.978Z,73.60
2018-11-07T09:21:22.063Z,73.30
2018-11-07T09:23:50.140Z,73.10
2018-11-07T09:26:18.305Z,73.00
2018-11-07T09:28:46.647Z,73.00
2018-11-07T09:31:14.743Z,73.10
2018-11-07T09:33:42.891Z,73.10
2018-11-07T09:36:11.019Z,73.20
2018-11-07T09:38:39.108Z,73.00
2018-11-07T09:41:07.191Z,73.00
2018-11-07T09:43:35.282Z,72.70
2018-11-07T09:46:03.351Z,72.40
2018-11-07T09:48:31.470Z,72.40
2018-11-07T09:50:59.546Z,71.80
2018-11-07T09:53:27.674Z,71.80
2018-11-07T09:55:55.782Z,72.00
2018-11-07T09:58:23.895Z,71.70
2018-11-07T10:00:51.966Z,71.90
2018-11-07T10:03:20.039Z,71.80
2018-11-07T10:05:48.181Z,71.60
2018-11-07T10:08:16.260Z,70.90
2018-11-07T10:10:44.323Z,70.90
2018-11-07T10:13:12.417Z,70.90
2018-11-07T10:15:40.487Z,70.80
2018-11-07T10:18:08.571Z,70.70
2018-11-07T10:20:36.726Z,70.70
2018-11-07T10:23:04.875Z,70.50
2018-11-07T10:25:32.959Z,70.20
2018-11-07T10:28:01.262Z,70.10
2018-11-07T10:30:29.263Z,69.60
2018-11-07T10:32:57.268Z,69.70
2018-11-07T10:35:25.339Z,69.70
2018-11-07T10:37:53.525Z,69.50
2018-11-07T10:40:22.946Z,69.30
2018-11-07T10:42:51.052Z,69.00
2018-11-07T10:45:19.147Z,69.00
2018-11-07T10:47:48.056Z,68.70
2018-11-07T10:50:17.159Z,68.70
2018-11-07T10:52:45.850Z,68.50
2018-11-07T10:55:14.755Z,68.30
2018-11-07T10:57:42.869Z,67.50
2018-11-07T11:00:18.342Z,68.00
2018-11-07T11:02:47.759Z,67.30
2018-11-07T11:05:17.253Z,67.70
2018-11-07T11:07:45.259Z,67.30
2018-11-07T11:10:13.831Z,66.50
2018-11-07T11:12:42.711Z,65.60
2018-11-07T11:15:10.793Z,66.00
2018-11-07T11:17:38.843Z,65.80
2018-11-07T11:20:08.604Z,65.60
2018-11-07T11:22:36.709Z,65.20
2018-11-07T11:25:04.810Z,65.00
2018-11-07T11:27:32.967Z,64.90
2018-11-07T11:30:00.947Z,64.90
2018-11-07T11:32:29.020Z,65.00
2018-11-07T11:34:57.205Z,64.70
2018-11-07T11:37:25.259Z,64.70
2018-11-07T11:39:53.325Z,64.30
2018-11-07T11:42:21.415Z,64.60
2018-11-07T11:44:49.487Z,64.60
2018-11-07T11:47:17.565Z,64.60
2018-11-07T11:49:45.930Z,64.30
2018-11-07T11:52:14.010Z,64.40
2018-11-07T11:54:42.079Z,64.50
2018-11-07T11:57:10.166Z,64.30
2018-11-07T11:59:38.420Z,63.90
2018-11-07T12:02:06.597Z,63.90
2018-11-07T12:04:34.731Z,63.30
2018-11-07T12:07:02.812Z,63.80
2018-11-07T12:09:30.960Z,63.70
2018-11-07T12:11:59.097Z,63.20
2018-11-07T12:14:27.119Z,63.10
2018-11-07T12:16:55.175Z,63.20
2018-11-07T12:19:23.264Z,63.30
2018-11-07T12:21:51.379Z,63.40
2018-11-07T12:24:19.495Z,63.20
2018-11-07T12:26:47.899Z,63.70
2018-11-07T12:29:15.904Z,63.20
2018-11-07T12:31:43.973Z,62.80
2018-11-07T12:34:12.051Z,63.40
2018-11-07T12:36:40.144Z,63.30
2018-11-07T12:39:08.908Z,63.30
2018-11-07T12:41:36.991Z,63.00
2018-11-07T12:44:05.111Z,63.20
2018-11-07T12:46:33.204Z,63.10
2018-11-07T12:49:01.511Z,63.10
2018-11-07T12:51:29.874Z,63.10
2018-11-07T12:53:57.951Z,62.70
2018-11-07T12:56:26.027Z,62.90
2018-11-07T12:58:54.089Z,63.50
2018-11-07T13:01:22.163Z,62.70
2018-11-07T13:03:50.254Z,62.90
2018-11-07T13:06:18.331Z,62.50
2018-11-07T13:08:46.382Z,62.80
2018-11-07T13:11:14.539Z,62.50
2018-11-07T13:13:42.554Z,62.30
2018-11-07T13:16:10.683Z,62.30
2018-11-07T13:18:38.838Z,62.10
2018-11-07T13:21:06.974Z,62.20
2018-11-07T13:23:35.056Z,61.20
2018-11-07T13:26:03.099Z,61.40
2018-11-07T13:28:31.188Z,60.60
2018-11-07T13:30:59.259Z,61.00
2018-11-07T13:33:27.326Z,60.60
2018-11-07T13:35:55.396Z,60.80
2018-11-07T13:38:23.804Z,60.70
2018-11-07T13:40:51.942Z,60.70
2018-11-07T13:43:19.969Z,60.90
2018-11-07T13:45:48.074Z,60.80
2018-11-07T13:48:16.211Z,60.80
2018-11-07T13:50:44.291Z,61.10
2018-11-07T13:53:12.739Z,61.70
2018-11-07T13:55:40.738Z,62.50
2018-11-07T13:58:08.802Z,62.70
2018-11-07T14:00:36.874Z,63.30
2018-11-07T14:03:05.192Z,63.70
2018-11-07T14:05:33.453Z,64.30
2018-11-07T14:08:01.395Z,64.00
2018-11-07T14:10:29.535Z,64.30
2018-11-07T14:12:57.601Z,64.80
2018-11-07T14:15:25.659Z,65.20
2018-11-07T14:17:53.743Z,65.60
2018-11-07T14:20:21.811Z,66.10
2018-11-07T14:22:49.886Z,66.40
2018-11-07T14:25:18.008Z,66.80
2018-11-07T14:27:46.235Z,67.40
2018-11-07T14:30:15.434Z,67.70
2018-11-07T14:32:45.271Z,68.10
2018-11-07T14:35:13.379Z,68.80
2018-11-07T14:37:41.643Z,69.00
2018-11-07T14:40:09.907Z,69.40
2018-11-07T14:42:38.300Z,69.80
2018-11-07T14:45:07.287Z,70.00
2018-11-07T14:47:35.386Z,70.50
2018-11-07T14:50:03.683Z,70.50
2018-11-07T14:52:31.781Z,70.90
2018-11-07T14:54:59.871Z,71.10
2018-11-07T14:57:28.251Z,71.40
2018-11-07T14:59:56.330Z,73.50
2018-11-07T15:02:24.431Z,73.50
2018-11-07T15:04:52.551Z,73.40
2018-11-07T15:07:20.620Z,73.30
2018-11-07T15:09:48.699Z,73.40
2018-11-07T15:12:16.760Z,73.50
2018-11-07T15:14:45.042Z,73.40
2018-11-07T15:17:13.217Z,73.50
2018-11-07T15:19:41.275Z,73.70
2018-11-07T15:22:09.662Z,73.80
2018-11-07T15:24:37.727Z,73.90
2018-11-07T15:27:06.139Z,74.20
2018-11-07T15:29:34.222Z,74.30
2018-11-07T15:32:02.339Z,74.60
2018-11-07T15:34:30.424Z,74.80
2018-11-07T15:36:58.519Z,75.00
2018-11-07T15:39:26.671Z,75.30
2018-11-07T15:41:54.835Z,75.50
2018-11-07T15:44:23.245Z,75.70
2018-11-07T15:46:51.315Z,75.80
2018-11-07T15:49:19.388Z,76.00
2018-11-07T15:51:47.639Z,76.10
2018-11-07T15:54:15.599Z,76.30
2018-11-07T15:56:43.683Z,76.60
2018-11-07T15:59:11.751Z,76.90
2018-11-07T16:01:39.823Z,77.00
2018-11-07T16:04:07.903Z,77.10
2018-11-07T16:06:35.975Z,77.20
2018-11-07T16:09:05.790Z,77.60
2018-11-07T16:11:33.995Z,77.60
2018-11-07T16:14:02.063Z,77.80
2018-11-07T16:16:30.318Z,77.80
2018-11-07T16:18:58.495Z,79.00
2018-11-07T16:21:26.669Z,78.90
2018-11-07T16:23:55.363Z,78.70
2018-11-07T16:26:23.402Z,78.70
2018-11-07T16:28:51.645Z,78.80
2018-11-07T16:31:19.704Z,78.80
2018-11-07T16:33:48.056Z,80.60
2018-11-07T16:36:16.116Z,80.40
2018-11-07T16:38:44.293Z,80.10
2018-11-07T16:41:12.326Z,79.80
2018-11-07T16:43:40.808Z,79.70
2018-11-07T16:46:09.135Z,79.60
2018-11-07T16:48:37.497Z,79.60
2018-11-07T16:51:05.622Z,79.60
2018-11-07T16:53:33.695Z,79.60
2018-11-07T16:56:01.784Z,79.60
2018-11-07T16:58:30.155Z,79.40
2018-11-07T17:00:59.188Z,79.40
2018-11-07T17:03:27.260Z,79.50
2018-11-07T17:05:55.315Z,79.50
2018-11-07T17:08:23.413Z,79.50
2018-11-07T17:10:51.799Z,79.60
2018-11-07T17:13:19.887Z,79.80
2018-11-07T17:15:48.037Z,79.70
2018-11-07T17:18:16.146Z,79.60
2018-11-07T17:20:44.263Z,79.70
2018-11-07T17:23:18.526Z,79.80
2018-11-07T17:25:40.462Z,79.70
2018-11-07T17:28:08.590Z,79.80
2018-11-07T17:30:36.953Z,79.70
2018-11-07T17:33:05.262Z,79.90
2018-11-07T17:35:33.322Z,79.80
2018-11-07T17:38:01.436Z,79.90
2018-11-07T17:40:29.518Z,80.00
2018-11-07T17:42:57.622Z,80.00
2018-11-07T17:45:25.941Z,80.00
2018-11-07T17:47:54.076Z,80.00
2018-11-07T17:50:22.838Z,79.90
2018-11-07T17:52:51.505Z,80.10
2018-11-07T17:55:20.402Z,80.10
2018-11-07T17:57:48.569Z,80.30
2018-11-07T18:00:19.170Z,80.30
2018-11-07T18:02:47.359Z,80.30
2018-11-07T18:05:15.466Z,80.50
2018-11-07T18:07:43.640Z,80.30
2018-11-07T18:10:16.007Z,80.40
2018-11-07T18:12:44.457Z,80.50
2018-11-07T18:15:12.810Z,80.30
2018-11-07T18:17:40.896Z,80.20
2018-11-07T18:20:10.588Z,80.10
2018-11-07T18:22:38.692Z,80.20
2018-11-07T18:25:07.942Z,80.10
2018-11-07T18:27:36.059Z,80.20
2018-11-07T18:30:04.678Z,80.00
2018-11-07T18:32:32.811Z,80.00
2018-11-07T18:35:00.976Z,80.10
2018-11-07T18:37:29.036Z,79.90
2018-11-07T18:39:57.126Z,79.90
2018-11-07T18:42:25.196Z,79.90
2018-11-07T18:44:53.306Z,79.70
2018-11-07T18:47:21.382Z,79.80
2018-11-07T18:49:49.511Z,79.70
2018-11-07T18:52:17.642Z,79.80
2018-11-07T18:54:45.781Z,79.70
2018-11-07T18:57:13.858Z,79.60
2018-11-07T18:59:41.975Z,79.60
2018-11-07T19:02:10.050Z,79.40
2018-11-07T19:04:38.263Z,79.40
2018-11-07T19:07:06.351Z,79.40
2018-11-07T19:09:34.479Z,79.50
2018-11-07T19:12:02.588Z,79.50
2018-11-07T19:14:30.671Z,79.50
2018-11-07T19:16:58.771Z,79.60
2018-11-07T19:19:27.094Z,79.60
2018-11-07T19:21:55.227Z,79.50
2018-11-07T19:24:23.334Z,79.60
2018-11-07T19:26:51.712Z,79.70
2018-11-07T19:29:19.824Z,79.70
2018-11-07T19:31:47.923Z,79.70
2018-11-07T19:34:16.038Z,79.70
2018-11-07T19:36:44.119Z,80.30
2018-11-07T19:39:12.275Z,79.70
2018-11-07T19:41:40.359Z,79.70
2018-11-07T19:44:08.474Z,79.80
2018-11-07T19:46:36.824Z,79.60
2018-11-07T19:49:05.688Z,79.60
2018-11-07T19:51:34.007Z,79.70
2018-11-07T19:54:02.352Z,79.70
2018-11-07T19:56:30.446Z,79.70
2018-11-07T19:58:58.558Z,79.70
2018-11-07T20:01:26.703Z,79.70
2018-11-07T20:03:54.829Z,79.60
2018-11-07T20:06:22.949Z,79.70
2018-11-07T20:08:51.075Z,79.70
2018-11-07T20:11:19.474Z,79.70
2018-11-07T20:13:47.636Z,79.70
2018-11-07T20:16:15.708Z,79.80
2018-11-07T20:18:44.088Z,79.90
2018-11-07T20:21:12.159Z,79.70
2018-11-07T20:23:40.239Z,79.70
2018-11-07T20:26:08.331Z,79.70
2018-11-07T20:28:36.432Z,79.80
2018-11-07T20:31:04.737Z,79.80
2018-11-07T20:33:33.134Z,79.90
2018-11-07T20:36:01.305Z,79.90
2018-11-07T20:38:29.319Z,79.70
2018-11-07T20:40:57.393Z,79.90
2018-11-07T20:43:25.456Z,79.90
2018-11-07T20:45:53.551Z,79.90
2018-11-07T20:48:21.981Z,79.90
2018-11-07T20:50:50.149Z,80.00
2018-11-07T20:53:18.223Z,79.80
2018-11-07T20:55:46.304Z,80.00
2018-11-07T20:58:14.392Z,80.00
2018-11-07T21:00:42.448Z,80.00
2018-11-07T21:03:10.530Z,80.00
2018-11-07T21:05:38.605Z,80.10
2018-11-07T21:08:06.672Z,80.00
2018-11-07T21:10:34.750Z,80.20
2018-11-07T21:13:02.841Z,80.80
2018-11-07T21:15:30.928Z,80.10
2018-11-07T21:17:59.003Z,80.20
2018-11-07T21:20:27.075Z,80.20
2018-11-07T21:22:55.151Z,80.10
2018-11-07T21:25:23.267Z,80.10
2018-11-07T21:27:51.356Z,80.20
2018-11-07T21:30:19.414Z,80.20
2018-11-07T21:32:47.488Z,80.20
2018-11-07T21:35:15.716Z,80.30
2018-11-07T21:37:43.646Z,80.20
2018-11-07T21:40:13.874Z,80.10
2018-11-07T21:42:42.127Z,80.20
2018-11-07T21:45:11.664Z,80.20
2018-11-07T21:47:40.419Z,80.20
2018-11-07T21:50:09.939Z,80.30
2018-11-07T21:52:38.297Z,80.20
2018-11-07T21:55:06.606Z,80.10
2018-11-07T21:57:34.849Z,80.30
2018-11-07T22:00:02.958Z,80.30
2018-11-07T22:02:31.497Z,80.40
2018-11-07T22:04:59.553Z,80.20
2018-11-07T22:07:27.630Z,80.40
2018-11-07T22:09:56.006Z,80.40
2018-11-07T22:12:24.067Z,80.50
2018-11-07T22:14:52.164Z,80.60
2018-11-07T22:17:20.447Z,80.60
2018-11-07T22:19:48.606Z,80.70
2018-11-07T22:22:16.715Z,80.60
2018-11-07T22:24:44.986Z,80.60
2018-11-07T22:27:13.080Z,80.30
2018-11-07T22:29:41.142Z,80.60
2018-11-07T22:32:09.329Z,80.70
2018-11-07T22:34:37.401Z,80.70
2018-11-07T22:37:06.267Z,80.60
2018-11-07T22:39:34.611Z,80.50
2018-11-07T22:42:02.883Z,80.50
2018-11-07T22:44:30.923Z,80.70
2018-11-07T22:46:59.275Z,80.80
2018-11-07T22:49:27.391Z,80.70
2018-11-07T22:51:55.486Z,80.70
2018-11-07T22:54:23.706Z,80.90
2018-11-07T22:56:51.870Z,80.80
2018-11-07T22:59:19.956Z,81.00
2018-11-07T23:01:48.281Z,80.80
2018-11-07T23:04:16.534Z,81.10
2018-11-07T23:06:44.603Z,81.00
2018-11-07T23:09:14.451Z,81.00
2018-11-07T23:11:43.977Z,81.10
2018-11-07T23:14:16.052Z,81.00
2018-11-07T23:16:44.318Z,81.10
2018-11-07T23:19:12.741Z,81.30
2018-11-07T23:21:40.803Z,81.30
2018-11-07T23:24:09.254Z,81.30
2018-11-07T23:26:37.604Z,81.30
2018-11-07T23:29:05.854Z,81.20
2018-11-07T23:31:34.063Z,81.10
2018-11-07T23:34:02.589Z,81.10
2018-11-07T23:36:30.951Z,81.30
2018-11-07T23:38:59.038Z,81.30
2018-11-07T23:41:27.097Z,81.10
2018-11-07T23:43:55.168Z,81.40
2018-11-07T23:46:23.241Z,81.80
2018-11-07T23:48:51.311Z,81.40
2018-11-07T23:51:19.416Z,81.40
2018-11-07T23:53:47.488Z,81.50
2018-11-07T23:56:15.580Z,81.60
2018-11-07T23:58:43.652Z,82.00
