createdAt,value
2022-12-25T00:00:42.739Z,101698.47
2022-12-25T00:03:10.803Z,101699.81
2022-12-25T00:05:39.271Z,101698.16
2022-12-25T00:08:07.318Z,101691.78
2022-12-25T00:10:37.510Z,101700.03
2022-12-25T00:13:10.304Z,101704.06
2022-12-25T00:15:39.746Z,101697.53
2022-12-25T00:18:07.992Z,101699.22
2022-12-25T00:20:35.288Z,101703.81
2022-12-25T00:23:02.669Z,101703.53
2022-12-25T00:25:30.076Z,101702.38
2022-12-25T00:27:57.812Z,101706.38
2022-12-25T00:30:25.124Z,101704.59
2022-12-25T00:32:52.457Z,101696.28
2022-12-25T00:35:19.862Z,101695.38
2022-12-25T00:37:47.168Z,101693.69
2022-12-25T00:40:28.845Z,101695.06
2022-12-25T00:43:06.937Z,101689.69
2022-12-25T00:45:35.045Z,101691.59
2022-12-25T00:48:02.906Z,101690.03
2022-12-25T00:50:30.463Z,101686.50
2022-12-25T00:52:58.179Z,101688.19
2022-12-25T00:55:25.578Z,101689.56
2022-12-25T00:57:53.294Z,101697.03
2022-12-25T01:00:21.085Z,101697.88
2022-12-25T01:02:48.459Z,101695.47
2022-12-25T01:05:15.887Z,101700.59
2022-12-25T01:07:43.181Z,101700.84
2022-12-25T01:10:23.225Z,101692.53
2022-12-25T01:12:51.577Z,101697.00
2022-12-25T01:15:19.414Z,101706.69
2022-12-25T01:17:46.731Z,101702.97
2022-12-25T01:20:15.502Z,101704.06
2022-12-25T01:22:43.808Z,101703.31
2022-12-25T01:25:12.771Z,101716.44
2022-12-25T01:27:41.174Z,101712.22
2022-12-25T01:30:08.841Z,101712.66
2022-12-25T01:32:36.713Z,101715.94
2022-12-25T01:35:04.249Z,101711.59
2022-12-25T01:37:32.537Z,101715.34
2022-12-25T01:40:00.453Z,101715.22
2022-12-25T01:42:28.211Z,101716.22
2022-12-25T01:44:55.447Z,101711.72
2022-12-25T01:47:22.783Z,101723.41
2022-12-25T01:49:51.275Z,101715.53
2022-12-25T01:52:24.160Z,101710.16
2022-12-25T01:55:00.511Z,101713.47
2022-12-25T01:57:30.439Z,101715.78
2022-12-25T01:59:59.373Z,101715.47
2022-12-25T02:02:27.887Z,101715.09
2022-12-25T02:05:05.291Z,101708.78
2022-12-25T02:07:34.924Z,101712.28
2022-12-25T02:10:02.366Z,101716.72
2022-12-25T02:12:32.015Z,101721.00
2022-12-25T02:15:05.386Z,101713.41
2022-12-25T02:17:40.283Z,101711.78
2022-12-25T02:20:13.738Z,101710.06
2022-12-25T02:22:59.464Z,101717.16
2022-12-25T02:25:32.884Z,101720.06
2022-12-25T02:28:20.604Z,101726.13
2022-12-25T02:31:17.851Z,101719.13
2022-12-25T02:34:03.492Z,101717.47
2022-12-25T02:36:50.659Z,101718.75
2022-12-25T02:39:43.335Z,101714.59
2022-12-25T02:42:13.845Z,101716.41
2022-12-25T02:45:02.411Z,101724.03
2022-12-25T02:47:50.366Z,101722.38
2022-12-25T02:50:36.904Z,101712.81
2022-12-25T02:53:24.123Z,101715.44
2022-12-25T02:56:11.345Z,101726.63
2022-12-25T02:58:58.295Z,101723.31
2022-12-25T03:01:46.934Z,101724.16
2022-12-25T03:04:34.631Z,101716.41
2022-12-25T03:07:05.111Z,101720.31
2022-12-25T03:10:01.305Z,101722.81
2022-12-25T03:12:29.337Z,101715.50
2022-12-25T03:15:15.168Z,101723.97
2022-12-25T03:17:43.500Z,101725.63
2022-12-25T03:20:29.682Z,101724.75
2022-12-25T03:23:16.395Z,101727.94
2022-12-25T03:26:03.989Z,101727.13
2022-12-25T03:28:31.698Z,101722.72
2022-12-25T03:31:14.323Z,101726.19
2022-12-25T03:34:08.024Z,101725.53
2022-12-25T03:36:42.360Z,101724.47
2022-12-25T03:39:35.556Z,101715.00
2022-12-25T03:42:24.017Z,101711.34
2022-12-25T03:44:54.439Z,101712.22
2022-12-25T03:47:46.289Z,101708.00
2022-12-25T03:50:44.942Z,101715.13
2022-12-25T03:53:35.335Z,101717.56
2022-12-25T03:56:22.604Z,101708.84
2022-12-25T03:59:10.081Z,101714.84
2022-12-25T04:01:56.200Z,101717.59
2022-12-25T04:04:42.291Z,101714.09
2022-12-25T04:07:28.555Z,101721.25
2022-12-25T04:10:14.459Z,101721.50
2022-12-25T04:13:00.984Z,101721.06
2022-12-25T04:15:47.827Z,101720.88
2022-12-25T04:18:33.760Z,101719.34
2022-12-25T04:21:19.832Z,101721.72
2022-12-25T04:24:06.275Z,101720.66
2022-12-25T04:26:52.000Z,101718.00
2022-12-25T04:29:38.646Z,101719.59
2022-12-25T04:32:24.470Z,101723.22
2022-12-25T04:35:11.327Z,101739.03
2022-12-25T04:37:38.872Z,101734.97
2022-12-25T04:40:08.151Z,101729.06
2022-12-25T04:42:35.926Z,101738.03
2022-12-25T04:45:03.786Z,101738.16
2022-12-25T04:47:32.323Z,101743.91
2022-12-25T04:49:59.618Z,101738.66
2022-12-25T04:52:27.120Z,101743.03
2022-12-25T04:54:54.476Z,101745.03
2022-12-25T04:57:21.860Z,101738.97
2022-12-25T04:59:49.136Z,101742.47
2022-12-25T05:02:16.613Z,101746.03
2022-12-25T05:04:44.356Z,101748.25
2022-12-25T05:07:11.691Z,101760.28
2022-12-25T05:09:42.564Z,101753.34
2022-12-25T05:12:10.953Z,101761.47
2022-12-25T05:14:39.990Z,101763.19
2022-12-25T05:17:08.206Z,101756.84
2022-12-25T05:19:35.908Z,101765.66
2022-12-25T05:22:03.313Z,101763.13
2022-12-25T05:24:31.121Z,101762.31
2022-12-25T05:26:58.840Z,101755.94
2022-12-25T05:29:26.210Z,101757.56
2022-12-25T05:31:53.562Z,101757.56
2022-12-25T05:34:21.351Z,101752.31
2022-12-25T05:36:49.102Z,101756.84
2022-12-25T05:39:16.547Z,101755.03
2022-12-25T05:41:44.044Z,101766.75
2022-12-25T05:44:12.849Z,101769.16
2022-12-25T05:46:41.074Z,101763.97
2022-12-25T05:49:08.907Z,101760.56
2022-12-25T05:51:36.758Z,101759.47
2022-12-25T05:54:04.277Z,101756.06
2022-12-25T05:56:31.689Z,101759.59
2022-12-25T05:58:59.651Z,101755.03
2022-12-25T06:01:28.548Z,101762.69
2022-12-25T06:03:56.535Z,101767.94
2022-12-25T06:06:24.048Z,101765.59
2022-12-25T06:08:53.408Z,101773.88
2022-12-25T06:11:21.422Z,101776.91
2022-12-25T06:13:52.662Z,101787.28
2022-12-25T06:16:20.379Z,101788.66
2022-12-25T06:18:49.018Z,101782.63
2022-12-25T06:21:16.627Z,101783.28
2022-12-25T06:23:44.362Z,101779.50
2022-12-25T06:26:13.807Z,101787.75
2022-12-25T06:28:41.670Z,101789.03
2022-12-25T06:31:13.985Z,101788.06
2022-12-25T06:33:42.078Z,101784.63
2022-12-25T06:36:20.322Z,101787.19
2022-12-25T06:38:47.960Z,101800.41
2022-12-25T06:41:17.814Z,101807.16
2022-12-25T06:43:52.837Z,101806.38
2022-12-25T06:46:21.444Z,101813.78
2022-12-25T06:48:49.987Z,101805.94
2022-12-25T06:51:18.396Z,101806.66
2022-12-25T06:53:45.942Z,101807.34
2022-12-25T06:56:15.782Z,101809.63
2022-12-25T06:58:44.168Z,101810.19
2022-12-25T07:01:15.964Z,101809.34
2022-12-25T07:03:44.141Z,101806.44
2022-12-25T07:06:11.562Z,101808.97
2022-12-25T07:08:39.431Z,101811.75
2022-12-25T07:11:07.479Z,101815.66
2022-12-25T07:13:35.188Z,101816.78
2022-12-25T07:16:03.689Z,101816.38
2022-12-25T07:18:31.694Z,101817.03
2022-12-25T07:21:00.312Z,101823.47
2022-12-25T07:23:28.119Z,101829.50
2022-12-25T07:25:59.824Z,101828.03
2022-12-25T07:28:27.794Z,101829.22
2022-12-25T07:30:55.187Z,101834.16
2022-12-25T07:33:22.638Z,101838.19
2022-12-25T07:35:49.967Z,101832.03
2022-12-25T07:38:17.217Z,101837.19
2022-12-25T07:40:47.277Z,101845.31
2022-12-25T07:43:14.974Z,101843.16
2022-12-25T07:45:42.359Z,101850.66
2022-12-25T07:48:16.315Z,101860.28
2022-12-25T07:50:44.582Z,101854.66
2022-12-25T07:53:12.273Z,101859.53
2022-12-25T07:55:39.548Z,101871.50
2022-12-25T07:58:07.230Z,101870.88
2022-12-25T08:00:34.763Z,101862.56
2022-12-25T08:03:02.791Z,101871.25
2022-12-25T08:05:32.369Z,101879.78
2022-12-25T08:07:59.826Z,101878.66
2022-12-25T08:10:27.172Z,101888.78
2022-12-25T08:12:55.851Z,101885.00
2022-12-25T08:15:23.329Z,101887.69
2022-12-25T08:17:50.580Z,101886.44
2022-12-25T08:20:17.948Z,101885.31
2022-12-25T08:22:45.252Z,101882.78
2022-12-25T08:25:12.638Z,101878.09
2022-12-25T08:27:40.427Z,101891.34
2022-12-25T08:30:08.138Z,101883.97
2022-12-25T08:32:35.591Z,101885.16
2022-12-25T08:35:03.046Z,101889.31
2022-12-25T08:37:30.991Z,101893.97
2022-12-25T08:39:58.389Z,101896.72
2022-12-25T08:42:26.005Z,101900.06
2022-12-25T08:44:53.744Z,101908.31
2022-12-25T08:47:21.062Z,101909.13
2022-12-25T08:49:48.772Z,101916.84
2022-12-25T08:52:16.313Z,101920.31
2022-12-25T08:54:43.718Z,101929.22
2022-12-25T08:57:11.451Z,101926.41
2022-12-25T08:59:38.779Z,101932.00
2022-12-25T09:02:06.434Z,101930.81
2022-12-25T09:04:34.318Z,101936.69
2022-12-25T09:07:02.740Z,101933.13
2022-12-25T09:09:30.630Z,101941.72
2022-12-25T09:11:58.003Z,101934.06
2022-12-25T09:14:25.757Z,101938.38
2022-12-25T09:16:53.410Z,101941.94
2022-12-25T09:19:22.138Z,101934.97
2022-12-25T09:21:49.885Z,101936.75
2022-12-25T09:24:17.176Z,101938.50
2022-12-25T09:26:44.508Z,101940.34
2022-12-25T09:29:12.491Z,101937.59
2022-12-25T09:31:40.368Z,101935.00
2022-12-25T09:34:13.864Z,101934.13
2022-12-25T09:36:44.384Z,101939.09
2022-12-25T09:39:12.333Z,101934.31
2022-12-25T09:41:39.645Z,101940.69
2022-12-25T09:44:19.628Z,101938.38
2022-12-25T09:46:50.871Z,101946.28
2022-12-25T09:49:27.147Z,101951.47
2022-12-25T09:51:57.042Z,101948.19
2022-12-25T09:54:39.127Z,101950.31
2022-12-25T09:57:09.695Z,101940.00
2022-12-25T09:59:37.705Z,101941.66
2022-12-25T10:02:31.578Z,101938.44
2022-12-25T10:04:59.433Z,101939.03
2022-12-25T10:07:50.021Z,101945.72
2022-12-25T10:10:27.270Z,101949.81
2022-12-25T10:13:13.434Z,101950.13
2022-12-25T10:16:00.137Z,101950.16
2022-12-25T10:18:27.886Z,101951.25
2022-12-25T10:20:56.975Z,101940.81
2022-12-25T10:23:27.617Z,101946.13
2022-12-25T10:25:55.595Z,101944.13
2022-12-25T10:28:34.538Z,101942.00
2022-12-25T10:31:05.987Z,101935.25
2022-12-25T10:33:33.262Z,101938.06
2022-12-25T10:36:00.664Z,101935.88
2022-12-25T10:38:28.461Z,101933.31
2022-12-25T10:41:13.541Z,101936.38
2022-12-25T10:43:43.638Z,101933.09
2022-12-25T10:46:12.466Z,101935.50
2022-12-25T10:48:46.092Z,101934.66
2022-12-25T10:51:13.577Z,101927.03
2022-12-25T10:53:42.677Z,101922.25
2022-12-25T10:56:18.384Z,101925.19
2022-12-25T10:58:46.063Z,101922.00
2022-12-25T11:01:14.628Z,101920.34
2022-12-25T11:03:44.921Z,101922.03
2022-12-25T11:06:21.931Z,101913.19
2022-12-25T11:08:55.628Z,101914.91
2022-12-25T11:11:24.163Z,101906.53
2022-12-25T11:13:54.349Z,101906.50
2022-12-25T11:16:50.863Z,101901.78
2022-12-25T11:19:25.914Z,101896.31
2022-12-25T11:21:55.633Z,101894.44
2022-12-25T11:24:26.178Z,101894.47
2022-12-25T11:26:55.080Z,101891.53
2022-12-25T11:29:22.678Z,101877.94
2022-12-25T11:31:50.804Z,101887.47
2022-12-25T11:34:31.967Z,101879.75
2022-12-25T11:37:01.275Z,101886.91
2022-12-25T11:39:36.374Z,101883.72
2022-12-25T11:42:22.225Z,101881.34
2022-12-25T11:44:50.105Z,101885.66
2022-12-25T11:47:21.031Z,101883.91
2022-12-25T11:49:58.608Z,101882.78
2022-12-25T11:52:29.744Z,101881.38
2022-12-25T11:55:02.614Z,101874.97
2022-12-25T11:57:31.710Z,101876.06
2022-12-25T12:00:04.380Z,101871.44
2022-12-25T12:02:43.211Z,101874.06
2022-12-25T12:05:16.592Z,101863.94
2022-12-25T12:08:11.646Z,101875.97
2022-12-25T12:11:01.153Z,101869.19
2022-12-25T12:13:28.838Z,101862.59
2022-12-25T12:15:56.690Z,101861.19
2022-12-25T12:18:28.355Z,101860.75
2022-12-25T12:20:58.809Z,101860.06
2022-12-25T12:23:27.622Z,101857.66
2022-12-25T12:25:55.473Z,101848.31
2022-12-25T12:28:25.467Z,101845.25
2022-12-25T12:31:10.880Z,101839.06
2022-12-25T12:33:41.791Z,101836.53
2022-12-25T12:36:12.882Z,101840.66
2022-12-25T12:38:43.648Z,101845.25
2022-12-25T12:41:13.864Z,101837.06
2022-12-25T12:43:43.661Z,101843.06
2022-12-25T12:46:24.531Z,101850.53
2022-12-25T12:49:20.330Z,101853.09
2022-12-25T12:51:47.817Z,101855.09
2022-12-25T12:54:23.667Z,101857.06
2022-12-25T12:56:57.334Z,101855.38
2022-12-25T12:59:25.239Z,101861.84
2022-12-25T13:02:04.204Z,101857.97
2022-12-25T13:04:48.331Z,101861.22
2022-12-25T13:07:27.911Z,101861.28
2022-12-25T13:10:13.867Z,101859.69
2022-12-25T13:12:41.706Z,101861.44
2022-12-25T13:15:13.285Z,101865.44
2022-12-25T13:17:45.261Z,101860.53
2022-12-25T13:20:18.755Z,101861.94
2022-12-25T13:22:52.403Z,101859.97
2022-12-25T13:25:21.846Z,101860.66
2022-12-25T13:27:57.030Z,101852.59
2022-12-25T13:30:25.087Z,101862.75
2022-12-25T13:32:52.874Z,101859.59
2022-12-25T13:35:21.303Z,101863.00
2022-12-25T13:37:49.003Z,101858.72
2022-12-25T13:40:22.167Z,101854.84
2022-12-25T13:42:50.297Z,101864.09
2022-12-25T13:45:25.971Z,101874.59
2022-12-25T13:47:55.817Z,101874.00
2022-12-25T13:50:25.525Z,101877.31
2022-12-25T13:52:54.030Z,101875.03
2022-12-25T13:55:23.190Z,101872.22
2022-12-25T13:57:50.511Z,101873.22
2022-12-25T14:00:24.435Z,101871.44
2022-12-25T14:02:52.117Z,101867.78
2022-12-25T14:05:46.130Z,101871.34
2022-12-25T14:08:19.792Z,101873.22
2022-12-25T14:10:49.259Z,101879.69
2022-12-25T14:13:18.125Z,101879.38
2022-12-25T14:15:47.965Z,101878.84
2022-12-25T14:18:19.447Z,101891.00
2022-12-25T14:21:13.176Z,101885.28
2022-12-25T14:23:47.926Z,101881.94
2022-12-25T14:26:33.740Z,101883.09
2022-12-25T14:29:01.229Z,101885.66
2022-12-25T14:31:29.540Z,101885.47
2022-12-25T14:33:58.220Z,101885.66
2022-12-25T14:36:26.654Z,101883.44
2022-12-25T14:39:01.975Z,101881.56
2022-12-25T14:41:41.785Z,101889.19
2022-12-25T14:44:28.207Z,101888.53
2022-12-25T14:47:11.147Z,101894.16
2022-12-25T14:49:38.483Z,101884.78
2022-12-25T14:52:11.970Z,101887.84
2022-12-25T14:54:40.230Z,101888.63
2022-12-25T14:57:16.695Z,101884.13
2022-12-25T14:59:44.786Z,101890.22
2022-12-25T15:02:17.779Z,101890.13
2022-12-25T15:04:45.194Z,101894.31
2022-12-25T15:07:25.640Z,101901.34
2022-12-25T15:10:10.553Z,101893.59
2022-12-25T15:12:40.255Z,101902.44
2022-12-25T15:15:07.857Z,101901.91
2022-12-25T15:17:35.659Z,101907.00
2022-12-25T15:20:04.128Z,101901.84
2022-12-25T15:23:02.207Z,101908.78
2022-12-25T15:25:27.636Z,101909.00
2022-12-25T15:27:55.240Z,101911.84
2022-12-25T15:30:22.685Z,101914.75
2022-12-25T15:32:50.645Z,101914.13
2022-12-25T15:35:21.897Z,101909.03
2022-12-25T15:37:49.749Z,101910.66
2022-12-25T15:40:17.664Z,101907.78
2022-12-25T15:42:47.585Z,101915.34
2022-12-25T15:45:18.441Z,101906.31
2022-12-25T15:47:46.310Z,101905.59
2022-12-25T15:50:13.911Z,101909.31
2022-12-25T15:52:41.357Z,101907.78
2022-12-25T15:55:09.070Z,101902.75
2022-12-25T15:57:37.409Z,101899.28
2022-12-25T16:00:05.526Z,101896.50
2022-12-25T16:02:41.650Z,101906.72
2022-12-25T16:05:10.774Z,101910.28
2022-12-25T16:07:38.247Z,101906.13
2022-12-25T16:10:06.659Z,101910.63
2022-12-25T16:12:34.580Z,101907.34
2022-12-25T16:15:01.856Z,101905.19
2022-12-25T16:17:29.257Z,101900.38
2022-12-25T16:19:56.675Z,101908.63
2022-12-25T16:22:27.428Z,101911.13
2022-12-25T16:24:55.509Z,101913.69
2022-12-25T16:27:22.996Z,101917.16
2022-12-25T16:29:50.746Z,101918.75
2022-12-25T16:32:18.038Z,101918.06
2022-12-25T16:34:45.550Z,101919.47
2022-12-25T16:37:12.871Z,101914.00
2022-12-25T16:39:40.219Z,101915.19
2022-12-25T16:42:07.614Z,101915.84
2022-12-25T16:44:36.488Z,101913.72
2022-12-25T16:47:03.962Z,101909.66
2022-12-25T16:49:31.747Z,101911.25
2022-12-25T16:51:59.716Z,101914.59
2022-12-25T16:54:27.511Z,101920.75
2022-12-25T16:56:55.009Z,101907.78
2022-12-25T16:59:22.484Z,101910.72
2022-12-25T17:01:49.931Z,101924.84
2022-12-25T17:04:17.687Z,101926.56
2022-12-25T17:06:45.481Z,101926.03
2022-12-25T17:09:12.798Z,101913.97
2022-12-25T17:11:40.653Z,101916.59
2022-12-25T17:14:08.238Z,101918.47
2022-12-25T17:16:36.840Z,101904.69
2022-12-25T17:19:07.977Z,101908.56
2022-12-25T17:21:36.943Z,101917.69
2022-12-25T17:24:04.901Z,101927.88
2022-12-25T17:26:32.857Z,101922.34
2022-12-25T17:29:00.691Z,101929.56
2022-12-25T17:31:28.217Z,101921.63
2022-12-25T17:33:56.024Z,101921.38
2022-12-25T17:36:23.861Z,101928.34
2022-12-25T17:38:51.290Z,101926.50
2022-12-25T17:41:19.552Z,101931.97
2022-12-25T17:43:47.347Z,101929.34
2022-12-25T17:46:16.850Z,101918.84
2022-12-25T17:48:44.635Z,101929.56
2022-12-25T17:51:13.892Z,101924.63
2022-12-25T17:53:42.568Z,101917.94
2022-12-25T17:56:10.593Z,101919.38
2022-12-25T17:58:38.874Z,101922.00
2022-12-25T18:01:10.427Z,101944.47
2022-12-25T18:03:38.080Z,101940.94
2022-12-25T18:06:06.329Z,101932.44
2022-12-25T18:08:39.331Z,101944.78
2022-12-25T18:11:09.508Z,101937.53
2022-12-25T18:13:38.266Z,101936.38
2022-12-25T18:16:07.254Z,101944.88
2022-12-25T18:18:34.905Z,101943.22
2022-12-25T18:21:02.408Z,101949.72
2022-12-25T18:23:29.950Z,101957.28
2022-12-25T18:26:00.550Z,101947.63
2022-12-25T18:28:28.347Z,101950.88
2022-12-25T18:30:55.956Z,101949.72
2022-12-25T18:33:23.345Z,101954.91
2022-12-25T18:35:56.043Z,101944.88
2022-12-25T18:38:23.408Z,101941.19
2022-12-25T18:40:51.493Z,101936.66
2022-12-25T18:43:18.937Z,101938.22
2022-12-25T18:45:55.107Z,101939.00
2022-12-25T18:48:22.535Z,101939.00
2022-12-25T18:50:54.592Z,101939.00
2022-12-25T18:53:21.957Z,101945.31
2022-12-25T18:55:49.916Z,101938.84
2022-12-25T18:58:18.761Z,101943.47
2022-12-25T19:00:46.562Z,101938.44
2022-12-25T19:03:13.926Z,101934.22
2022-12-25T19:05:41.360Z,101936.13
2022-12-25T19:08:09.125Z,101929.78
2022-12-25T19:10:39.491Z,101933.44
2022-12-25T19:13:07.740Z,101939.94
2022-12-25T19:15:35.823Z,101943.06
2022-12-25T19:18:03.203Z,101956.41
2022-12-25T19:20:30.626Z,101956.41
2022-12-25T19:22:58.061Z,101946.41
2022-12-25T19:25:25.878Z,101945.03
2022-12-25T19:27:53.643Z,101939.56
2022-12-25T19:30:21.521Z,101940.34
2022-12-25T19:32:48.916Z,101932.13
2022-12-25T19:35:17.621Z,101935.25
2022-12-25T19:37:44.954Z,101943.44
2022-12-25T19:40:12.307Z,101939.97
2022-12-25T19:42:39.780Z,101935.31
2022-12-25T19:45:08.377Z,101931.25
2022-12-25T19:47:35.965Z,101930.53
2022-12-25T19:50:03.924Z,101937.63
2022-12-25T19:52:31.386Z,101942.31
2022-12-25T19:54:58.728Z,101933.19
2022-12-25T19:57:26.601Z,101931.13
2022-12-25T19:59:53.932Z,101935.81
2022-12-25T20:02:21.389Z,101947.28
2022-12-25T20:04:49.355Z,101946.63
2022-12-25T20:07:17.021Z,101949.06
2022-12-25T20:09:47.748Z,101932.19
2022-12-25T20:12:16.366Z,101947.03
2022-12-25T20:14:44.054Z,101949.16
2022-12-25T20:17:15.680Z,101959.44
2022-12-25T20:19:43.498Z,101959.13
2022-12-25T20:22:10.935Z,101957.59
2022-12-25T20:24:38.398Z,101946.19
2022-12-25T20:27:05.789Z,101948.25
2022-12-25T20:29:33.087Z,101948.25
2022-12-25T20:32:00.455Z,101959.44
2022-12-25T20:34:27.866Z,101964.00
2022-12-25T20:36:56.717Z,101958.66
2022-12-25T20:39:24.451Z,101968.28
2022-12-25T20:41:52.751Z,101969.31
2022-12-25T20:44:20.344Z,101974.63
2022-12-25T20:46:47.738Z,101980.22
2022-12-25T20:49:15.565Z,101972.06
2022-12-25T20:51:42.925Z,101963.84
2022-12-25T20:54:10.338Z,101979.94
2022-12-25T20:56:38.564Z,101975.41
2022-12-25T20:59:06.304Z,101979.44
2022-12-25T21:01:34.613Z,101975.84
2022-12-25T21:04:02.215Z,101973.09
2022-12-25T21:06:29.806Z,101967.59
2022-12-25T21:08:57.099Z,101979.94
2022-12-25T21:11:24.469Z,101988.41
2022-12-25T21:13:51.990Z,101990.66
2022-12-25T21:16:20.838Z,101992.13
2022-12-25T21:18:49.801Z,101980.84
2022-12-25T21:21:17.607Z,101983.47
2022-12-25T21:23:45.728Z,101985.19
2022-12-25T21:26:15.681Z,101982.91
2022-12-25T21:28:43.075Z,101989.69
2022-12-25T21:31:11.124Z,101986.03
2022-12-25T21:33:55.221Z,101984.31
2022-12-25T21:36:27.336Z,101978.09
2022-12-25T21:39:05.244Z,101993.97
2022-12-25T21:41:39.521Z,101987.81
2022-12-25T21:44:06.971Z,101993.75
2022-12-25T21:46:34.807Z,101983.59
2022-12-25T21:49:02.604Z,101988.22
2022-12-25T21:51:50.281Z,101988.09
2022-12-25T21:54:18.471Z,101991.63
2022-12-25T21:56:47.290Z,101992.69
2022-12-25T21:59:17.144Z,101997.94
2022-12-25T22:01:45.418Z,101994.38
2022-12-25T22:04:13.903Z,101992.84
2022-12-25T22:07:00.957Z,102000.50
2022-12-25T22:09:28.435Z,102001.63
2022-12-25T22:12:14.459Z,101999.28
2022-12-25T22:14:56.594Z,101993.78
2022-12-25T22:17:44.642Z,101989.88
2022-12-25T22:20:14.010Z,101991.69
2022-12-25T22:22:41.758Z,101996.28
2022-12-25T22:25:11.026Z,102000.72
2022-12-25T22:27:39.651Z,101995.66
2022-12-25T22:30:09.250Z,102003.47
2022-12-25T22:32:37.186Z,102001.53
2022-12-25T22:35:05.224Z,102004.47
2022-12-25T22:37:32.676Z,102003.47
2022-12-25T22:40:02.251Z,102006.47
2022-12-25T22:42:29.711Z,102010.19
2022-12-25T22:44:57.610Z,102009.28
2022-12-25T22:47:24.976Z,102006.59
2022-12-25T22:49:52.304Z,102011.41
2022-12-25T22:52:19.846Z,102008.00
2022-12-25T22:54:47.697Z,102004.03
2022-12-25T22:57:14.993Z,102008.66
2022-12-25T22:59:42.461Z,102002.63
2022-12-25T23:02:10.413Z,101998.78
2022-12-25T23:04:38.367Z,101999.22
2022-12-25T23:07:05.689Z,101998.84
2022-12-25T23:09:33.029Z,101994.94
2022-12-25T23:12:00.422Z,101996.22
2022-12-25T23:14:40.660Z,101996.03
2022-12-25T23:17:31.258Z,101998.16
2022-12-25T23:20:18.508Z,101994.09
2022-12-25T23:23:04.955Z,101995.59
2022-12-25T23:25:53.291Z,102000.34
2022-12-25T23:28:40.121Z,102003.03
2022-12-25T23:31:09.409Z,101998.09
2022-12-25T23:33:36.827Z,102004.47
2022-12-25T23:36:04.363Z,102010.50
2022-12-25T23:38:31.878Z,102000.00
2022-12-25T23:40:59.236Z,102001.28
2022-12-25T23:43:27.143Z,102006.78
2022-12-25T23:45:55.214Z,102015.38
2022-12-25T23:48:22.735Z,102004.88
2022-12-25T23:50:50.134Z,101999.78
2022-12-25T23:53:17.963Z,102001.84
2022-12-25T23:55:50.029Z,102000.50
2022-12-25T23:58:21.636Z,102008.59
