createdAt,value
2017-01-09T00:00:24.890Z,1018.11
2017-01-09T00:01:05.367Z,1018.02
2017-01-09T00:01:45.841Z,1018.03
2017-01-09T00:02:26.378Z,1018.04
2017-01-09T00:03:06.897Z,1018.02
2017-01-09T00:03:47.359Z,1018.02
2017-01-09T00:04:27.942Z,1018.05
2017-01-09T00:05:08.431Z,1018.03
2017-01-09T00:05:48.989Z,1018.03
2017-01-09T00:06:29.541Z,1018.05
2017-01-09T00:07:10.052Z,1018.02
2017-01-09T00:07:50.596Z,1018.01
2017-01-09T00:08:31.148Z,1018.04
2017-01-09T00:09:11.669Z,1018
2017-01-09T00:09:52.352Z,1018
2017-01-09T00:10:32.850Z,1018.01
2017-01-09T00:11:13.383Z,1018.02
2017-01-09T00:11:53.910Z,1017.98
2017-01-09T00:12:34.458Z,1018.01
2017-01-09T00:13:15.050Z,1018.05
2017-01-09T00:13:55.495Z,1018
2017-01-09T00:14:36.038Z,1018.02
2017-01-09T00:15:16.562Z,1017.99
2017-01-09T00:15:57.102Z,1017.98
2017-01-09T00:16:37.642Z,1017.95
2017-01-09T00:17:18.226Z,1017.97
2017-01-09T00:17:58.714Z,1017.96
2017-01-09T00:18:39.408Z,1017.96
2017-01-09T00:19:19.936Z,1017.94
2017-01-09T00:20:00.495Z,1017.94
2017-01-09T00:20:41.020Z,1017.96
2017-01-09T00:21:21.533Z,1017.91
2017-01-09T00:22:02.084Z,1017.9
2017-01-09T00:22:42.774Z,1017.93
2017-01-09T00:23:23.207Z,1017.91
2017-01-09T00:24:03.745Z,1017.95
2017-01-09T00:24:44.297Z,1017.85
2017-01-09T00:25:24.847Z,1017.86
2017-01-09T00:26:05.372Z,1017.84
2017-01-09T00:26:45.878Z,1017.83
2017-01-09T00:27:26.444Z,1017.77
2017-01-09T00:28:07.006Z,1017.82
2017-01-09T00:28:47.519Z,1017.8
2017-01-09T00:29:28.105Z,1017.77
2017-01-09T00:30:08.654Z,1017.8
2017-01-09T00:30:49.222Z,1017.79
2017-01-09T00:31:29.730Z,1017.79
2017-01-09T00:32:10.294Z,1017.78
2017-01-09T00:32:50.777Z,1017.79
2017-01-09T00:33:31.346Z,1017.82
2017-01-09T00:34:11.844Z,1017.83
2017-01-09T00:34:52.476Z,1017.76
2017-01-09T00:35:32.950Z,1017.78
2017-01-09T00:36:13.567Z,1017.82
2017-01-09T00:36:54.108Z,1017.81
2017-01-09T00:37:34.682Z,1017.81
2017-01-09T00:38:15.167Z,1017.85
2017-01-09T00:38:55.683Z,1017.82
2017-01-09T00:39:36.241Z,1017.78
2017-01-09T00:40:16.770Z,1017.75
2017-01-09T00:40:57.295Z,1017.77
2017-01-09T00:41:37.808Z,1017.8
2017-01-09T00:42:18.377Z,1017.79
2017-01-09T00:42:58.886Z,1017.77
2017-01-09T00:43:39.407Z,1017.78
2017-01-09T00:44:19.970Z,1017.79
2017-01-09T00:45:00.551Z,1017.78
2017-01-09T00:45:41.087Z,1017.73
2017-01-09T00:46:21.588Z,1017.75
2017-01-09T00:47:02.142Z,1017.76
2017-01-09T00:47:42.647Z,1017.72
2017-01-09T00:48:23.326Z,1017.75
2017-01-09T00:49:03.903Z,1017.73
2017-01-09T00:49:44.428Z,1017.73
2017-01-09T00:50:25.004Z,1017.75
2017-01-09T00:51:05.490Z,1017.76
2017-01-09T00:51:46.006Z,1017.74
2017-01-09T00:52:26.524Z,1017.76
2017-01-09T00:53:07.078Z,1017.73
2017-01-09T00:53:47.613Z,1017.79
2017-01-09T00:54:28.179Z,1017.78
2017-01-09T00:55:08.721Z,1017.78
2017-01-09T00:55:49.236Z,1017.8
2017-01-09T00:56:29.738Z,1017.85
2017-01-09T00:57:10.300Z,1017.85
2017-01-09T00:57:50.812Z,1017.79
2017-01-09T00:58:31.327Z,1017.8
2017-01-09T00:59:11.861Z,1017.79
2017-01-09T00:59:52.410Z,1017.77
2017-01-09T01:00:32.959Z,1017.82
2017-01-09T01:01:13.473Z,1017.77
2017-01-09T01:01:53.953Z,1017.78
2017-01-09T01:02:34.540Z,1017.81
2017-01-09T01:03:15.067Z,1017.78
2017-01-09T01:03:55.607Z,1017.77
2017-01-09T01:04:36.162Z,1017.75
2017-01-09T01:05:16.854Z,1017.77
2017-01-09T01:05:57.377Z,1017.74
2017-01-09T01:06:37.903Z,1017.71
2017-01-09T01:07:18.460Z,1017.76
2017-01-09T01:07:58.986Z,1017.74
2017-01-09T01:08:39.537Z,1017.75
2017-01-09T01:09:20.068Z,1017.72
2017-01-09T01:10:00.667Z,1017.72
2017-01-09T01:10:41.169Z,1017.74
2017-01-09T01:11:21.683Z,1017.76
2017-01-09T01:12:02.227Z,1017.74
2017-01-09T01:12:42.732Z,1017.73
2017-01-09T01:13:23.287Z,1017.74
2017-01-09T01:14:03.783Z,1017.74
2017-01-09T01:14:44.380Z,1017.73
2017-01-09T01:15:24.842Z,1017.73
2017-01-09T01:16:05.409Z,1017.7
2017-01-09T01:16:46.010Z,1017.73
2017-01-09T01:17:26.516Z,1017.68
2017-01-09T01:18:07.035Z,1017.74
2017-01-09T01:18:47.574Z,1017.72
2017-01-09T01:19:28.086Z,1017.73
2017-01-09T01:20:08.640Z,1017.75
2017-01-09T01:20:49.228Z,1017.73
2017-01-09T01:21:29.735Z,1017.75
2017-01-09T01:22:10.281Z,1017.71
2017-01-09T01:22:50.817Z,1017.74
2017-01-09T01:23:31.334Z,1017.76
2017-01-09T01:24:11.840Z,1017.68
2017-01-09T01:24:52.425Z,1017.72
2017-01-09T01:25:33.127Z,1017.7
2017-01-09T01:26:13.545Z,1017.71
2017-01-09T01:26:54.055Z,1017.71
2017-01-09T01:27:34.612Z,1017.74
2017-01-09T01:28:15.112Z,1017.74
2017-01-09T01:28:55.639Z,1017.7
2017-01-09T01:29:36.180Z,1017.77
2017-01-09T01:30:16.756Z,1017.69
2017-01-09T01:30:57.300Z,1017.67
2017-01-09T01:31:37.817Z,1017.73
2017-01-09T01:32:18.395Z,1017.73
2017-01-09T01:32:58.915Z,1017.74
2017-01-09T01:33:39.439Z,1017.75
2017-01-09T01:34:19.944Z,1017.75
2017-01-09T01:35:00.500Z,1017.72
2017-01-09T01:35:41.064Z,1017.71
2017-01-09T01:36:21.610Z,1017.76
2017-01-09T01:37:02.145Z,1017.74
2017-01-09T01:37:42.676Z,1017.73
2017-01-09T01:38:23.158Z,1017.76
2017-01-09T01:39:03.708Z,1017.74
2017-01-09T01:39:44.256Z,1017.75
2017-01-09T01:40:24.867Z,1017.76
2017-01-09T01:42:38.041Z,1017.8
2017-01-09T01:43:18.548Z,1017.78
2017-01-09T01:43:59.109Z,1017.76
2017-01-09T01:44:39.633Z,1017.79
2017-01-09T01:45:20.156Z,1017.74
2017-01-09T01:46:00.687Z,1017.72
2017-01-09T01:46:41.225Z,1017.74
2017-01-09T01:47:21.705Z,1017.75
2017-01-09T01:48:02.228Z,1017.7
2017-01-09T01:48:42.762Z,1017.72
2017-01-09T01:49:23.278Z,1017.71
2017-01-09T01:50:03.814Z,1017.69
2017-01-09T01:50:44.318Z,1017.69
2017-01-09T01:51:24.849Z,1017.72
2017-01-09T01:52:05.397Z,1017.7
2017-01-09T01:52:45.908Z,1017.72
2017-01-09T01:53:26.422Z,1017.7
2017-01-09T01:54:06.939Z,1017.74
2017-01-09T01:54:47.455Z,1017.68
2017-01-09T01:55:28.125Z,1017.71
2017-01-09T01:56:08.785Z,1017.68
2017-01-09T01:56:49.188Z,1017.7
2017-01-09T01:57:29.753Z,1017.7
2017-01-09T01:58:10.309Z,1017.72
2017-01-09T01:58:50.822Z,1017.68
2017-01-09T01:59:31.334Z,1017.7
2017-01-09T02:00:11.833Z,1017.69
2017-01-09T02:00:52.381Z,1017.62
2017-01-09T02:01:32.905Z,1017.66
2017-01-09T02:02:13.467Z,1017.64
2017-01-09T02:02:53.975Z,1017.61
2017-01-09T02:03:34.552Z,1017.62
2017-01-09T02:04:15.067Z,1017.62
2017-01-09T02:04:55.606Z,1017.6
2017-01-09T02:05:36.245Z,1017.62
2017-01-09T02:06:16.897Z,1017.61
2017-01-09T02:06:57.428Z,1017.6
2017-01-09T02:07:37.996Z,1017.59
2017-01-09T02:08:18.593Z,1017.59
2017-01-09T02:08:59.168Z,1017.65
2017-01-09T02:09:39.715Z,1017.54
2017-01-09T02:10:20.238Z,1017.57
2017-01-09T02:11:00.874Z,1017.56
2017-01-09T02:11:41.363Z,1017.54
2017-01-09T02:12:22.047Z,1017.56
2017-01-09T02:13:02.851Z,1017.55
2017-01-09T02:13:43.380Z,1017.54
2017-01-09T02:14:23.886Z,1017.55
2017-01-09T02:15:04.434Z,1017.49
2017-01-09T02:15:45.022Z,1017.58
2017-01-09T02:16:25.534Z,1017.54
2017-01-09T02:17:06.108Z,1017.53
2017-01-09T02:17:46.835Z,1017.52
2017-01-09T02:18:27.298Z,1017.54
2017-01-09T02:19:07.876Z,1017.52
2017-01-09T02:19:48.359Z,1017.58
2017-01-09T02:20:28.903Z,1017.59
2017-01-09T02:21:09.391Z,1017.58
2017-01-09T02:21:50.105Z,1017.54
2017-01-09T02:22:30.540Z,1017.55
2017-01-09T02:23:11.095Z,1017.57
2017-01-09T02:23:51.628Z,1017.6
2017-01-09T02:24:32.208Z,1017.56
2017-01-09T02:25:12.712Z,1017.55
2017-01-09T02:25:53.239Z,1017.57
2017-01-09T02:26:33.791Z,1017.54
2017-01-09T02:27:14.368Z,1017.49
2017-01-09T02:27:54.828Z,1017.55
2017-01-09T02:28:35.399Z,1017.48
2017-01-09T02:29:16.126Z,1017.51
2017-01-09T02:29:56.623Z,1017.52
2017-01-09T02:30:37.175Z,1017.52
2017-01-09T02:31:17.671Z,1017.5
2017-01-09T02:31:58.177Z,1017.54
2017-01-09T02:32:38.742Z,1017.52
2017-01-09T02:33:19.335Z,1017.56
2017-01-09T02:33:59.868Z,1017.55
2017-01-09T02:34:40.416Z,1017.56
2017-01-09T02:35:20.907Z,1017.51
2017-01-09T02:36:01.483Z,1017.52
2017-01-09T02:36:42.019Z,1017.5
2017-01-09T02:37:22.588Z,1017.51
2017-01-09T02:38:03.052Z,1017.5
2017-01-09T02:38:43.616Z,1017.46
2017-01-09T02:39:24.176Z,1017.54
2017-01-09T02:40:04.729Z,1017.51
2017-01-09T02:40:45.236Z,1017.5
2017-01-09T02:41:25.782Z,1017.5
2017-01-09T02:42:06.272Z,1017.5
2017-01-09T02:42:46.809Z,1017.52
2017-01-09T02:43:27.313Z,1017.51
2017-01-09T02:44:07.869Z,1017.47
2017-01-09T02:44:48.428Z,1017.52
2017-01-09T02:45:28.922Z,1017.47
2017-01-09T02:46:09.497Z,1017.49
2017-01-09T02:46:49.980Z,1017.46
2017-01-09T02:47:30.507Z,1017.46
2017-01-09T02:48:11.046Z,1017.45
2017-01-09T02:48:51.670Z,1017.4
2017-01-09T02:49:32.161Z,1017.42
2017-01-09T02:50:12.658Z,1017.4
2017-01-09T02:50:53.179Z,1017.4
2017-01-09T02:51:33.723Z,1017.41
2017-01-09T02:52:14.268Z,1017.44
2017-01-09T02:52:54.858Z,1017.43
2017-01-09T02:53:35.407Z,1017.34
2017-01-09T02:54:15.931Z,1017.43
2017-01-09T02:54:56.471Z,1017.41
2017-01-09T02:55:36.989Z,1017.43
2017-01-09T02:56:17.529Z,1017.42
2017-01-09T02:56:58.076Z,1017.41
2017-01-09T02:57:38.581Z,1017.44
2017-01-09T02:58:19.115Z,1017.41
2017-01-09T02:58:59.661Z,1017.42
2017-01-09T02:59:40.204Z,1017.45
2017-01-09T03:00:20.768Z,1017.41
2017-01-09T03:01:01.349Z,1017.39
2017-01-09T03:01:41.851Z,1017.39
2017-01-09T03:02:22.412Z,1017.3
2017-01-09T03:03:02.931Z,1017.33
2017-01-09T03:03:43.508Z,1017.32
2017-01-09T03:04:24.019Z,1017.32
2017-01-09T03:05:04.651Z,1017.33
2017-01-09T03:05:45.168Z,1017.31
2017-01-09T03:06:25.712Z,1017.31
2017-01-09T03:07:06.236Z,1017.33
2017-01-09T03:07:46.766Z,1017.31
2017-01-09T03:08:27.289Z,1017.33
2017-01-09T03:09:07.977Z,1017.33
2017-01-09T03:09:48.511Z,1017.31
2017-01-09T03:10:29.081Z,1017.31
2017-01-09T03:11:09.601Z,1017.35
2017-01-09T03:11:50.188Z,1017.34
2017-01-09T03:12:30.734Z,1017.35
2017-01-09T03:13:11.263Z,1017.33
2017-01-09T03:13:51.822Z,1017.3
2017-01-09T03:14:32.351Z,1017.34
2017-01-09T03:15:12.906Z,1017.32
2017-01-09T03:15:53.448Z,1017.34
2017-01-09T03:16:34.055Z,1017.37
2017-01-09T03:17:14.599Z,1017.36
2017-01-09T03:17:55.127Z,1017.33
2017-01-09T03:18:35.685Z,1017.28
2017-01-09T03:19:16.213Z,1017.28
2017-01-09T03:19:56.791Z,1017.27
2017-01-09T03:20:37.322Z,1017.25
2017-01-09T03:21:17.799Z,1017.27
2017-01-09T03:21:58.403Z,1017.29
2017-01-09T03:22:38.957Z,1017.27
2017-01-09T03:23:19.459Z,1017.27
2017-01-09T03:23:59.975Z,1017.3
2017-01-09T03:24:40.520Z,1017.3
2017-01-09T03:25:21.058Z,1017.3
2017-01-09T03:26:01.637Z,1017.28
2017-01-09T03:26:42.213Z,1017.24
2017-01-09T03:27:22.798Z,1017.26
2017-01-09T03:28:03.312Z,1017.27
2017-01-09T03:28:43.830Z,1017.2
2017-01-09T03:29:24.369Z,1017.21
2017-01-09T03:30:04.926Z,1017.2
2017-01-09T03:30:45.431Z,1017.19
2017-01-09T03:31:25.962Z,1017.15
2017-01-09T03:32:06.513Z,1017.14
2017-01-09T03:32:47.021Z,1017.17
2017-01-09T03:33:27.545Z,1017.14
2017-01-09T03:34:08.082Z,1017.19
2017-01-09T03:34:48.618Z,1017.17
2017-01-09T03:35:29.131Z,1017.16
2017-01-09T03:36:09.665Z,1017.16
2017-01-09T03:36:50.193Z,1017.15
2017-01-09T03:37:30.741Z,1017.14
2017-01-09T03:38:11.250Z,1017.13
2017-01-09T03:38:51.814Z,1017.1
2017-01-09T03:39:32.363Z,1017.13
2017-01-09T03:40:12.905Z,1017.09
2017-01-09T03:40:53.441Z,1017.1
2017-01-09T03:41:33.926Z,1017.12
2017-01-09T03:42:14.479Z,1017.14
2017-01-09T03:42:55.001Z,1017.13
2017-01-09T03:43:35.553Z,1017.2
2017-01-09T03:44:16.080Z,1017.17
2017-01-09T03:44:56.575Z,1017.19
2017-01-09T03:45:37.164Z,1017.19
2017-01-09T03:46:17.672Z,1017.23
2017-01-09T03:46:58.211Z,1017.22
2017-01-09T03:47:38.718Z,1017.21
2017-01-09T03:48:19.238Z,1017.22
2017-01-09T03:48:59.766Z,1017.21
2017-01-09T03:49:40.331Z,1017.22
2017-01-09T03:50:20.875Z,1017.17
2017-01-09T03:51:01.380Z,1017.2
2017-01-09T03:51:41.929Z,1017.2
2017-01-09T03:52:22.449Z,1017.13
2017-01-09T03:53:02.981Z,1017.12
2017-01-09T03:53:43.505Z,1017.13
2017-01-09T03:54:24.017Z,1017.12
2017-01-09T03:55:04.563Z,1017.09
2017-01-09T03:55:45.090Z,1017.11
2017-01-09T03:56:25.603Z,1017.11
2017-01-09T03:57:06.131Z,1017.08
2017-01-09T03:57:46.647Z,1017.12
2017-01-09T03:58:27.212Z,1017.16
2017-01-09T03:59:07.724Z,1017.16
2017-01-09T03:59:48.262Z,1017.09
2017-01-09T04:00:28.804Z,1017.11
2017-01-09T04:01:09.336Z,1017.09
2017-01-09T04:01:49.869Z,1017.12
2017-01-09T04:02:30.418Z,1017.08
2017-01-09T04:03:10.960Z,1017.1
2017-01-09T04:03:51.499Z,1017.06
2017-01-09T04:04:32.022Z,1017.1
2017-01-09T04:05:12.557Z,1017.06
2017-01-09T04:05:53.128Z,1017.07
2017-01-09T04:06:33.655Z,1017.02
2017-01-09T04:07:14.171Z,1017.05
2017-01-09T04:07:54.727Z,1017.06
2017-01-09T04:08:35.251Z,1017.07
2017-01-09T04:09:15.815Z,1017.04
2017-01-09T04:09:56.336Z,1017.01
2017-01-09T04:10:36.877Z,1017.08
2017-01-09T04:11:17.442Z,1017
2017-01-09T04:11:58.023Z,1017.01
2017-01-09T04:12:38.554Z,1017
2017-01-09T04:13:19.081Z,1017.04
2017-01-09T04:13:59.594Z,1017
2017-01-09T04:14:40.138Z,1016.97
2017-01-09T04:15:20.680Z,1017.02
2017-01-09T04:16:01.200Z,1017.02
2017-01-09T04:16:41.714Z,1017.01
2017-01-09T04:17:22.191Z,1016.99
2017-01-09T04:18:02.732Z,1016.99
2017-01-09T04:18:43.242Z,1016.93
2017-01-09T04:19:23.750Z,1016.96
2017-01-09T04:20:04.284Z,1016.95
2017-01-09T04:20:44.822Z,1016.88
2017-01-09T04:21:25.376Z,1016.89
2017-01-09T04:22:05.878Z,1016.88
2017-01-09T04:22:46.435Z,1016.83
2017-01-09T04:23:26.979Z,1016.83
2017-01-09T04:24:07.465Z,1016.86
2017-01-09T04:24:48.050Z,1016.92
2017-01-09T04:25:28.600Z,1016.87
2017-01-09T04:26:09.158Z,1016.86
2017-01-09T04:26:49.718Z,1016.87
2017-01-09T04:27:30.278Z,1016.88
2017-01-09T04:28:10.832Z,1016.8
2017-01-09T04:28:51.382Z,1016.87
2017-01-09T04:29:31.953Z,1016.8
2017-01-09T04:30:12.490Z,1016.86
2017-01-09T04:30:53.022Z,1016.81
2017-01-09T04:31:33.568Z,1016.89
2017-01-09T04:32:14.097Z,1016.83
2017-01-09T04:32:54.674Z,1016.83
2017-01-09T04:33:35.183Z,1016.84
2017-01-09T04:34:15.733Z,1016.79
2017-01-09T04:34:56.293Z,1016.8
2017-01-09T04:35:36.838Z,1016.79
2017-01-09T04:36:17.382Z,1016.79
2017-01-09T04:36:58.131Z,1016.83
2017-01-09T04:37:38.724Z,1016.77
2017-01-09T04:38:19.329Z,1016.81
2017-01-09T04:38:59.832Z,1016.8
2017-01-09T04:39:40.351Z,1016.79
2017-01-09T04:40:20.877Z,1016.76
2017-01-09T04:41:01.378Z,1016.72
2017-01-09T04:41:41.887Z,1016.7
2017-01-09T04:42:22.449Z,1016.74
2017-01-09T04:43:02.951Z,1016.69
2017-01-09T04:43:43.471Z,1016.75
2017-01-09T04:44:24.008Z,1016.75
2017-01-09T04:45:04.620Z,1016.72
2017-01-09T04:45:45.143Z,1016.73
2017-01-09T04:46:25.655Z,1016.77
2017-01-09T04:47:06.186Z,1016.75
2017-01-09T04:47:46.685Z,1016.71
2017-01-09T04:48:27.224Z,1016.7
2017-01-09T04:49:07.777Z,1016.71
2017-01-09T04:49:48.346Z,1016.65
2017-01-09T04:50:28.849Z,1016.7
2017-01-09T04:51:09.374Z,1016.68
2017-01-09T04:51:49.913Z,1016.74
2017-01-09T04:52:30.450Z,1016.74
2017-01-09T04:53:10.992Z,1016.74
2017-01-09T04:53:51.514Z,1016.75
2017-01-09T04:54:32.023Z,1016.74
2017-01-09T04:55:12.564Z,1016.72
2017-01-09T04:55:53.087Z,1016.68
2017-01-09T04:56:33.646Z,1016.68
2017-01-09T04:57:14.141Z,1016.62
2017-01-09T04:57:54.790Z,1016.62
2017-01-09T04:58:35.313Z,1016.62
2017-01-09T04:59:15.836Z,1016.62
2017-01-09T04:59:56.381Z,1016.64
2017-01-09T05:00:36.926Z,1016.64
2017-01-09T05:01:17.426Z,1016.62
2017-01-09T05:01:58.001Z,1016.6
2017-01-09T05:02:38.530Z,1016.62
2017-01-09T05:03:19.072Z,1016.63
2017-01-09T05:03:59.654Z,1016.6
2017-01-09T05:04:40.179Z,1016.62
2017-01-09T05:05:20.776Z,1016.64
2017-01-09T05:06:01.289Z,1016.63
2017-01-09T05:06:41.832Z,1016.64
2017-01-09T05:07:22.406Z,1016.61
2017-01-09T05:08:02.910Z,1016.68
2017-01-09T05:08:43.451Z,1016.64
2017-01-09T05:09:23.990Z,1016.68
2017-01-09T05:10:04.542Z,1016.68
2017-01-09T05:10:45.118Z,1016.66
2017-01-09T05:11:25.636Z,1016.64
2017-01-09T05:12:06.182Z,1016.62
2017-01-09T05:12:46.695Z,1016.66
2017-01-09T05:13:27.211Z,1016.6
2017-01-09T05:14:07.845Z,1016.6
2017-01-09T05:14:48.308Z,1016.6
2017-01-09T05:15:28.844Z,1016.58
2017-01-09T05:16:09.362Z,1016.62
2017-01-09T05:16:49.873Z,1016.63
2017-01-09T05:17:30.443Z,1016.58
2017-01-09T05:18:10.997Z,1016.56
2017-01-09T05:18:51.520Z,1016.62
2017-01-09T05:19:32.079Z,1016.56
2017-01-09T05:20:12.579Z,1016.55
2017-01-09T05:20:53.130Z,1016.53
2017-01-09T05:21:33.637Z,1016.53
2017-01-09T05:22:14.151Z,1016.58
2017-01-09T05:22:54.701Z,1016.58
2017-01-09T05:23:35.229Z,1016.54
2017-01-09T05:24:15.787Z,1016.56
2017-01-09T05:24:56.296Z,1016.55
2017-01-09T05:25:36.882Z,1016.58
2017-01-09T05:26:17.365Z,1016.55
2017-01-09T05:26:57.910Z,1016.56
2017-01-09T05:27:38.447Z,1016.57
2017-01-09T05:28:18.936Z,1016.56
2017-01-09T05:28:59.477Z,1016.49
2017-01-09T05:29:40.012Z,1016.55
2017-01-09T05:30:20.549Z,1016.5
2017-01-09T05:31:01.132Z,1016.54
2017-01-09T05:31:41.604Z,1016.5
2017-01-09T05:32:22.157Z,1016.53
2017-01-09T05:33:02.641Z,1016.52
2017-01-09T05:33:43.170Z,1016.52
2017-01-09T05:34:23.700Z,1016.52
2017-01-09T05:35:04.217Z,1016.5
2017-01-09T05:35:44.750Z,1016.51
2017-01-09T05:36:25.266Z,1016.53
2017-01-09T05:37:05.844Z,1016.5
2017-01-09T05:37:46.333Z,1016.45
2017-01-09T05:38:26.871Z,1016.51
2017-01-09T05:39:07.402Z,1016.51
2017-01-09T05:39:47.949Z,1016.49
2017-01-09T05:40:28.479Z,1016.48
2017-01-09T05:41:09.006Z,1016.45
2017-01-09T05:41:49.519Z,1016.52
2017-01-09T05:42:30.073Z,1016.44
2017-01-09T05:43:10.586Z,1016.46
2017-01-09T05:43:51.102Z,1016.46
2017-01-09T05:44:31.634Z,1016.48
2017-01-09T05:45:12.158Z,1016.44
2017-01-09T05:45:52.697Z,1016.43
2017-01-09T05:46:33.235Z,1016.49
2017-01-09T05:47:13.784Z,1016.45
2017-01-09T05:47:54.319Z,1016.49
2017-01-09T05:48:34.818Z,1016.44
2017-01-09T05:49:15.353Z,1016.47
2017-01-09T05:49:55.892Z,1016.49
2017-01-09T05:50:36.408Z,1016.44
2017-01-09T05:51:16.953Z,1016.49
2017-01-09T05:51:57.458Z,1016.48
2017-01-09T05:52:37.983Z,1016.41
2017-01-09T05:53:18.525Z,1016.46
2017-01-09T05:53:59.084Z,1016.42
2017-01-09T05:54:39.636Z,1016.43
2017-01-09T05:55:20.159Z,1016.42
2017-01-09T05:56:00.713Z,1016.38
2017-01-09T05:56:41.253Z,1016.42
2017-01-09T05:57:21.781Z,1016.35
2017-01-09T05:58:02.340Z,1016.35
2017-01-09T05:58:42.894Z,1016.33
2017-01-09T05:59:23.440Z,1016.37
2017-01-09T06:00:03.995Z,1016.33
2017-01-09T06:00:44.530Z,1016.32
2017-01-09T06:01:25.092Z,1016.37
2017-01-09T06:02:05.597Z,1016.34
2017-01-09T06:02:46.121Z,1016.33
2017-01-09T06:03:26.764Z,1016.32
2017-01-09T06:04:07.302Z,1016.32
2017-01-09T06:04:47.827Z,1016.31
2017-01-09T06:05:28.402Z,1016.37
2017-01-09T06:06:08.928Z,1016.35
2017-01-09T06:06:49.471Z,1016.34
2017-01-09T06:07:30.030Z,1016.35
2017-01-09T06:08:11.110Z,1016.33
2017-01-09T06:08:51.620Z,1016.32
2017-01-09T06:09:32.158Z,1016.33
2017-01-09T06:10:12.659Z,1016.32
2017-01-09T06:10:53.218Z,1016.34
2017-01-09T06:11:33.731Z,1016.32
2017-01-09T06:12:14.236Z,1016.35
2017-01-09T06:12:54.772Z,1016.31
2017-01-09T06:13:35.305Z,1016.38
2017-01-09T06:14:15.846Z,1016.37
2017-01-09T06:14:56.374Z,1016.35
2017-01-09T06:15:36.931Z,1016.35
2017-01-09T06:16:17.465Z,1016.36
2017-01-09T06:16:57.972Z,1016.34
2017-01-09T06:17:38.510Z,1016.32
2017-01-09T06:18:19.094Z,1016.32
2017-01-09T06:18:59.623Z,1016.3
2017-01-09T06:19:40.131Z,1016.32
2017-01-09T06:20:20.701Z,1016.31
2017-01-09T06:21:01.212Z,1016.31
2017-01-09T06:21:41.790Z,1016.29
2017-01-09T06:22:22.321Z,1016.32
2017-01-09T06:23:02.896Z,1016.29
2017-01-09T06:23:43.462Z,1016.24
2017-01-09T06:24:24.000Z,1016.29
2017-01-09T06:25:04.503Z,1016.27
2017-01-09T06:25:45.063Z,1016.26
2017-01-09T06:26:25.608Z,1016.27
2017-01-09T06:27:06.144Z,1016.24
2017-01-09T06:27:46.707Z,1016.26
2017-01-09T06:28:27.245Z,1016.26
2017-01-09T06:29:07.800Z,1016.25
2017-01-09T06:29:48.344Z,1016.18
2017-01-09T06:30:28.892Z,1016.23
2017-01-09T06:31:09.454Z,1016.26
2017-01-09T06:31:49.987Z,1016.26
2017-01-09T06:32:30.538Z,1016.27
2017-01-09T06:33:11.113Z,1016.23
2017-01-09T06:33:51.649Z,1016.25
2017-01-09T06:34:32.170Z,1016.24
2017-01-09T06:35:12.721Z,1016.27
2017-01-09T06:35:53.342Z,1016.19
2017-01-09T06:36:33.931Z,1016.21
2017-01-09T06:37:14.492Z,1016.2
2017-01-09T06:37:55.070Z,1016.14
2017-01-09T06:38:35.631Z,1016.14
2017-01-09T06:39:16.278Z,1016.14
2017-01-09T06:39:56.814Z,1016.1
2017-01-09T06:40:37.536Z,1016.12
2017-01-09T06:41:18.094Z,1016.11
2017-01-09T06:41:58.659Z,1016.1
2017-01-09T06:42:39.203Z,1016.15
2017-01-09T06:43:19.863Z,1016.13
2017-01-09T06:44:00.426Z,1016.17
2017-01-09T06:44:41.608Z,1016.15
2017-01-09T06:45:21.555Z,1016.15
2017-01-09T06:46:02.088Z,1016.15
2017-01-09T06:46:44.119Z,1016.15
2017-01-09T06:47:24.625Z,1016.13
2017-01-09T06:48:05.184Z,1016.18
2017-01-09T06:48:45.762Z,1016.13
2017-01-09T06:49:26.277Z,1016.14
2017-01-09T06:50:06.816Z,1016.12
2017-01-09T06:50:47.290Z,1016.14
2017-01-09T06:51:27.839Z,1016.11
2017-01-09T06:52:08.394Z,1016.11
2017-01-09T06:52:48.921Z,1016.05
2017-01-09T06:53:29.508Z,1016.09
2017-01-09T06:54:10.012Z,1016.07
2017-01-09T06:54:50.547Z,1016.09
2017-01-09T06:55:31.088Z,1016.05
2017-01-09T06:56:11.622Z,1016.11
2017-01-09T06:56:52.195Z,1016.07
2017-01-09T06:57:32.747Z,1016.02
2017-01-09T06:58:13.262Z,1016.05
2017-01-09T06:58:53.901Z,1016.04
2017-01-09T06:59:34.472Z,1016.03
2017-01-09T07:00:15.072Z,1015.99
2017-01-09T07:00:55.607Z,1016.06
2017-01-09T07:01:36.126Z,1015.99
2017-01-09T07:02:16.629Z,1015.95
2017-01-09T07:02:57.184Z,1015.95
2017-01-09T07:03:37.710Z,1015.94
2017-01-09T07:04:18.228Z,1015.9
2017-01-09T07:04:58.787Z,1015.93
2017-01-09T07:05:39.341Z,1015.96
2017-01-09T07:06:19.868Z,1015.91
2017-01-09T07:07:00.465Z,1015.88
2017-01-09T07:07:40.972Z,1015.88
2017-01-09T07:08:21.505Z,1015.84
2017-01-09T07:09:02.016Z,1015.87
2017-01-09T07:09:42.603Z,1015.91
2017-01-09T07:10:23.180Z,1015.9
2017-01-09T07:11:03.691Z,1015.89
2017-01-09T07:11:44.206Z,1015.91
2017-01-09T07:12:24.743Z,1015.91
2017-01-09T07:13:05.356Z,1015.89
2017-01-09T07:13:45.933Z,1015.87
2017-01-09T07:14:26.473Z,1015.87
2017-01-09T07:15:06.959Z,1015.91
2017-01-09T07:15:47.609Z,1015.85
2017-01-09T07:16:28.192Z,1015.87
2017-01-09T07:17:08.704Z,1015.85
2017-01-09T07:17:49.229Z,1015.84
2017-01-09T07:18:29.765Z,1015.82
2017-01-09T07:19:10.321Z,1015.84
2017-01-09T07:19:50.869Z,1015.86
2017-01-09T07:20:31.408Z,1015.8
2017-01-09T07:21:11.915Z,1015.82
2017-01-09T07:21:52.466Z,1015.8
2017-01-09T07:22:33.020Z,1015.79
2017-01-09T07:23:13.551Z,1015.78
2017-01-09T07:23:54.143Z,1015.77
2017-01-09T07:24:34.676Z,1015.79
2017-01-09T07:25:15.209Z,1015.79
2017-01-09T07:25:55.802Z,1015.79
2017-01-09T07:26:36.412Z,1015.82
2017-01-09T07:27:16.881Z,1015.82
2017-01-09T07:27:57.397Z,1015.81
2017-01-09T07:28:37.937Z,1015.83
2017-01-09T07:29:18.447Z,1015.76
2017-01-09T07:29:59.001Z,1015.8
2017-01-09T07:30:39.620Z,1015.76
2017-01-09T07:31:20.119Z,1015.84
2017-01-09T07:32:00.704Z,1015.87
2017-01-09T07:32:41.242Z,1015.83
2017-01-09T07:33:22.303Z,1015.82
2017-01-09T07:34:02.634Z,1015.8
2017-01-09T07:34:43.174Z,1015.84
2017-01-09T07:35:23.724Z,1015.84
2017-01-09T07:36:04.273Z,1015.82
2017-01-09T07:36:44.778Z,1015.86
2017-01-09T07:37:25.332Z,1015.8
2017-01-09T07:38:05.839Z,1015.76
2017-01-09T07:38:46.383Z,1015.79
2017-01-09T07:39:26.906Z,1015.76
2017-01-09T07:40:07.462Z,1015.82
2017-01-09T07:40:48.026Z,1015.87
2017-01-09T07:41:28.567Z,1015.91
2017-01-09T07:42:09.146Z,1015.92
2017-01-09T07:42:49.690Z,1015.99
2017-01-09T07:43:30.227Z,1015.91
2017-01-09T07:44:10.746Z,1015.93
2017-01-09T07:44:51.367Z,1015.93
2017-01-09T07:45:31.874Z,1015.99
2017-01-09T07:46:13.003Z,1015.96
2017-01-09T07:46:52.951Z,1015.99
2017-01-09T07:47:33.482Z,1015.95
2017-01-09T07:48:14.017Z,1015.97
2017-01-09T07:48:54.561Z,1015.99
2017-01-09T07:49:35.119Z,1016
2017-01-09T07:50:15.717Z,1016.02
2017-01-09T07:50:56.231Z,1016.03
2017-01-09T07:51:36.725Z,1016.02
2017-01-09T07:52:17.342Z,1015.98
2017-01-09T07:52:57.896Z,1016.04
2017-01-09T07:56:59.011Z,1016.04
2017-01-09T07:57:39.561Z,1016.01
2017-01-09T07:58:20.104Z,1016.06
2017-01-09T07:59:00.632Z,1016.08
2017-01-09T07:59:41.160Z,1016.05
2017-01-09T08:00:21.725Z,1016.02
2017-01-09T08:01:02.235Z,1016.03
2017-01-09T08:01:42.757Z,1016.04
2017-01-09T08:02:23.289Z,1016.06
2017-01-09T08:03:03.846Z,1015.99
2017-01-09T08:03:44.360Z,1016.06
2017-01-09T08:04:24.923Z,1016.03
2017-01-09T08:05:05.529Z,1015.99
2017-01-09T08:05:45.959Z,1015.99
2017-01-09T08:06:26.488Z,1015.99
2017-01-09T08:07:07.035Z,1016
2017-01-09T08:07:47.559Z,1016
2017-01-09T08:08:28.061Z,1015.98
2017-01-09T08:09:08.562Z,1016
2017-01-09T08:09:49.134Z,1015.98
2017-01-09T08:10:29.750Z,1016.01
2017-01-09T08:11:10.261Z,1015.97
2017-01-09T08:11:50.789Z,1015.98
2017-01-09T08:12:31.999Z,1015.99
2017-01-09T08:13:12.549Z,1015.97
2017-01-09T08:13:53.092Z,1015.97
2017-01-09T08:14:33.619Z,1015.96
2017-01-09T08:15:14.132Z,1015.95
2017-01-09T08:15:54.694Z,1015.97
2017-01-09T08:16:35.160Z,1016.01
2017-01-09T08:17:15.670Z,1015.98