createdAt,value
2017-11-14T01:51:29.144Z,4.50
2017-11-14T01:54:16.285Z,4.50
2017-11-14T01:56:56.206Z,4.60
2017-11-14T02:44:56.296Z,4.50
2017-11-14T02:47:27.852Z,4.50
2017-11-14T03:43:39.989Z,4.60
2017-11-14T03:49:57.703Z,0.90
2017-11-14T04:02:00.403Z,4.50
2017-11-14T05:43:19.895Z,4.20
2017-11-14T05:48:49.219Z,4.20
2017-11-14T05:51:23.885Z,4.00
2017-11-14T05:53:53.321Z,4.00
2017-11-14T06:06:11.957Z,4.00
2017-11-14T06:08:52.133Z,4.00
2017-11-14T06:11:25.863Z,3.90
2017-11-14T06:16:58.515Z,3.90
2017-11-14T06:19:28.737Z,4.10
2017-11-14T06:21:57.869Z,4.00
2017-11-14T06:24:31.784Z,4.00
2017-11-14T06:27:29.885Z,4.00
2017-11-14T06:33:36.923Z,4.00
2017-11-14T08:43:09.025Z,4.80
2017-11-14T08:45:37.531Z,5.00
2017-11-14T08:57:05.377Z,5.50
2017-11-14T08:59:40.005Z,5.20
2017-11-14T09:02:18.376Z,5.20
2017-11-14T09:07:58.830Z,5.30
2017-11-14T09:10:34.867Z,5.20
2017-11-14T09:13:13.740Z,5.10
2017-11-14T09:16:06.356Z,5.10
2017-11-14T09:36:04.447Z,5.50
2017-11-14T09:41:26.582Z,5.20
2017-11-14T09:44:08.885Z,5.20
2017-11-14T18:00:25.557Z,8.90
2017-11-14T18:02:54.581Z,8.90
2017-11-14T18:05:25.852Z,8.90
2017-11-14T18:07:54.187Z,9.00
2017-11-14T18:10:22.623Z,8.90
2017-11-14T18:12:51.103Z,8.80
2017-11-14T18:15:19.369Z,8.90
2017-11-14T18:17:48.117Z,8.90
2017-11-14T18:20:16.396Z,8.90
2017-11-14T18:22:45.317Z,9.00
2017-11-14T18:25:13.708Z,9.00
2017-11-14T18:27:42.212Z,8.70
2017-11-14T18:30:10.500Z,8.60
2017-11-14T18:32:38.930Z,8.30
2017-11-14T18:35:07.193Z,8.30
2017-11-14T18:37:35.507Z,8.20
2017-11-14T18:40:03.802Z,8.20
2017-11-14T18:42:32.945Z,7.70
2017-11-14T18:45:01.360Z,7.70
2017-11-14T18:47:29.692Z,7.90
2017-11-14T18:49:58.001Z,7.80
2017-11-14T18:52:26.654Z,7.90
2017-11-14T18:54:55.842Z,7.80
2017-11-14T18:57:24.292Z,7.70
2017-11-14T18:59:53.520Z,7.70
2017-11-14T19:02:21.815Z,7.70
2017-11-14T19:04:50.071Z,7.70
2017-11-14T19:07:18.476Z,7.80
2017-11-14T19:09:46.812Z,7.40
2017-11-14T19:12:15.082Z,7.60
2017-11-14T19:14:44.321Z,8.40
2017-11-14T19:17:12.621Z,8.40
2017-11-14T19:19:40.908Z,8.40
2017-11-14T19:22:09.211Z,7.90
2017-11-14T19:24:38.230Z,7.50
2017-11-14T19:27:07.549Z,7.50
2017-11-14T19:29:36.459Z,7.60
2017-11-14T19:32:05.847Z,7.70
2017-11-14T19:34:35.633Z,7.60
2017-11-14T19:37:04.009Z,7.50
2017-11-14T19:39:32.325Z,7.60
2017-11-14T19:42:01.354Z,7.50
2017-11-14T19:44:32.344Z,7.50
2017-11-14T19:47:00.814Z,7.40
2017-11-14T19:49:29.566Z,7.30
2017-11-14T19:51:58.684Z,7.40
2017-11-14T19:54:26.996Z,7.40
2017-11-14T19:56:55.531Z,7.40
2017-11-14T19:59:24.094Z,7.30
2017-11-14T20:01:53.144Z,7.20
2017-11-14T20:04:22.349Z,7.20
2017-11-14T20:06:50.891Z,7.40
2017-11-14T20:09:19.185Z,7.40
2017-11-14T20:11:47.489Z,7.50
2017-11-14T20:14:15.814Z,7.00
2017-11-14T20:16:46.476Z,7.20
2017-11-14T20:19:15.466Z,7.20
2017-11-14T20:21:44.127Z,7.30
2017-11-14T20:24:12.435Z,7.40
2017-11-14T20:26:40.755Z,7.20
2017-11-14T20:29:09.025Z,7.10
2017-11-14T20:31:38.141Z,7.00
2017-11-14T20:34:06.496Z,7.00
2017-11-14T20:36:34.770Z,6.90
2017-11-14T20:39:02.998Z,6.70
2017-11-14T20:41:31.350Z,6.80
2017-11-14T20:43:59.650Z,6.90
2017-11-14T20:46:28.594Z,6.70
2017-11-14T20:49:04.030Z,6.90
2017-11-14T20:51:32.496Z,7.10
2017-11-14T20:54:00.869Z,6.90
2017-11-14T20:56:29.157Z,7.00
2017-11-14T20:58:57.509Z,7.00
2017-11-14T21:01:25.834Z,6.90
2017-11-14T21:03:54.907Z,6.60
2017-11-14T21:06:23.179Z,6.50
2017-11-14T21:08:51.461Z,6.80
2017-11-14T21:11:20.471Z,6.70
2017-11-14T21:13:49.586Z,6.40
2017-11-14T21:16:18.598Z,6.80
2017-11-14T21:18:46.869Z,6.80
2017-11-14T21:21:15.205Z,6.80
2017-11-14T21:23:43.459Z,6.50
2017-11-14T21:26:11.683Z,6.40
2017-11-14T21:28:40.030Z,6.80
2017-11-14T21:31:08.289Z,7.00
2017-11-14T21:33:37.505Z,6.70
2017-11-14T21:36:05.782Z,6.70
2017-11-14T21:38:34.058Z,6.10
2017-11-14T21:41:02.512Z,6.30
2017-11-14T21:43:30.925Z,6.40
2017-11-14T21:46:00.023Z,6.60
2017-11-14T21:48:29.111Z,6.50
2017-11-14T21:50:57.374Z,6.50
2017-11-14T21:53:25.780Z,6.30
2017-11-14T21:55:54.801Z,6.30
2017-11-14T21:58:23.056Z,6.30
2017-11-14T22:00:51.349Z,6.70
2017-11-14T22:03:19.640Z,6.80
2017-11-14T22:05:47.931Z,6.80
2017-11-14T22:08:16.372Z,6.50
2017-11-14T22:10:44.715Z,6.50
2017-11-14T22:13:13.809Z,6.60
2017-11-14T22:15:42.274Z,6.60
2017-11-14T22:18:10.561Z,6.40
2017-11-14T22:20:38.900Z,6.20
2017-11-14T22:23:07.203Z,6.20
2017-11-14T22:25:35.481Z,6.30
2017-11-14T22:28:03.761Z,6.70
2017-11-14T22:30:32.071Z,6.80
2017-11-14T22:33:00.344Z,6.90
2017-11-14T22:35:29.362Z,6.60
2017-11-14T22:37:57.658Z,6.60
2017-11-14T22:40:25.918Z,6.70
2017-11-14T22:42:54.220Z,6.50
2017-11-14T22:45:22.521Z,7.00
2017-11-14T22:47:50.815Z,7.10
2017-11-14T22:50:19.851Z,7.10
2017-11-14T22:52:48.120Z,7.10
2017-11-14T22:55:16.429Z,7.10
2017-11-14T22:57:44.712Z,7.30
2017-11-14T23:13:47.193Z,6.50
2017-11-14T23:16:16.295Z,6.50
2017-11-14T23:18:45.298Z,6.20
2017-11-14T23:21:13.566Z,6.10
2017-11-14T23:23:41.848Z,6.20
2017-11-14T23:26:10.107Z,6.30
2017-11-14T23:28:40.222Z,6.10
2017-11-14T23:31:09.259Z,6.10
2017-11-14T23:33:37.601Z,6.10
2017-11-14T23:36:06.666Z,6.10
2017-11-14T23:38:34.924Z,6.10
2017-11-14T23:41:03.199Z,6.10
2017-11-14T23:43:31.489Z,6.20
2017-11-14T23:45:59.794Z,6.10
2017-11-14T23:48:28.878Z,6.10
2017-11-14T23:50:57.957Z,6.00
2017-11-14T23:53:26.255Z,6.00
2017-11-14T23:55:55.338Z,5.80
2017-11-14T23:58:23.697Z,5.80
