createdAt,value
2019-04-22T00:00:59.503Z,21.50
2019-04-22T00:03:39.861Z,24.20
2019-04-22T00:06:29.325Z,23.27
2019-04-22T00:08:55.528Z,17.73
2019-04-22T00:11:29.300Z,15.27
2019-04-22T00:13:56.973Z,12.30
2019-04-22T00:16:35.990Z,10.97
2019-04-22T00:21:33.284Z,9.30
2019-04-22T00:23:59.069Z,10.53
2019-04-22T00:29:12.653Z,9.37
2019-04-22T00:31:38.172Z,9.70
2019-04-22T00:34:06.827Z,10.60
2019-04-22T00:36:35.262Z,9.87
2019-04-22T00:39:07.213Z,9.00
2019-04-22T00:41:43.399Z,10.10
2019-04-22T00:44:12.285Z,9.43
2019-04-22T00:46:39.401Z,10.53
2019-04-22T00:49:52.904Z,7.57
2019-04-22T00:51:48.235Z,10.70
2019-04-22T00:54:08.610Z,10.03
2019-04-22T00:56:42.149Z,9.70
2019-04-22T00:59:14.381Z,9.33
2019-04-22T01:01:36.971Z,10.17
2019-04-22T01:06:38.519Z,9.40
2019-04-22T01:09:10.915Z,8.97
2019-04-22T01:11:37.591Z,9.40
2019-04-22T01:14:15.754Z,9.40
2019-04-22T01:16:42.684Z,10.10
2019-04-22T01:19:16.625Z,9.30
2019-04-22T01:24:09.159Z,10.40
2019-04-22T01:26:38.904Z,9.07
2019-04-22T01:29:05.364Z,10.47
2019-04-22T01:31:29.351Z,9.90
2019-04-22T01:34:10.024Z,10.47
2019-04-22T01:36:51.483Z,9.87
2019-04-22T01:39:36.298Z,9.50
2019-04-22T01:41:55.192Z,10.07
2019-04-22T01:46:49.428Z,10.17
2019-04-22T01:49:25.840Z,10.40
2019-04-22T01:52:01.467Z,10.30
2019-04-22T01:54:29.916Z,9.60
2019-04-22T01:56:53.973Z,10.27
2019-04-22T01:59:15.682Z,9.97
2019-04-22T02:04:30.148Z,12.47
2019-04-22T02:07:00.153Z,9.03
2019-04-22T02:09:31.686Z,10.77
2019-04-22T02:12:00.184Z,10.27
2019-04-22T02:14:31.578Z,10.67
2019-04-22T02:17:06.488Z,10.43
2019-04-22T02:19:30.744Z,11.73
2019-04-22T02:21:56.193Z,9.60
2019-04-22T02:24:35.291Z,10.47
2019-04-22T02:26:54.591Z,9.00
2019-04-22T02:29:29.988Z,10.50
2019-04-22T02:34:40.061Z,11.13
2019-04-22T02:37:03.147Z,9.70
2019-04-22T02:42:10.747Z,10.37
2019-04-22T02:44:40.851Z,10.23
2019-04-22T02:49:37.316Z,9.93
2019-04-22T02:52:20.478Z,10.10
2019-04-22T02:57:22.774Z,11.83
2019-04-22T02:59:50.248Z,11.60
2019-04-22T03:02:14.373Z,10.43
2019-04-22T03:04:44.011Z,10.57
2019-04-22T03:07:10.837Z,10.30
2019-04-22T03:09:38.535Z,9.27
2019-04-22T03:12:29.074Z,9.00
2019-04-22T03:17:20.661Z,9.50
2019-04-22T03:22:30.155Z,9.87
2019-04-22T03:24:54.247Z,10.67
2019-04-22T03:27:15.751Z,10.40
2019-04-22T03:37:49.147Z,9.30
2019-04-22T03:40:18.258Z,10.83
2019-04-22T03:42:48.577Z,9.90
2019-04-22T03:45:19.302Z,9.30
2019-04-22T03:47:41.209Z,8.27
2019-04-22T03:50:22.661Z,9.67
2019-04-22T03:52:43.065Z,9.70
2019-04-22T03:57:55.937Z,10.60
2019-04-22T04:05:32.249Z,14.03
2019-04-22T04:07:49.097Z,13.97
2019-04-22T04:10:19.501Z,13.57
2019-04-22T04:20:28.621Z,12.13
2019-04-22T04:30:26.474Z,10.40
2019-04-22T04:33:05.141Z,10.50
2019-04-22T04:35:28.081Z,10.93
2019-04-22T04:37:55.652Z,14.23
2019-04-22T04:40:23.174Z,14.80
2019-04-22T04:42:52.415Z,14.40
2019-04-22T04:45:38.226Z,12.67
2019-04-22T04:50:17.723Z,14.17
2019-04-22T04:55:23.085Z,10.80
2019-04-22T05:05:18.196Z,9.17
2019-04-22T05:15:18.467Z,9.90
2019-04-22T05:17:55.506Z,9.50
2019-04-22T05:20:21.495Z,8.67
2019-04-22T05:22:44.681Z,9.80
2019-04-22T05:25:17.824Z,8.30
2019-04-22T05:32:47.601Z,10.63
2019-04-22T05:35:14.470Z,9.67
2019-04-22T05:37:50.605Z,11.03
2019-04-22T05:40:22.001Z,10.13
2019-04-22T05:42:46.322Z,11.60
2019-04-22T05:45:17.631Z,12.17
2019-04-22T05:47:46.170Z,11.80
2019-04-22T05:52:49.821Z,11.10
2019-04-22T05:55:25.151Z,11.30
2019-04-22T05:57:51.181Z,9.97
2019-04-22T06:00:25.620Z,11.77
2019-04-22T06:05:28.479Z,11.60
2019-04-22T06:07:52.500Z,11.87
2019-04-22T06:10:31.072Z,11.37
2019-04-22T06:12:55.312Z,11.53
2019-04-22T06:15:23.396Z,12.10
2019-04-22T06:18:07.712Z,12.17
2019-04-22T06:20:32.568Z,11.83
2019-04-22T06:23:00.289Z,11.20
2019-04-22T06:25:40.669Z,11.73
2019-04-22T06:28:04.888Z,12.60
2019-04-22T06:30:34.639Z,11.57
2019-04-22T06:33:00.835Z,11.57
2019-04-22T06:38:22.460Z,9.93
2019-04-22T06:43:10.233Z,12.00
2019-04-22T06:45:33.772Z,12.37
2019-04-22T06:48:08.388Z,12.53
2019-04-22T06:50:43.463Z,11.03
2019-04-22T06:58:07.657Z,10.27
2019-04-22T07:00:36.644Z,9.80
2019-04-22T07:03:30.156Z,11.07
2019-04-22T07:05:42.040Z,10.67
2019-04-22T07:08:30.351Z,9.70
2019-04-22T07:10:50.634Z,10.63
2019-04-22T07:13:11.650Z,10.30
2019-04-22T07:18:11.124Z,9.60
2019-04-22T07:20:48.067Z,9.47
2019-04-22T07:23:13.615Z,8.13
2019-04-22T07:25:41.387Z,7.90
2019-04-22T07:28:14.276Z,8.37
2019-04-22T07:30:41.039Z,8.47
2019-04-22T07:33:22.546Z,7.77
2019-04-22T07:38:18.646Z,6.23
2019-04-22T07:40:43.316Z,6.93
2019-04-22T07:43:19.996Z,8.00
2019-04-22T07:45:44.243Z,7.60
2019-04-22T07:50:55.724Z,7.40
2019-04-22T07:53:14.373Z,8.00
2019-04-22T07:55:45.360Z,7.70
2019-04-22T07:58:18.646Z,8.47
2019-04-22T08:00:53.549Z,8.33
2019-04-22T08:03:20.874Z,7.77
2019-04-22T08:06:02.934Z,7.57
2019-04-22T08:08:26.050Z,6.73
2019-04-22T08:10:52.290Z,7.57
2019-04-22T08:13:24.793Z,6.27
2019-04-22T08:15:53.653Z,6.60
2019-04-22T08:18:22.146Z,6.53
2019-04-22T08:20:55.381Z,6.10
2019-04-22T08:23:24.494Z,5.50
2019-04-22T08:25:56.761Z,5.33
2019-04-22T08:28:25.618Z,6.27
2019-04-22T08:30:56.671Z,6.03
2019-04-22T08:33:29.077Z,6.63
2019-04-22T08:36:06.890Z,6.40
2019-04-22T08:38:35.377Z,6.20
2019-04-22T08:41:22.999Z,6.90
2019-04-22T08:46:17.070Z,6.43
2019-04-22T08:48:44.500Z,6.80
2019-04-22T08:51:18.509Z,6.20
2019-04-22T08:53:48.520Z,5.23
2019-04-22T08:56:29.898Z,5.50
2019-04-22T08:58:50.848Z,6.03
2019-04-22T09:01:17.442Z,5.07
2019-04-22T09:03:47.098Z,5.00
2019-04-22T09:06:22.382Z,5.03
2019-04-22T09:08:48.726Z,5.67
2019-04-22T09:11:19.858Z,4.40
2019-04-22T09:13:50.474Z,5.20
2019-04-22T09:16:19.336Z,4.87
2019-04-22T09:18:51.080Z,3.90
2019-04-22T09:23:54.047Z,5.00
2019-04-22T09:26:23.908Z,4.90
2019-04-22T09:28:54.524Z,5.13
2019-04-22T09:31:19.645Z,5.20
2019-04-22T09:33:50.406Z,5.40
2019-04-22T09:38:50.637Z,5.73
2019-04-22T09:41:20.241Z,4.80
2019-04-22T09:43:58.306Z,5.93
2019-04-22T09:46:32.777Z,4.60
2019-04-22T09:49:00.379Z,4.03
2019-04-22T09:51:26.873Z,4.63
2019-04-22T09:54:00.988Z,3.87
2019-04-22T09:58:58.509Z,3.47
2019-04-22T10:01:30.754Z,4.30
2019-04-22T10:04:00.969Z,4.00
2019-04-22T10:09:12.739Z,3.83
2019-04-22T10:14:12.437Z,4.60
2019-04-22T10:16:35.411Z,3.70
2019-04-22T10:18:59.278Z,3.87
2019-04-22T10:26:33.513Z,4.17
2019-04-22T10:29:09.092Z,3.33
2019-04-22T10:33:53.251Z,3.83
2019-04-22T10:36:07.879Z,4.07
2019-04-22T10:38:36.802Z,3.77
2019-04-22T10:41:05.380Z,3.90
2019-04-22T10:43:34.940Z,3.00
2019-04-22T10:46:04.142Z,3.53
2019-04-22T10:48:34.554Z,3.43
2019-04-22T10:51:04.580Z,4.00
2019-04-22T10:53:33.466Z,3.40
2019-04-22T10:56:07.071Z,3.50
2019-04-22T10:58:42.495Z,3.50
2019-04-22T11:01:13.674Z,3.57
2019-04-22T11:03:43.321Z,3.10
2019-04-22T11:06:11.911Z,3.63
2019-04-22T11:08:48.651Z,3.10
2019-04-22T11:11:29.310Z,3.20
2019-04-22T11:13:42.128Z,3.87
2019-04-22T11:16:11.645Z,3.60
2019-04-22T11:18:41.256Z,3.00
2019-04-22T11:21:09.892Z,3.80
2019-04-22T11:23:40.686Z,2.90
2019-04-22T11:26:15.510Z,3.90
2019-04-22T11:28:45.487Z,4.17
2019-04-22T11:31:14.706Z,4.10
2019-04-22T11:33:44.759Z,3.50
2019-04-22T11:36:13.707Z,3.30
2019-04-22T11:38:48.617Z,3.90
2019-04-22T11:41:14.682Z,3.70
2019-04-22T11:43:45.158Z,3.60
2019-04-22T11:46:15.541Z,4.40
2019-04-22T11:48:45.572Z,3.67
2019-04-22T11:51:15.845Z,3.30
2019-04-22T11:53:45.094Z,3.73
2019-04-22T11:56:13.633Z,4.17
2019-04-22T11:58:42.657Z,3.57
2019-04-22T12:01:12.789Z,3.70
2019-04-22T12:03:41.973Z,3.10
2019-04-22T12:06:10.659Z,4.63
2019-04-22T12:08:39.692Z,3.40
2019-04-22T12:11:09.802Z,3.60
2019-04-22T12:13:39.942Z,3.40
2019-04-22T12:16:09.398Z,3.60
2019-04-22T12:18:39.611Z,3.90
2019-04-22T12:21:08.946Z,3.70
2019-04-22T12:23:39.077Z,4.20
2019-04-22T12:26:13.101Z,3.70
2019-04-22T12:28:39.354Z,3.20
2019-04-22T12:31:09.250Z,3.17
2019-04-22T12:33:39.291Z,4.30
2019-04-22T12:36:10.880Z,3.50
2019-04-22T12:38:39.993Z,4.17
2019-04-22T12:41:11.677Z,2.43
2019-04-22T12:43:39.056Z,3.50
2019-04-22T12:46:07.974Z,3.20
2019-04-22T12:48:37.088Z,4.40
2019-04-22T12:51:07.031Z,3.40
2019-04-22T12:53:36.176Z,2.93
2019-04-22T12:56:05.111Z,3.40
2019-04-22T12:58:33.907Z,3.30
2019-04-22T13:01:03.299Z,3.60
2019-04-22T13:03:32.128Z,3.13
2019-04-22T13:06:01.607Z,3.40
2019-04-22T13:08:31.618Z,3.20
2019-04-22T13:11:06.806Z,2.80
2019-04-22T13:13:31.326Z,3.17
2019-04-22T13:16:00.054Z,3.37
2019-04-22T13:18:37.445Z,3.03
2019-04-22T13:21:00.216Z,3.27
2019-04-22T13:23:29.843Z,4.43
2019-04-22T13:25:59.069Z,3.80
2019-04-22T13:28:29.176Z,3.10
2019-04-22T13:31:01.676Z,3.10
2019-04-22T13:33:28.702Z,2.90
2019-04-22T13:35:57.646Z,3.17
2019-04-22T13:38:27.004Z,3.50
2019-04-22T13:41:09.750Z,3.50
2019-04-22T13:43:27.018Z,3.40
2019-04-22T13:45:56.201Z,3.40
2019-04-22T13:48:46.283Z,3.40
2019-04-22T13:51:32.461Z,3.17
2019-04-22T13:54:14.395Z,5.83
2019-04-22T13:56:13.667Z,2.90
2019-04-22T13:58:40.977Z,2.80
2019-04-22T14:00:58.576Z,2.87
2019-04-22T14:03:36.094Z,4.07
2019-04-22T14:06:06.880Z,2.90
2019-04-22T14:08:35.459Z,2.90
2019-04-22T14:11:16.873Z,3.20
2019-04-22T14:13:34.319Z,2.87
2019-04-22T14:16:02.836Z,3.30
2019-04-22T14:18:32.754Z,3.23
2019-04-22T14:21:02.825Z,3.13
2019-04-22T14:23:32.945Z,3.83
2019-04-22T14:26:01.887Z,3.43
2019-04-22T14:28:31.262Z,2.80
2019-04-22T14:31:00.574Z,2.63
2019-04-22T14:33:30.072Z,3.20
2019-04-22T14:36:00.477Z,2.73
2019-04-22T14:38:30.261Z,5.53
2019-04-22T14:41:00.547Z,4.10
2019-04-22T14:44:00.165Z,3.87
2019-04-22T14:46:39.006Z,4.00
2019-04-22T14:48:49.654Z,3.40
2019-04-22T14:51:15.998Z,3.63
2019-04-22T14:53:44.936Z,2.80
2019-04-22T14:56:02.156Z,3.60
2019-04-22T14:58:31.178Z,3.20
2019-04-22T15:01:01.212Z,3.87
2019-04-22T15:03:41.900Z,3.20
2019-04-22T15:06:08.522Z,3.10
2019-04-22T15:08:37.241Z,3.80
2019-04-22T15:11:06.331Z,2.77
2019-04-22T15:13:35.640Z,2.93
2019-04-22T15:16:11.974Z,3.10
2019-04-22T15:18:47.664Z,3.83
2019-04-22T15:21:18.683Z,3.30
2019-04-22T15:23:48.424Z,3.77
2019-04-22T15:26:17.184Z,3.03
2019-04-22T15:28:49.380Z,3.80
2019-04-22T15:31:17.900Z,3.50
2019-04-22T15:33:50.229Z,3.60
2019-04-22T15:36:18.086Z,3.50
2019-04-22T15:38:47.198Z,3.50
2019-04-22T15:41:16.689Z,4.07
2019-04-22T15:43:45.723Z,4.10
2019-04-22T15:46:15.805Z,3.90
2019-04-22T15:48:44.494Z,3.50
2019-04-22T15:51:13.183Z,4.00
2019-04-22T15:53:41.689Z,3.67
2019-04-22T15:56:10.547Z,4.07
2019-04-22T15:58:39.631Z,4.60
2019-04-22T16:01:16.196Z,5.80
2019-04-22T16:03:38.737Z,4.73
2019-04-22T16:06:08.312Z,4.90
2019-04-22T16:08:39.127Z,5.10
2019-04-22T16:11:07.205Z,4.50
2019-04-22T16:13:38.211Z,4.90
2019-04-22T16:16:06.883Z,5.47
2019-04-22T16:18:36.164Z,6.00
2019-04-22T16:21:05.009Z,4.53
2019-04-22T16:23:52.076Z,5.53
2019-04-22T16:26:22.420Z,4.70
2019-04-22T16:28:53.733Z,4.83
2019-04-22T16:31:21.829Z,4.80
2019-04-22T16:33:56.316Z,4.87
2019-04-22T16:36:31.058Z,4.37
2019-04-22T16:39:00.558Z,4.53
2019-04-22T16:41:30.654Z,4.37
2019-04-22T16:44:00.769Z,4.70
2019-04-22T16:46:30.020Z,4.13
2019-04-22T16:49:01.557Z,4.20
2019-04-22T16:51:30.166Z,4.60
2019-04-22T16:54:00.012Z,4.00
2019-04-22T16:56:32.196Z,4.13
2019-04-22T16:59:00.945Z,4.67
2019-04-22T17:01:43.299Z,4.53
2019-04-22T17:04:20.785Z,4.20
2019-04-22T17:06:51.049Z,4.70
2019-04-22T17:09:21.519Z,5.07
2019-04-22T17:11:52.007Z,4.10
2019-04-22T17:14:30.495Z,5.10
2019-04-22T17:16:52.846Z,4.67
2019-04-22T17:19:21.785Z,5.10
2019-04-22T17:21:51.386Z,4.60
2019-04-22T17:24:21.530Z,4.63
2019-04-22T17:26:56.592Z,5.60
2019-04-22T17:29:26.329Z,5.13
2019-04-22T17:32:00.441Z,5.70
2019-04-22T17:34:25.554Z,4.87
2019-04-22T17:36:55.270Z,5.40
2019-04-22T17:39:35.995Z,4.60
2019-04-22T17:42:14.061Z,5.30
2019-04-22T17:44:48.391Z,5.43
2019-04-22T17:47:29.752Z,6.17
2019-04-22T17:50:08.646Z,6.10
2019-04-22T17:52:59.583Z,7.07
2019-04-22T17:54:58.764Z,6.17
2019-04-22T17:57:32.522Z,6.10
2019-04-22T18:00:01.539Z,6.23
2019-04-22T18:02:26.611Z,6.03
2019-04-22T18:04:52.026Z,6.27
2019-04-22T18:07:49.326Z,6.27
2019-04-22T18:10:27.110Z,6.43
2019-04-22T18:12:44.167Z,5.33
2019-04-22T18:15:09.986Z,5.57
2019-04-22T18:17:41.399Z,5.03
2019-04-22T18:20:07.134Z,6.00
2019-04-22T18:22:33.098Z,5.97
2019-04-22T18:25:00.919Z,6.67
2019-04-22T18:27:48.467Z,6.90
2019-04-22T18:30:04.045Z,6.17
2019-04-22T18:32:38.037Z,7.50
2019-04-22T18:35:09.807Z,7.37
2019-04-22T18:37:46.881Z,5.80
2019-04-22T18:40:08.556Z,6.53
2019-04-22T18:42:46.284Z,7.60
2019-04-22T18:45:29.632Z,7.30
2019-04-22T18:47:43.688Z,7.00
2019-04-22T18:50:24.679Z,7.10
2019-04-22T18:53:03.615Z,6.37
2019-04-22T18:55:30.869Z,6.87
2019-04-22T18:58:02.651Z,7.33
2019-04-22T19:00:27.512Z,6.50
2019-04-22T19:03:05.274Z,7.30
2019-04-22T19:05:45.064Z,6.90
2019-04-22T19:08:26.353Z,6.23
2019-04-22T19:11:00.715Z,6.93
2019-04-22T19:16:20.560Z,7.43
2019-04-22T19:18:29.947Z,6.70
2019-04-22T19:20:57.744Z,6.93
2019-04-22T19:23:28.687Z,7.37
2019-04-22T19:25:52.330Z,7.40
2019-04-22T19:28:29.083Z,7.20
2019-04-22T19:31:05.003Z,6.87
2019-04-22T19:33:28.810Z,7.13
2019-04-22T19:35:55.210Z,7.67
2019-04-22T19:38:16.435Z,7.50
2019-04-22T19:43:30.825Z,7.40
2019-04-22T19:45:55.741Z,8.50
2019-04-22T19:48:54.676Z,7.87
2019-04-22T19:51:15.724Z,7.70
2019-04-22T19:53:47.110Z,7.60
2019-04-22T19:56:07.186Z,7.10
2019-04-22T19:58:37.265Z,8.57
2019-04-22T20:01:20.656Z,8.13
2019-04-22T20:04:08.729Z,8.60
2019-04-22T20:06:41.352Z,7.80
2019-04-22T20:09:13.953Z,7.80
2019-04-22T20:11:38.648Z,7.97
2019-04-22T20:14:19.807Z,7.20
2019-04-22T20:16:43.811Z,7.43
2019-04-22T20:19:31.874Z,7.80
2019-04-22T20:21:51.255Z,7.40
2019-04-22T20:24:12.297Z,8.80
2019-04-22T20:26:56.584Z,7.40
2019-04-22T20:29:32.925Z,8.40
2019-04-22T20:31:53.088Z,8.10
2019-04-22T20:34:23.987Z,8.70
2019-04-22T20:39:33.496Z,8.40
2019-04-22T20:42:05.651Z,7.63
2019-04-22T20:44:29.479Z,7.50
2019-04-22T20:46:56.180Z,8.00
2019-04-22T20:49:30.887Z,7.43
2019-04-22T20:52:24.047Z,8.17
2019-04-22T20:54:32.519Z,7.33
2019-04-22T20:56:56.406Z,7.67
2019-04-22T20:59:28.162Z,8.03
2019-04-22T21:02:00.664Z,8.40
2019-04-22T21:04:22.173Z,8.50
2019-04-22T21:07:00.900Z,7.93
2019-04-22T21:09:35.550Z,7.80
2019-04-22T21:11:56.557Z,7.33
2019-04-22T21:14:23.250Z,8.80
2019-04-22T21:17:00.709Z,8.25
2019-04-22T21:19:40.230Z,8.70
2019-04-22T21:22:06.014Z,8.00
2019-04-22T21:24:32.905Z,7.57
2019-04-22T21:27:10.158Z,9.37
2019-04-22T21:29:34.719Z,9.17
2019-04-22T21:32:09.042Z,7.87
2019-04-22T21:34:43.653Z,8.13
2019-04-22T21:37:14.044Z,9.03
2019-04-22T21:39:36.623Z,9.10
2019-04-22T21:42:12.734Z,9.30
2019-04-22T21:44:38.124Z,10.10
2019-04-22T21:47:14.693Z,7.70
2019-04-22T21:49:45.891Z,8.50
2019-04-22T21:52:13.508Z,9.20
2019-04-22T21:54:47.042Z,9.30
2019-04-22T21:57:26.571Z,8.87
2019-04-22T21:59:57.941Z,10.20
2019-04-22T22:02:28.139Z,9.60
2019-04-22T22:04:52.991Z,8.50
2019-04-22T22:07:13.632Z,7.57
2019-04-22T22:09:54.254Z,9.03
2019-04-22T22:12:24.659Z,9.90
2019-04-22T22:14:57.670Z,9.60
2019-04-22T22:17:25.278Z,8.10
2019-04-22T22:19:54.422Z,10.40
2019-04-22T22:22:41.791Z,9.67
2019-04-22T22:25:00.035Z,8.70
2019-04-22T22:27:30.073Z,10.70
2019-04-22T22:30:24.884Z,9.50
2019-04-22T22:32:30.017Z,9.70
2019-04-22T22:35:03.847Z,10.30
2019-04-22T22:37:22.049Z,9.03
2019-04-22T22:39:52.883Z,9.97
2019-04-22T22:42:23.801Z,10.27
2019-04-22T22:44:47.760Z,10.33
2019-04-22T22:47:31.893Z,10.63
2019-04-22T22:50:03.021Z,10.07
2019-04-22T22:55:06.972Z,11.00
2019-04-22T22:57:46.476Z,10.03
2019-04-22T22:59:58.663Z,11.30
2019-04-22T23:02:36.913Z,10.33
2019-04-22T23:05:04.041Z,11.13
2019-04-22T23:07:38.982Z,10.63
2019-04-22T23:10:10.065Z,11.33
2019-04-22T23:12:46.316Z,11.50
2019-04-22T23:15:04.658Z,10.50
2019-04-22T23:17:21.410Z,11.30
2019-04-22T23:19:51.642Z,12.20
2019-04-22T23:22:22.975Z,11.33
2019-04-22T23:25:14.970Z,11.70
2019-04-22T23:27:38.756Z,12.13
2019-04-22T23:30:06.531Z,10.73
2019-04-22T23:32:42.350Z,11.27
2019-04-22T23:35:22.931Z,12.00
2019-04-22T23:37:52.362Z,13.07
2019-04-22T23:40:33.158Z,11.13
2019-04-22T23:43:00.249Z,12.00
2019-04-22T23:45:34.876Z,12.27
2019-04-22T23:48:00.925Z,12.77
2019-04-22T23:50:37.550Z,12.03
2019-04-22T23:53:10.081Z,11.50
2019-04-22T23:55:45.022Z,12.30
2019-04-22T23:58:21.098Z,11.30
