createdAt,value
2022-11-05T00:04:36.070Z,97683.41
2022-11-05T00:09:38.204Z,97699.22
2022-11-05T00:14:58.599Z,97691.53
2022-11-05T00:20:00.742Z,97702.31
2022-11-05T00:25:14.564Z,97700.47
2022-11-05T00:30:24.940Z,97701.31
2022-11-05T00:35:26.915Z,97699.22
2022-11-05T00:40:28.834Z,97704.78
2022-11-05T00:45:31.140Z,97712.31
2022-11-05T00:50:33.674Z,97717.16
2022-11-05T00:55:40.297Z,97721.06
2022-11-05T01:00:44.785Z,97724.13
2022-11-05T01:05:49.327Z,97736.50
2022-11-05T01:10:56.777Z,97737.44
2022-11-05T01:16:06.056Z,97734.50
2022-11-05T01:21:13.317Z,97732.16
2022-11-05T01:26:15.439Z,97743.75
2022-11-05T01:31:17.265Z,97744.84
2022-11-05T01:36:19.118Z,97752.91
2022-11-05T01:41:20.922Z,97774.66
2022-11-05T01:46:46.122Z,97773.06
2022-11-05T01:51:49.002Z,97790.09
2022-11-05T01:56:56.127Z,97794.00
2022-11-05T02:01:58.497Z,97794.69
2022-11-05T02:07:00.546Z,97798.91
2022-11-05T02:12:02.884Z,97793.47
2022-11-05T02:17:10.545Z,97792.38
2022-11-05T02:22:58.619Z,97798.16
2022-11-05T02:28:03.281Z,97818.94
2022-11-05T02:33:27.501Z,97819.75
2022-11-05T02:38:45.766Z,97829.66
2022-11-05T02:44:22.339Z,97822.69
2022-11-05T02:49:32.398Z,97828.16
2022-11-05T02:54:41.423Z,97833.94
2022-11-05T02:59:43.222Z,97842.00
2022-11-05T03:04:45.136Z,97849.66
2022-11-05T03:09:46.975Z,97846.94
2022-11-05T03:15:31.904Z,97850.41
2022-11-05T03:21:11.443Z,97857.44
2022-11-05T03:26:23.644Z,97865.94
2022-11-05T03:31:28.318Z,97869.78
2022-11-05T03:36:41.343Z,97861.34
2022-11-05T03:41:47.973Z,97877.75
2022-11-05T03:46:52.231Z,97881.00
2022-11-05T03:52:18.518Z,97883.44
2022-11-05T03:57:29.662Z,97885.31
2022-11-05T04:02:31.860Z,97895.75
2022-11-05T04:07:52.422Z,97902.09
2022-11-05T04:13:13.248Z,97912.25
2022-11-05T04:18:15.185Z,97916.88
2022-11-05T04:23:35.704Z,97930.09
2022-11-05T04:28:55.975Z,97939.88
2022-11-05T04:33:57.769Z,97942.50
2022-11-05T04:38:59.586Z,97957.16
2022-11-05T04:44:01.434Z,97955.53
2022-11-05T04:49:03.247Z,97954.03
2022-11-05T04:54:05.095Z,97958.31
2022-11-05T04:59:06.876Z,97954.81
2022-11-05T05:04:08.711Z,97962.47
2022-11-05T05:09:10.516Z,97968.72
2022-11-05T05:14:12.655Z,97976.09
2022-11-05T05:19:14.584Z,97987.31
2022-11-05T05:24:20.228Z,97985.63
2022-11-05T05:29:22.016Z,97996.78
2022-11-05T05:34:23.821Z,98009.16
2022-11-05T05:39:27.035Z,98011.28
2022-11-05T05:44:28.844Z,98019.28
2022-11-05T05:49:30.697Z,98020.44
2022-11-05T05:54:35.978Z,98013.88
2022-11-05T05:59:40.162Z,98031.28
2022-11-05T06:04:41.951Z,98030.44
2022-11-05T06:09:43.745Z,98021.94
2022-11-05T06:14:45.699Z,98028.56
2022-11-05T06:19:48.015Z,98039.13
2022-11-05T06:24:49.795Z,98059.16
2022-11-05T06:29:51.601Z,98064.59
2022-11-05T06:34:53.558Z,98078.22
2022-11-05T06:39:57.243Z,98084.03
2022-11-05T06:44:59.092Z,98091.09
2022-11-05T06:50:00.951Z,98098.34
2022-11-05T06:55:02.803Z,98111.84
2022-11-05T07:00:08.065Z,98119.19
2022-11-05T07:05:12.943Z,98128.59
2022-11-05T07:10:17.515Z,98133.63
2022-11-05T07:15:19.320Z,98149.53
2022-11-05T07:20:21.122Z,98153.94
2022-11-05T07:25:22.911Z,98160.88
2022-11-05T07:30:25.208Z,98160.50
2022-11-05T07:35:27.320Z,98192.69
2022-11-05T07:40:30.435Z,98189.97
2022-11-05T07:45:32.334Z,98199.28
2022-11-05T07:50:36.626Z,98197.69
2022-11-05T07:55:40.543Z,98204.56
2022-11-05T08:00:42.599Z,98206.84
2022-11-05T08:05:47.156Z,98207.44
2022-11-05T08:10:49.128Z,98220.72
2022-11-05T08:15:50.966Z,98223.44
2022-11-05T08:20:52.760Z,98227.44
2022-11-05T08:25:55.851Z,98221.28
2022-11-05T08:30:58.015Z,98236.81
2022-11-05T08:36:04.459Z,98238.38
2022-11-05T08:41:06.516Z,98249.75
2022-11-05T08:46:08.626Z,98259.03
2022-11-05T08:51:10.420Z,98269.47
2022-11-05T08:56:12.363Z,98271.03
2022-11-05T09:01:14.189Z,98268.56
2022-11-05T09:06:16.055Z,98278.88
2022-11-05T09:11:18.333Z,98276.75
2022-11-05T09:16:25.994Z,98267.47
2022-11-05T09:21:27.827Z,98271.53
2022-11-05T09:26:29.638Z,98277.19
2022-11-05T09:31:31.458Z,98280.97
2022-11-05T09:36:33.267Z,98281.53
2022-11-05T09:41:40.104Z,98280.47
2022-11-05T09:46:56.532Z,98288.16
2022-11-05T09:51:59.502Z,98299.03
2022-11-05T09:57:03.265Z,98289.03
2022-11-05T10:02:48.228Z,98285.81
2022-11-05T10:08:10.730Z,98296.09
2022-11-05T10:13:32.129Z,98301.91
2022-11-05T10:18:39.300Z,98311.88
2022-11-05T10:23:41.504Z,98321.94
2022-11-05T10:28:43.308Z,98332.09
2022-11-05T10:33:49.350Z,98329.31
2022-11-05T10:38:52.039Z,98326.66
2022-11-05T10:44:22.812Z,98325.28
2022-11-05T10:50:02.876Z,98322.31
2022-11-05T10:55:16.257Z,98326.75
2022-11-05T11:00:20.638Z,98335.34
2022-11-05T11:05:33.139Z,98330.13
2022-11-05T11:10:42.394Z,98337.38
2022-11-05T11:15:44.561Z,98342.16
2022-11-05T11:20:46.759Z,98349.03
2022-11-05T11:25:54.079Z,98346.31
2022-11-05T11:31:14.897Z,98341.72
2022-11-05T11:36:20.204Z,98344.72
2022-11-05T11:41:29.953Z,98335.91
2022-11-05T11:46:34.054Z,98339.91
2022-11-05T11:51:49.527Z,98352.94
2022-11-05T11:56:51.859Z,98355.22
2022-11-05T12:01:56.394Z,98353.84
2022-11-05T12:07:32.115Z,98352.13
2022-11-05T12:12:46.707Z,98348.75
2022-11-05T12:18:04.049Z,98350.31
2022-11-05T12:23:26.775Z,98349.63
2022-11-05T12:29:17.202Z,98339.81
2022-11-05T12:34:44.577Z,98351.91
2022-11-05T12:40:17.203Z,98357.94
2022-11-05T12:45:29.267Z,98352.69
2022-11-05T12:50:44.133Z,98355.34
2022-11-05T12:55:49.777Z,98360.13
2022-11-05T13:01:00.209Z,98363.06
2022-11-05T13:06:07.778Z,98355.88
2022-11-05T13:11:29.724Z,98362.47
2022-11-05T13:16:38.590Z,98362.72
2022-11-05T13:21:42.690Z,98360.78
2022-11-05T13:26:54.434Z,98359.94
2022-11-05T13:32:09.547Z,98369.94
2022-11-05T13:37:31.850Z,98370.50
2022-11-05T13:42:39.758Z,98373.28
2022-11-05T13:47:56.171Z,98376.66
2022-11-05T13:53:27.565Z,98390.66
2022-11-05T13:58:54.935Z,98387.75
2022-11-05T14:03:57.159Z,98392.28
2022-11-05T14:09:02.523Z,98402.16
2022-11-05T14:14:17.367Z,98411.69
2022-11-05T14:19:19.136Z,98413.06
2022-11-05T14:24:24.012Z,98418.59
2022-11-05T14:29:36.295Z,98402.06
2022-11-05T14:35:24.599Z,98407.47
2022-11-05T14:40:31.812Z,98421.75
2022-11-05T14:45:39.627Z,98415.16
2022-11-05T14:50:42.826Z,98424.59
2022-11-05T14:55:45.943Z,98425.94
2022-11-05T15:00:48.287Z,98443.50
2022-11-05T15:06:03.705Z,98450.84
2022-11-05T15:11:29.588Z,98440.25
2022-11-05T15:16:49.289Z,98448.28
2022-11-05T15:21:53.450Z,98451.63
2022-11-05T15:27:37.087Z,98453.41
2022-11-05T15:32:39.333Z,98457.13
2022-11-05T15:37:53.407Z,98473.16
2022-11-05T15:43:17.389Z,98470.13
2022-11-05T15:48:20.140Z,98470.13
2022-11-05T15:54:08.848Z,98474.19
2022-11-05T15:59:01.918Z,98476.59
2022-11-05T16:04:16.474Z,98472.66
2022-11-05T16:09:26.280Z,98477.16
2022-11-05T16:14:35.219Z,98490.88
2022-11-05T16:19:42.335Z,98485.50
2022-11-05T16:24:45.142Z,98494.06
2022-11-05T16:29:55.735Z,98495.47
2022-11-05T16:35:00.580Z,98501.09
2022-11-05T16:40:03.759Z,98502.78
2022-11-05T16:45:06.952Z,98511.03
2022-11-05T16:50:23.995Z,98505.84
2022-11-05T16:55:26.098Z,98506.03
2022-11-05T17:00:28.322Z,98511.94
2022-11-05T17:05:31.786Z,98516.84
2022-11-05T17:10:33.758Z,98520.97
2022-11-05T17:15:35.857Z,98524.63
2022-11-05T17:20:46.426Z,98518.75
2022-11-05T17:25:51.149Z,98519.34
2022-11-05T17:30:53.894Z,98530.38
2022-11-05T17:35:56.302Z,98537.19
2022-11-05T17:40:58.130Z,98531.66
2022-11-05T17:46:04.337Z,98549.22
2022-11-05T17:51:11.741Z,98543.94
2022-11-05T17:56:27.195Z,98549.59
2022-11-05T18:01:35.900Z,98560.25
2022-11-05T18:06:39.863Z,98562.50
2022-11-05T18:11:42.619Z,98567.84
2022-11-05T18:16:44.505Z,98569.91
2022-11-05T18:21:46.376Z,98579.81
2022-11-05T18:26:48.688Z,98581.19
2022-11-05T18:31:50.525Z,98590.91
2022-11-05T18:36:56.390Z,98590.78
2022-11-05T18:41:58.610Z,98587.19
2022-11-05T18:47:00.682Z,98595.53
2022-11-05T18:52:03.071Z,98593.41
2022-11-05T18:57:04.945Z,98594.41
2022-11-05T19:02:08.791Z,98604.00
2022-11-05T19:07:12.037Z,98595.31
2022-11-05T19:12:14.008Z,98597.78
2022-11-05T19:17:15.928Z,98596.47
2022-11-05T19:22:18.620Z,98592.16
2022-11-05T19:27:20.547Z,98597.13
2022-11-05T19:32:22.451Z,98598.88
2022-11-05T19:37:24.408Z,98601.16
2022-11-05T19:42:26.819Z,98598.00
2022-11-05T19:47:29.641Z,98609.63
2022-11-05T19:52:31.601Z,98610.19
2022-11-05T19:57:36.100Z,98618.94
2022-11-05T20:02:38.228Z,98615.34
2022-11-05T20:07:40.796Z,98603.59
2022-11-05T20:12:42.708Z,98617.81
2022-11-05T20:17:48.760Z,98612.06
2022-11-05T20:22:53.348Z,98617.34
2022-11-05T20:27:57.387Z,98628.84
2022-11-05T20:32:59.166Z,98628.38
2022-11-05T20:38:00.954Z,98638.16
2022-11-05T20:43:02.778Z,98644.47
2022-11-05T20:48:04.975Z,98638.91
2022-11-05T20:53:06.751Z,98649.28
2022-11-05T20:58:09.263Z,98654.22
2022-11-05T21:03:11.406Z,98644.88
2022-11-05T21:08:13.933Z,98636.31
2022-11-05T21:13:16.114Z,98639.47
2022-11-05T21:18:21.624Z,98633.06
2022-11-05T21:23:23.655Z,98619.53
2022-11-05T21:28:25.531Z,98634.19
2022-11-05T21:33:27.795Z,98637.09
2022-11-05T21:38:29.569Z,98643.81
2022-11-05T21:43:31.660Z,98636.84
2022-11-05T21:48:34.073Z,98642.13
2022-11-05T21:53:54.588Z,98645.81
2022-11-05T21:59:15.146Z,98648.84
2022-11-05T22:04:17.034Z,98643.97
2022-11-05T22:09:18.835Z,98645.56
2022-11-05T22:14:20.682Z,98642.53
2022-11-05T22:19:22.884Z,98639.47
2022-11-05T22:24:25.083Z,98625.38
2022-11-05T22:29:27.470Z,98631.97
2022-11-05T22:34:29.278Z,98638.22
2022-11-05T22:39:31.481Z,98634.63
2022-11-05T22:44:33.548Z,98636.97
2022-11-05T22:49:35.472Z,98628.34
2022-11-05T22:54:39.471Z,98626.31
2022-11-05T22:59:41.446Z,98628.16
2022-11-05T23:04:43.245Z,98621.16
2022-11-05T23:10:03.816Z,98622.50
2022-11-05T23:15:07.200Z,98617.09
2022-11-05T23:20:33.247Z,98621.69
2022-11-05T23:25:35.468Z,98624.38
2022-11-05T23:31:01.419Z,98624.72
2022-11-05T23:36:21.862Z,98636.19
2022-11-05T23:42:01.840Z,98622.88
2022-11-05T23:47:39.147Z,98627.38
2022-11-05T23:52:40.972Z,98628.81
2022-11-05T23:57:42.826Z,98638.19
