createdAt,value
2019-05-12T00:00:09.111Z,12.10
2019-05-12T00:02:39.728Z,12.10
2019-05-12T00:05:09.201Z,12.00
2019-05-12T00:07:38.372Z,12.00
2019-05-12T00:10:08.771Z,12.00
2019-05-12T00:12:38.464Z,12.00
2019-05-12T00:15:08.835Z,12.00
2019-05-12T00:17:38.730Z,11.90
2019-05-12T00:20:08.533Z,11.90
2019-05-12T00:22:41.924Z,11.80
2019-05-12T00:25:10.697Z,11.80
2019-05-12T00:27:39.166Z,11.80
2019-05-12T00:30:10.587Z,11.70
2019-05-12T00:32:39.207Z,11.70
2019-05-12T00:35:08.191Z,11.70
2019-05-12T00:37:38.103Z,11.70
2019-05-12T00:40:08.808Z,11.70
2019-05-12T00:42:38.161Z,11.70
2019-05-12T00:45:08.054Z,11.70
2019-05-12T00:47:38.861Z,11.60
2019-05-12T00:50:08.190Z,11.50
2019-05-12T00:52:38.567Z,11.50
2019-05-12T00:55:07.959Z,11.50
2019-05-12T00:57:38.262Z,11.50
2019-05-12T01:00:08.884Z,11.60
2019-05-12T01:02:38.117Z,11.60
2019-05-12T01:05:08.577Z,11.50
2019-05-12T01:07:38.236Z,11.40
2019-05-12T01:10:08.655Z,11.40
2019-05-12T01:12:38.271Z,11.30
2019-05-12T01:15:09.035Z,11.30
2019-05-12T01:17:40.044Z,11.20
2019-05-12T01:20:09.538Z,11.10
2019-05-12T01:22:38.428Z,11.10
2019-05-12T01:25:08.714Z,11.10
2019-05-12T01:27:38.304Z,11.10
2019-05-12T01:30:08.770Z,11.10
2019-05-12T01:32:39.451Z,11.20
2019-05-12T01:35:09.543Z,11.20
2019-05-12T01:37:38.510Z,11.30
2019-05-12T01:40:08.754Z,11.30
2019-05-12T01:42:38.426Z,11.30
2019-05-12T01:45:09.266Z,11.40
2019-05-12T01:47:38.249Z,11.40
2019-05-12T01:50:09.126Z,11.50
2019-05-12T01:52:38.679Z,11.60
2019-05-12T01:55:08.874Z,11.50
2019-05-12T01:57:38.470Z,11.50
2019-05-12T02:00:15.242Z,11.40
2019-05-12T02:02:44.047Z,11.20
2019-05-12T02:05:13.305Z,11.20
2019-05-12T02:07:43.388Z,11.10
2019-05-12T02:10:11.963Z,11.00
2019-05-12T02:12:40.397Z,11.00
2019-05-12T02:15:09.375Z,11.00
2019-05-12T02:17:39.116Z,11.00
2019-05-12T02:20:09.757Z,10.90
2019-05-12T02:22:38.915Z,10.80
2019-05-12T02:25:08.275Z,10.70
2019-05-12T02:27:38.325Z,10.60
2019-05-12T02:30:09.818Z,10.60
2019-05-12T02:32:48.341Z,10.50
2019-05-12T02:35:09.386Z,10.50
2019-05-12T02:37:37.834Z,10.40
2019-05-12T02:40:08.576Z,10.40
2019-05-12T02:42:37.343Z,10.40
2019-05-12T02:45:07.481Z,10.40
2019-05-12T02:47:35.944Z,10.40
2019-05-12T02:50:07.299Z,10.40
2019-05-12T02:52:35.805Z,10.40
2019-05-12T02:55:06.742Z,10.40
2019-05-12T02:57:35.931Z,10.40
2019-05-12T03:00:06.807Z,10.30
2019-05-12T03:02:36.792Z,10.30
2019-05-12T03:05:08.662Z,10.30
2019-05-12T03:07:37.182Z,10.30
2019-05-12T03:10:09.790Z,10.30
2019-05-12T03:12:38.224Z,10.40
2019-05-12T03:15:06.900Z,10.40
2019-05-12T03:17:35.776Z,10.50
2019-05-12T03:20:06.032Z,10.60
2019-05-12T03:22:35.228Z,10.60
2019-05-12T03:25:15.530Z,10.70
2019-05-12T03:27:35.668Z,10.70
2019-05-12T03:30:11.966Z,10.70
2019-05-12T03:32:38.855Z,10.80
2019-05-12T03:35:09.211Z,10.90
2019-05-12T03:37:37.523Z,10.90
2019-05-12T03:40:07.591Z,10.90
2019-05-12T03:42:36.118Z,10.90
2019-05-12T03:45:05.490Z,10.80
2019-05-12T03:47:35.675Z,10.70
2019-05-12T03:50:06.237Z,10.50
2019-05-12T03:52:35.210Z,10.40
2019-05-12T03:55:05.861Z,10.40
2019-05-12T03:57:34.766Z,10.40
2019-05-12T04:00:05.389Z,10.40
2019-05-12T04:02:34.309Z,10.50
2019-05-12T04:05:05.211Z,10.50
2019-05-12T04:07:34.475Z,10.60
2019-05-12T04:10:06.434Z,10.70
2019-05-12T04:12:35.020Z,10.70
2019-05-12T04:15:05.292Z,10.80
2019-05-12T04:17:34.930Z,10.90
2019-05-12T04:20:05.759Z,11.00
2019-05-12T04:22:35.150Z,10.90
2019-05-12T04:25:06.167Z,10.90
2019-05-12T04:27:35.092Z,10.90
2019-05-12T04:30:07.437Z,11.00
2019-05-12T04:32:36.017Z,11.00
2019-05-12T04:35:07.529Z,11.10
2019-05-12T04:37:36.017Z,11.20
2019-05-12T04:40:05.672Z,11.30
2019-05-12T04:42:34.971Z,11.40
2019-05-12T04:45:06.189Z,11.50
2019-05-12T04:47:35.302Z,11.50
2019-05-12T04:50:05.759Z,11.60
2019-05-12T04:52:35.404Z,11.60
2019-05-12T04:55:05.270Z,11.70
2019-05-12T04:57:34.602Z,11.70
2019-05-12T05:00:07.227Z,11.80
2019-05-12T05:02:36.686Z,11.80
2019-05-12T05:05:08.259Z,11.80
2019-05-12T05:07:36.705Z,11.80
2019-05-12T05:10:05.808Z,11.90
2019-05-12T05:12:34.562Z,11.90
2019-05-12T05:15:05.369Z,11.90
2019-05-12T05:17:34.850Z,12.00
2019-05-12T05:20:04.553Z,12.00
2019-05-12T05:22:33.389Z,12.10
2019-05-12T05:25:04.094Z,12.20
2019-05-12T05:27:34.088Z,12.20
2019-05-12T05:30:03.941Z,12.20
2019-05-12T05:32:33.913Z,12.20
2019-05-12T05:35:03.933Z,12.20
2019-05-12T05:37:37.021Z,12.00
2019-05-12T05:40:04.742Z,11.90
2019-05-12T05:42:35.532Z,11.80
2019-05-12T05:45:04.942Z,11.70
2019-05-12T05:47:33.646Z,11.60
2019-05-12T05:50:04.627Z,11.60
2019-05-12T05:52:34.212Z,11.60
2019-05-12T05:55:05.771Z,11.60
2019-05-12T05:57:33.663Z,11.70
2019-05-12T06:00:07.194Z,11.70
2019-05-12T06:02:39.669Z,11.70
2019-05-12T06:05:04.464Z,11.70
2019-05-12T06:07:35.756Z,11.70
2019-05-12T06:10:04.177Z,11.60
2019-05-12T06:12:33.511Z,11.70
2019-05-12T06:15:04.024Z,11.60
2019-05-12T06:17:34.139Z,11.60
2019-05-12T06:20:04.376Z,11.60
2019-05-12T06:22:34.303Z,11.60
2019-05-12T06:25:04.933Z,11.70
2019-05-12T06:27:35.747Z,11.90
2019-05-12T06:30:06.255Z,12.00
2019-05-12T06:32:34.957Z,12.00
2019-05-12T06:35:05.084Z,11.90
2019-05-12T06:37:33.945Z,11.80
2019-05-12T06:40:03.608Z,11.60
2019-05-12T06:42:34.181Z,11.60
2019-05-12T06:45:03.682Z,11.50
2019-05-12T06:47:34.387Z,11.40
2019-05-12T06:50:03.972Z,11.40
2019-05-12T06:52:33.768Z,11.40
2019-05-12T06:55:03.959Z,11.40
2019-05-12T06:57:34.277Z,11.40
2019-05-12T07:00:04.537Z,11.40
2019-05-12T07:02:37.105Z,11.40
2019-05-12T07:05:06.222Z,11.40
2019-05-12T07:07:42.094Z,11.40
2019-05-12T07:10:13.024Z,11.40
2019-05-12T07:12:54.123Z,11.40
2019-05-12T07:15:09.055Z,11.40
2019-05-12T07:17:43.623Z,11.50
2019-05-12T07:20:09.581Z,11.40
2019-05-12T07:22:44.088Z,11.50
2019-05-12T07:25:08.546Z,11.50
2019-05-12T07:27:39.768Z,11.60
2019-05-12T07:30:08.051Z,11.60
2019-05-12T07:32:36.499Z,11.70
2019-05-12T07:35:06.593Z,11.70
2019-05-12T07:37:35.850Z,11.70
2019-05-12T07:40:05.750Z,11.70
2019-05-12T07:42:39.294Z,11.70
2019-05-12T07:45:11.502Z,11.80
2019-05-12T07:47:36.943Z,11.90
2019-05-12T07:50:09.745Z,11.90
2019-05-12T07:52:36.190Z,12.00
2019-05-12T07:55:05.973Z,12.00
2019-05-12T07:57:37.942Z,11.90
2019-05-12T08:00:11.457Z,12.00
2019-05-12T08:02:37.718Z,12.00
2019-05-12T08:05:11.089Z,12.10
2019-05-12T08:07:37.149Z,12.00
2019-05-12T08:10:15.848Z,11.90
2019-05-12T08:12:39.246Z,11.80
2019-05-12T08:15:09.732Z,11.70
2019-05-12T08:17:38.387Z,11.60
2019-05-12T08:20:07.410Z,11.70
2019-05-12T08:22:35.881Z,11.70
2019-05-12T08:25:06.883Z,11.60
2019-05-12T08:27:39.124Z,11.70
2019-05-12T08:30:06.368Z,11.80
2019-05-12T08:32:34.971Z,11.90
2019-05-12T08:35:05.086Z,11.90
2019-05-12T08:37:33.704Z,12.10
2019-05-12T08:40:04.102Z,12.20
2019-05-12T08:42:34.406Z,12.20
2019-05-12T08:45:04.125Z,12.30
2019-05-12T08:47:37.186Z,12.30
2019-05-12T08:50:04.806Z,12.40
2019-05-12T08:52:37.317Z,12.40
2019-05-12T08:55:05.055Z,12.30
2019-05-12T08:57:40.922Z,12.30
2019-05-12T09:00:08.700Z,12.30
2019-05-12T09:02:39.820Z,12.40
2019-05-12T09:05:07.482Z,12.60
2019-05-12T09:07:39.866Z,13.00
2019-05-12T09:10:08.066Z,13.50
2019-05-12T09:12:36.509Z,13.80
2019-05-12T09:15:08.439Z,14.00
2019-05-12T09:17:42.523Z,14.20
2019-05-12T09:20:08.535Z,14.60
2019-05-12T09:22:37.187Z,15.00
2019-05-12T09:25:08.620Z,15.30
2019-05-12T09:27:39.422Z,15.70
2019-05-12T09:30:09.780Z,16.00
2019-05-12T09:32:39.247Z,16.30
2019-05-12T09:35:08.651Z,16.60
2019-05-12T09:37:40.327Z,17.10
2019-05-12T09:40:07.251Z,17.50
2019-05-12T09:42:35.669Z,17.80
2019-05-12T09:45:10.145Z,18.30
2019-05-12T09:47:37.423Z,18.50
2019-05-12T09:50:09.645Z,18.50
2019-05-12T09:52:37.114Z,18.60
2019-05-12T09:55:06.502Z,18.80
2019-05-12T09:57:40.796Z,18.80
2019-05-12T10:00:08.985Z,19.10
2019-05-12T10:02:37.687Z,19.20
2019-05-12T10:05:06.771Z,19.00
2019-05-12T10:07:35.217Z,18.80
2019-05-12T10:10:05.537Z,18.50
2019-05-12T10:12:38.749Z,18.40
2019-05-12T10:15:06.995Z,18.30
2019-05-12T10:17:35.426Z,18.30
2019-05-12T10:20:06.287Z,18.30
2019-05-12T10:22:39.777Z,18.20
2019-05-12T10:25:09.670Z,18.20
2019-05-12T10:27:38.653Z,17.90
2019-05-12T10:30:12.224Z,17.90
2019-05-12T10:32:40.277Z,17.80
2019-05-12T10:35:12.438Z,17.50
2019-05-12T10:37:39.529Z,17.30
2019-05-12T10:40:09.626Z,17.20
2019-05-12T10:42:39.793Z,17.20
2019-05-12T10:45:10.854Z,17.30
2019-05-12T10:47:39.156Z,17.40
2019-05-12T10:50:09.850Z,17.50
2019-05-12T10:52:39.065Z,17.30
2019-05-12T10:55:08.764Z,17.20
2019-05-12T10:57:37.462Z,17.30
2019-05-12T11:00:14.171Z,17.50
2019-05-12T11:02:42.557Z,17.80
2019-05-12T11:05:12.575Z,18.10
2019-05-12T11:07:43.472Z,18.40
2019-05-12T11:10:16.501Z,18.50
2019-05-12T11:12:44.020Z,18.70
2019-05-12T11:15:13.663Z,19.00
2019-05-12T11:17:53.384Z,19.20
2019-05-12T11:20:25.157Z,19.20
2019-05-12T11:22:54.295Z,19.20
2019-05-12T11:25:24.602Z,19.20
2019-05-12T11:27:54.891Z,19.50
2019-05-12T11:30:24.810Z,19.80
2019-05-12T11:32:54.126Z,20.30
2019-05-12T11:35:23.655Z,20.70
2019-05-12T11:37:53.799Z,20.90
2019-05-12T11:40:23.950Z,21.10
2019-05-12T11:42:59.059Z,21.30
2019-05-12T11:45:24.210Z,21.70
2019-05-12T11:47:59.132Z,22.20
2019-05-12T11:50:23.388Z,22.60
2019-05-12T11:52:52.285Z,22.50
2019-05-12T11:55:21.401Z,22.50
2019-05-12T11:57:51.065Z,22.60
2019-05-12T12:00:21.207Z,22.80
2019-05-12T12:02:49.893Z,23.10
2019-05-12T12:05:18.402Z,23.40
2019-05-12T12:07:50.763Z,23.70
2019-05-12T12:10:17.314Z,23.90
2019-05-12T12:12:49.328Z,23.70
2019-05-12T12:15:20.294Z,23.60
2019-05-12T12:17:46.802Z,23.70
2019-05-12T12:20:22.531Z,23.80
2019-05-12T12:22:47.035Z,23.90
2019-05-12T12:25:18.294Z,24.10
2019-05-12T12:27:46.904Z,23.90
2019-05-12T12:30:19.474Z,23.80
2019-05-12T12:32:50.439Z,23.90
2019-05-12T12:35:16.139Z,24.20
2019-05-12T12:37:44.987Z,24.50
2019-05-12T12:40:14.533Z,24.50
2019-05-12T12:42:47.083Z,24.30
2019-05-12T12:45:17.802Z,23.80
2019-05-12T12:47:49.177Z,23.50
2019-05-12T12:50:20.350Z,23.20
2019-05-12T12:52:48.753Z,23.30
2019-05-12T12:55:17.172Z,23.50
2019-05-12T12:57:50.622Z,23.70
2019-05-12T13:00:28.940Z,24.00
2019-05-12T13:02:49.260Z,24.20
2019-05-12T13:05:16.352Z,24.40
2019-05-12T13:07:45.058Z,24.40
2019-05-12T13:10:14.441Z,24.40
2019-05-12T13:12:43.815Z,24.70
2019-05-12T13:15:14.529Z,24.70
2019-05-12T13:17:44.733Z,25.00
2019-05-12T13:20:14.633Z,25.20
2019-05-12T13:22:44.374Z,25.50
2019-05-12T13:25:14.261Z,25.60
2019-05-12T13:27:42.918Z,25.50
2019-05-12T13:30:19.713Z,25.60
2019-05-12T13:32:44.229Z,25.80
2019-05-12T13:35:16.318Z,25.80
2019-05-12T13:37:43.418Z,25.80
2019-05-12T13:40:12.662Z,25.70
2019-05-12T13:42:43.620Z,25.60
2019-05-12T13:45:15.958Z,25.60
2019-05-12T13:47:43.961Z,25.70
2019-05-12T13:50:21.345Z,26.10
2019-05-12T13:52:43.282Z,26.50
2019-05-12T13:55:13.499Z,26.70
2019-05-12T13:57:43.948Z,26.70
2019-05-12T14:00:14.046Z,26.50
2019-05-12T14:02:44.171Z,26.20
2019-05-12T14:05:15.011Z,25.90
2019-05-12T14:07:43.815Z,25.40
2019-05-12T14:10:14.027Z,25.20
2019-05-12T14:12:43.991Z,25.20
2019-05-12T14:15:14.099Z,25.40
2019-05-12T14:17:43.519Z,25.70
2019-05-12T14:20:17.863Z,25.80
2019-05-12T14:22:44.841Z,25.30
2019-05-12T14:25:15.273Z,24.90
2019-05-12T14:27:44.437Z,24.40
2019-05-12T14:30:14.533Z,24.20
2019-05-12T14:32:44.079Z,24.10
2019-05-12T14:35:13.095Z,23.90
2019-05-12T14:37:45.820Z,23.90
2019-05-12T14:40:13.341Z,23.80
2019-05-12T14:42:44.005Z,23.60
2019-05-12T14:45:13.810Z,23.40
2019-05-12T14:47:43.656Z,23.20
2019-05-12T14:50:14.133Z,22.90
2019-05-12T14:52:43.997Z,22.60
2019-05-12T14:55:13.827Z,22.10
2019-05-12T14:57:42.671Z,21.60
2019-05-12T15:00:17.347Z,21.30
2019-05-12T15:02:43.743Z,21.20
2019-05-12T15:05:13.991Z,21.20
2019-05-12T15:07:51.281Z,21.10
2019-05-12T15:10:14.266Z,20.90
2019-05-12T15:12:44.164Z,20.60
2019-05-12T15:15:20.275Z,20.40
2019-05-12T15:17:44.506Z,20.20
2019-05-12T15:20:14.084Z,20.20
2019-05-12T15:22:51.333Z,20.10
2019-05-12T15:25:14.530Z,19.90
2019-05-12T15:27:45.945Z,19.90
2019-05-12T15:30:22.955Z,19.70
2019-05-12T15:32:44.170Z,19.90
2019-05-12T15:35:13.826Z,20.10
2019-05-12T15:37:43.547Z,20.30
2019-05-12T15:40:14.577Z,20.30
2019-05-12T15:42:44.948Z,20.20
2019-05-12T15:45:16.602Z,19.90
2019-05-12T15:47:44.554Z,19.60
2019-05-12T15:50:14.672Z,19.50
2019-05-12T15:52:45.509Z,19.30
2019-05-12T15:55:17.424Z,19.00
2019-05-12T15:57:44.386Z,19.00
2019-05-12T16:00:16.548Z,19.00
2019-05-12T16:02:44.224Z,19.10
2019-05-12T16:05:14.652Z,19.40
2019-05-12T16:07:44.180Z,19.80
2019-05-12T16:10:14.674Z,20.10
2019-05-12T16:12:43.665Z,20.50
2019-05-12T16:15:17.157Z,20.90
2019-05-12T16:17:44.083Z,21.20
2019-05-12T16:20:14.205Z,21.40
2019-05-12T16:22:45.229Z,21.70
2019-05-12T16:25:15.119Z,21.90
2019-05-12T16:27:44.458Z,21.70
2019-05-12T16:30:14.199Z,21.60
2019-05-12T16:32:47.422Z,21.30
2019-05-12T16:35:14.576Z,21.00
2019-05-12T16:37:44.271Z,20.70
2019-05-12T16:40:14.013Z,20.40
2019-05-12T16:42:48.160Z,20.10
2019-05-12T16:45:14.386Z,19.90
2019-05-12T16:47:44.827Z,19.60
2019-05-12T16:50:15.279Z,19.20
2019-05-12T16:52:45.486Z,18.90
2019-05-12T16:55:14.405Z,18.50
2019-05-12T16:57:51.423Z,18.40
2019-05-12T17:00:14.297Z,18.30
2019-05-12T17:02:52.425Z,18.20
2019-05-12T17:05:20.148Z,18.20
2019-05-12T17:07:44.108Z,18.10
2019-05-12T17:10:16.455Z,18.20
2019-05-12T17:12:43.716Z,18.20
2019-05-12T17:15:15.085Z,18.20
2019-05-12T17:17:45.111Z,18.10
2019-05-12T17:20:14.111Z,18.00
2019-05-12T17:22:45.666Z,17.80
2019-05-12T17:25:15.192Z,17.60
2019-05-12T17:27:45.064Z,17.50
2019-05-12T17:30:14.454Z,17.40
2019-05-12T17:32:57.034Z,17.20
2019-05-12T17:35:14.582Z,17.10
2019-05-12T17:37:43.658Z,17.10
2019-05-12T17:40:15.688Z,17.00
2019-05-12T17:42:44.203Z,17.00
2019-05-12T17:45:20.291Z,17.00
2019-05-12T17:47:44.773Z,17.10
2019-05-12T17:50:13.954Z,17.10
2019-05-12T17:52:45.094Z,17.00
2019-05-12T17:55:14.869Z,17.00
2019-05-12T17:57:44.547Z,17.00
2019-05-12T18:00:18.038Z,16.90
2019-05-12T18:02:49.302Z,16.80
2019-05-12T18:05:16.849Z,16.80
2019-05-12T18:07:51.090Z,16.70
2019-05-12T18:10:15.700Z,16.70
2019-05-12T18:12:45.409Z,16.70
2019-05-12T18:15:15.313Z,16.60
2019-05-12T18:17:49.715Z,16.60
2019-05-12T18:20:15.039Z,16.50
2019-05-12T18:22:44.862Z,16.50
2019-05-12T18:25:15.046Z,16.60
2019-05-12T18:27:50.273Z,16.60
2019-05-12T18:30:18.903Z,16.60
2019-05-12T18:32:45.495Z,16.60
2019-05-12T18:35:14.380Z,16.60
2019-05-12T18:37:45.491Z,16.50
2019-05-12T18:40:14.898Z,16.50
2019-05-12T18:42:43.563Z,16.50
2019-05-12T18:45:17.975Z,16.50
2019-05-12T18:47:44.844Z,16.50
2019-05-12T18:50:14.300Z,16.40
2019-05-12T18:52:46.127Z,16.40
2019-05-12T18:55:13.840Z,16.40
2019-05-12T18:57:46.291Z,16.30
2019-05-12T19:00:18.658Z,16.30
2019-05-12T19:02:50.829Z,16.20
2019-05-12T19:05:21.951Z,16.20
2019-05-12T19:07:48.009Z,16.10
2019-05-12T19:10:16.687Z,16.10
2019-05-12T19:12:45.145Z,16.00
2019-05-12T19:15:17.067Z,16.00
2019-05-12T19:17:46.042Z,15.90
2019-05-12T19:20:15.307Z,15.90
2019-05-12T19:22:54.050Z,15.90
2019-05-12T19:25:19.172Z,15.90
2019-05-12T19:27:49.648Z,15.80
2019-05-12T19:30:19.480Z,15.70
2019-05-12T19:32:46.970Z,15.70
2019-05-12T19:35:20.119Z,15.60
2019-05-12T19:37:46.194Z,15.60
2019-05-12T19:40:17.633Z,15.60
2019-05-12T19:42:45.744Z,15.60
2019-05-12T19:45:21.146Z,15.50
2019-05-12T19:47:45.212Z,15.50
2019-05-12T19:50:18.125Z,15.50
2019-05-12T19:52:44.204Z,15.40
2019-05-12T19:55:14.036Z,15.40
2019-05-12T19:57:44.101Z,15.40
2019-05-12T20:00:14.152Z,15.30
2019-05-12T20:02:42.777Z,15.20
2019-05-12T20:05:15.099Z,15.10
2019-05-12T20:07:44.345Z,15.00
2019-05-12T20:10:13.761Z,15.00
2019-05-12T20:12:43.667Z,14.90
2019-05-12T20:15:15.045Z,14.90
2019-05-12T20:17:44.644Z,14.80
2019-05-12T20:20:13.852Z,14.70
2019-05-12T20:22:44.067Z,14.70
2019-05-12T20:25:14.516Z,14.60
2019-05-12T20:27:44.617Z,14.60
2019-05-12T20:30:20.425Z,14.50
2019-05-12T20:32:45.470Z,14.50
2019-05-12T20:35:14.920Z,14.50
2019-05-12T20:37:52.422Z,14.40
2019-05-12T20:40:14.727Z,14.30
2019-05-12T20:43:04.821Z,14.20
2019-05-12T20:45:14.486Z,14.20
2019-05-12T20:47:45.102Z,14.20
2019-05-12T20:50:14.678Z,14.20
2019-05-12T20:52:48.735Z,14.00
2019-05-12T20:55:14.544Z,14.00
2019-05-12T20:57:51.945Z,14.00
2019-05-12T21:00:14.303Z,14.00
2019-05-12T21:02:44.273Z,13.90
2019-05-12T21:05:19.848Z,13.90
2019-05-12T21:07:44.698Z,13.90
2019-05-12T21:10:14.675Z,13.90
2019-05-12T21:12:48.952Z,13.90
2019-05-12T21:15:20.190Z,13.80
2019-05-12T21:17:52.128Z,13.80
2019-05-12T21:20:16.863Z,13.80
2019-05-12T21:22:45.579Z,13.70
2019-05-12T21:25:14.206Z,13.70
2019-05-12T21:27:46.950Z,13.70
2019-05-12T21:30:15.044Z,13.60
2019-05-12T21:32:47.178Z,13.60
2019-05-12T21:35:19.022Z,13.50
2019-05-12T21:37:46.422Z,13.60
2019-05-12T21:40:14.883Z,13.50
2019-05-12T21:42:44.717Z,13.50
2019-05-12T21:45:14.646Z,13.50
2019-05-12T21:47:44.511Z,13.40
2019-05-12T21:50:14.149Z,13.40
2019-05-12T21:52:44.684Z,13.30
2019-05-12T21:55:21.689Z,13.30
2019-05-12T21:57:44.121Z,13.20
2019-05-12T22:00:34.639Z,13.10
2019-05-12T22:03:10.314Z,13.10
2019-05-12T22:05:54.653Z,13.10
2019-05-12T22:08:06.681Z,13.00
2019-05-12T22:10:35.334Z,13.00
2019-05-12T22:13:06.864Z,12.90
2019-05-12T22:15:34.007Z,12.90
2019-05-12T22:18:04.719Z,12.90
2019-05-12T22:20:34.829Z,12.90
2019-05-12T22:23:07.093Z,12.90
2019-05-12T22:25:34.613Z,12.90
2019-05-12T22:28:05.410Z,12.90
2019-05-12T22:30:34.973Z,12.90
2019-05-12T22:33:08.261Z,12.90
2019-05-12T22:35:34.051Z,12.90
2019-05-12T22:38:09.434Z,12.80
2019-05-12T22:40:32.721Z,12.80
2019-05-12T22:43:03.809Z,12.70
2019-05-12T22:45:37.780Z,12.60
2019-05-12T22:48:04.253Z,12.60
2019-05-12T22:50:33.026Z,12.50
2019-05-12T22:53:04.143Z,12.50
2019-05-12T22:55:35.016Z,12.40
2019-05-12T22:58:02.302Z,12.30
2019-05-12T23:00:30.898Z,12.20
2019-05-12T23:03:00.475Z,12.20
2019-05-12T23:05:29.527Z,12.10
2019-05-12T23:08:00.186Z,12.10
2019-05-12T23:10:28.119Z,12.00
2019-05-12T23:13:01.565Z,12.10
2019-05-12T23:15:26.706Z,12.10
2019-05-12T23:17:55.174Z,12.00
2019-05-12T23:20:25.542Z,12.00
2019-05-12T23:22:54.465Z,11.90
2019-05-12T23:25:24.479Z,11.80
2019-05-12T23:27:54.248Z,11.80
2019-05-12T23:30:24.235Z,11.80
2019-05-12T23:32:53.226Z,11.80
2019-05-12T23:35:21.878Z,11.80
2019-05-12T23:37:50.381Z,11.70
2019-05-12T23:40:18.874Z,11.70
2019-05-12T23:42:47.325Z,11.70
2019-05-12T23:45:15.826Z,11.60
2019-05-12T23:47:44.277Z,11.50
2019-05-12T23:50:14.248Z,11.60
2019-05-12T23:52:44.049Z,11.60
2019-05-12T23:55:13.817Z,11.60
2019-05-12T23:57:44.569Z,11.60
