createdAt,value
2023-01-27T00:01:10.846Z,7.81
2023-01-27T00:03:38.939Z,7.85
2023-01-27T00:06:11.958Z,7.88
2023-01-27T00:08:40.223Z,7.90
2023-01-27T00:11:26.407Z,7.88
2023-01-27T00:13:56.631Z,7.96
2023-01-27T00:16:25.110Z,7.96
2023-01-27T00:18:53.431Z,7.81
2023-01-27T00:21:39.133Z,7.84
2023-01-27T00:24:25.407Z,7.85
2023-01-27T00:26:53.701Z,7.78
2023-01-27T00:29:23.763Z,7.80
2023-01-27T00:32:10.769Z,7.80
2023-01-27T00:34:41.456Z,7.82
2023-01-27T00:37:09.460Z,7.83
2023-01-27T00:39:38.661Z,7.83
2023-01-27T00:42:06.946Z,7.86
2023-01-27T00:44:38.595Z,7.89
2023-01-27T00:47:06.909Z,7.91
2023-01-27T00:49:34.878Z,7.96
2023-01-27T00:52:03.021Z,7.91
2023-01-27T00:54:31.577Z,7.94
2023-01-27T00:56:59.629Z,7.90
2023-01-27T00:59:28.726Z,7.82
2023-01-27T01:01:58.105Z,7.84
2023-01-27T01:04:26.344Z,7.84
2023-01-27T01:06:54.378Z,7.80
2023-01-27T01:09:22.526Z,7.83
2023-01-27T01:11:50.579Z,7.73
2023-01-27T01:14:18.479Z,7.76
2023-01-27T01:16:46.521Z,7.70
2023-01-27T01:19:15.813Z,7.55
2023-01-27T01:21:43.782Z,7.48
2023-01-27T01:24:11.796Z,7.51
2023-01-27T01:26:39.825Z,7.58
2023-01-27T01:29:07.853Z,7.67
2023-01-27T01:31:35.853Z,7.76
2023-01-27T01:34:05.528Z,7.60
2023-01-27T01:36:35.026Z,7.68
2023-01-27T01:39:06.392Z,7.70
2023-01-27T01:41:34.537Z,7.79
2023-01-27T01:44:20.934Z,7.88
2023-01-27T01:46:48.996Z,7.88
2023-01-27T01:49:19.825Z,7.88
2023-01-27T01:51:53.727Z,7.91
2023-01-27T01:54:27.141Z,7.89
2023-01-27T01:57:03.389Z,7.86
2023-01-27T01:59:35.036Z,7.83
2023-01-27T02:02:08.209Z,7.87
2023-01-27T02:04:41.557Z,7.93
2023-01-27T02:07:15.766Z,7.99
2023-01-27T02:09:44.266Z,8.05
2023-01-27T02:12:12.501Z,8.04
2023-01-27T02:14:41.223Z,8.01
2023-01-27T02:17:10.417Z,8.00
2023-01-27T02:19:46.041Z,7.91
2023-01-27T02:22:25.571Z,7.95
2023-01-27T02:25:01.284Z,7.90
2023-01-27T02:27:32.978Z,7.96
2023-01-27T02:30:01.227Z,8.01
2023-01-27T02:32:29.223Z,8.05
2023-01-27T02:34:58.421Z,8.06
2023-01-27T02:37:27.371Z,8.01
2023-01-27T02:39:57.533Z,7.92
2023-01-27T02:42:25.605Z,7.90
2023-01-27T02:44:55.129Z,7.88
2023-01-27T02:47:23.499Z,7.72
2023-01-27T02:49:52.029Z,7.64
2023-01-27T02:52:20.024Z,7.69
2023-01-27T02:54:48.045Z,7.70
2023-01-27T02:57:16.257Z,7.76
2023-01-27T02:59:57.688Z,7.72
2023-01-27T03:02:30.372Z,7.79
2023-01-27T03:04:58.395Z,7.84
2023-01-27T03:07:29.464Z,7.83
2023-01-27T03:09:57.636Z,7.84
2023-01-27T03:12:25.686Z,7.86
2023-01-27T03:15:12.082Z,7.83
2023-01-27T03:17:59.753Z,7.78
2023-01-27T03:20:29.008Z,7.75
2023-01-27T03:22:57.096Z,7.68
2023-01-27T03:25:26.392Z,7.57
2023-01-27T03:27:57.347Z,7.69
2023-01-27T03:30:45.545Z,7.62
2023-01-27T03:33:22.469Z,7.53
2023-01-27T03:36:12.113Z,7.77
2023-01-27T03:39:04.793Z,7.42
2023-01-27T03:41:50.269Z,7.46
2023-01-27T03:44:35.762Z,7.39
2023-01-27T03:47:04.323Z,7.36
2023-01-27T03:49:33.753Z,7.34
2023-01-27T03:52:02.173Z,7.39
2023-01-27T03:54:31.237Z,7.39
2023-01-27T03:57:06.463Z,7.51
2023-01-27T03:59:35.901Z,7.47
2023-01-27T04:02:21.850Z,7.55
2023-01-27T04:05:09.116Z,7.48
2023-01-27T04:07:38.091Z,7.43
2023-01-27T04:10:08.333Z,7.30
2023-01-27T04:12:35.611Z,7.38
2023-01-27T04:15:04.073Z,7.23
2023-01-27T04:17:38.753Z,7.26
2023-01-27T04:20:10.642Z,7.24
2023-01-27T04:22:39.100Z,7.13
2023-01-27T04:25:08.569Z,7.26
2023-01-27T04:27:36.617Z,7.32
2023-01-27T04:30:05.784Z,7.30
2023-01-27T04:32:33.792Z,7.23
2023-01-27T04:35:01.837Z,7.29
2023-01-27T04:37:31.565Z,7.38
2023-01-27T04:39:59.486Z,7.49
2023-01-27T04:42:27.594Z,7.41
2023-01-27T04:44:55.635Z,7.33
2023-01-27T04:47:23.606Z,7.39
2023-01-27T04:49:51.639Z,7.49
2023-01-27T04:52:19.742Z,7.53
2023-01-27T04:54:51.217Z,7.53
2023-01-27T04:57:20.240Z,7.58
2023-01-27T04:59:48.166Z,7.45
2023-01-27T05:02:16.247Z,7.47
2023-01-27T05:04:44.428Z,7.42
2023-01-27T05:07:12.462Z,7.45
2023-01-27T05:09:40.494Z,7.49
2023-01-27T05:12:10.375Z,7.51
2023-01-27T05:14:38.346Z,7.53
2023-01-27T05:17:06.328Z,7.62
2023-01-27T05:19:34.311Z,7.64
2023-01-27T05:22:02.299Z,7.45
2023-01-27T05:24:31.460Z,7.52
2023-01-27T05:26:59.813Z,7.45
2023-01-27T05:29:29.489Z,7.28
2023-01-27T05:31:58.128Z,7.26
2023-01-27T05:34:26.206Z,7.33
2023-01-27T05:36:54.057Z,7.42
2023-01-27T05:39:22.548Z,7.30
2023-01-27T05:41:50.667Z,7.30
2023-01-27T05:44:18.803Z,7.32
2023-01-27T05:46:48.241Z,7.17
2023-01-27T05:49:16.437Z,7.13
2023-01-27T05:51:44.436Z,7.11
2023-01-27T05:54:12.323Z,7.25
2023-01-27T05:56:40.763Z,7.32
2023-01-27T05:59:08.814Z,7.25
2023-01-27T06:01:37.634Z,7.22
2023-01-27T06:04:08.566Z,7.19
2023-01-27T06:06:36.727Z,7.22
2023-01-27T06:09:05.115Z,7.22
2023-01-27T06:11:33.245Z,7.32
2023-01-27T06:14:01.313Z,7.41
2023-01-27T06:16:29.490Z,7.50
2023-01-27T06:18:58.765Z,7.57
2023-01-27T06:21:28.197Z,7.54
2023-01-27T06:23:58.090Z,7.58
2023-01-27T06:26:26.248Z,7.59
2023-01-27T06:28:54.280Z,7.61
2023-01-27T06:31:23.409Z,7.60
2023-01-27T06:33:52.045Z,7.61
2023-01-27T06:36:22.778Z,7.47
2023-01-27T06:38:52.676Z,7.51
2023-01-27T06:41:21.246Z,7.47
2023-01-27T06:43:49.399Z,7.34
2023-01-27T06:46:17.461Z,7.41
2023-01-27T06:48:45.656Z,7.38
2023-01-27T06:51:14.178Z,7.32
2023-01-27T06:53:42.916Z,7.31
2023-01-27T06:56:12.360Z,7.35
2023-01-27T06:58:40.344Z,7.30
2023-01-27T07:01:08.533Z,7.44
2023-01-27T07:03:36.904Z,7.46
2023-01-27T07:06:05.756Z,7.46
2023-01-27T07:08:34.017Z,7.53
2023-01-27T07:11:05.466Z,7.56
2023-01-27T07:13:34.821Z,7.60
2023-01-27T07:16:04.062Z,7.66
2023-01-27T07:18:33.139Z,7.70
2023-01-27T07:21:01.639Z,7.79
2023-01-27T07:23:31.025Z,7.78
2023-01-27T07:26:00.912Z,7.79
2023-01-27T07:28:29.035Z,7.77
2023-01-27T07:31:04.323Z,7.82
2023-01-27T07:33:33.612Z,7.81
2023-01-27T07:36:02.883Z,7.79
2023-01-27T07:38:39.797Z,7.80
2023-01-27T07:41:08.512Z,7.76
2023-01-27T07:43:37.557Z,7.78
2023-01-27T07:46:11.058Z,7.76
2023-01-27T07:48:39.528Z,7.68
2023-01-27T07:51:07.508Z,7.66
2023-01-27T07:53:35.692Z,7.68
2023-01-27T07:56:03.692Z,7.73
2023-01-27T07:58:31.595Z,7.78
2023-01-27T08:01:00.222Z,7.80
2023-01-27T08:03:29.824Z,7.80
2023-01-27T08:05:58.113Z,7.80
2023-01-27T08:08:26.511Z,7.86
2023-01-27T08:10:54.921Z,7.84
2023-01-27T08:13:22.938Z,7.81
2023-01-27T08:15:57.414Z,7.72
2023-01-27T08:18:26.219Z,7.80
2023-01-27T08:20:56.629Z,7.78
2023-01-27T08:23:24.937Z,7.76
2023-01-27T08:25:54.001Z,7.77
2023-01-27T08:28:25.067Z,7.73
2023-01-27T08:30:53.819Z,7.76
2023-01-27T08:33:23.611Z,7.79
2023-01-27T08:35:52.536Z,7.78
2023-01-27T08:38:22.201Z,7.78
2023-01-27T08:40:51.199Z,7.81
2023-01-27T08:43:20.684Z,7.82
2023-01-27T08:45:49.028Z,7.84
2023-01-27T08:48:17.281Z,7.86
2023-01-27T08:50:45.290Z,7.84
2023-01-27T08:53:13.286Z,7.85
2023-01-27T08:55:42.593Z,7.90
2023-01-27T08:58:10.479Z,7.82
2023-01-27T09:00:38.919Z,7.83
2023-01-27T09:03:07.253Z,7.80
2023-01-27T09:05:37.761Z,7.84
2023-01-27T09:08:06.891Z,7.80
2023-01-27T09:10:38.488Z,7.81
2023-01-27T09:13:08.562Z,7.80
2023-01-27T09:15:37.048Z,7.81
2023-01-27T09:18:06.740Z,7.72
2023-01-27T09:20:37.330Z,7.84
2023-01-27T09:23:06.187Z,7.81
2023-01-27T09:25:34.871Z,7.84
2023-01-27T09:28:03.764Z,7.79
2023-01-27T09:30:33.533Z,7.78
2023-01-27T09:33:01.771Z,7.83
2023-01-27T09:35:37.403Z,7.64
2023-01-27T09:38:07.772Z,7.75
2023-01-27T09:40:49.344Z,7.76
2023-01-27T09:43:35.762Z,7.87
2023-01-27T09:46:34.256Z,7.95
2023-01-27T09:49:22.575Z,7.95
2023-01-27T09:52:05.253Z,7.91
2023-01-27T09:54:45.904Z,7.97
2023-01-27T09:57:22.641Z,8.04
2023-01-27T10:00:12.673Z,8.08
2023-01-27T10:03:10.850Z,8.10
2023-01-27T10:05:58.956Z,8.10
2023-01-27T10:08:46.145Z,8.18
2023-01-27T10:11:21.629Z,8.11
2023-01-27T10:14:06.413Z,8.09
2023-01-27T10:16:53.716Z,8.14
2023-01-27T10:19:44.669Z,8.22
2023-01-27T10:22:20.626Z,8.16
2023-01-27T10:25:06.962Z,8.23
2023-01-27T10:27:38.279Z,8.20
2023-01-27T10:30:15.279Z,8.17
2023-01-27T10:32:46.428Z,8.21
2023-01-27T10:35:20.900Z,8.22
2023-01-27T10:37:58.897Z,8.24
2023-01-27T10:40:38.595Z,8.25
2023-01-27T10:43:13.622Z,8.19
2023-01-27T10:45:50.466Z,8.20
2023-01-27T10:48:30.836Z,8.16
2023-01-27T10:51:04.878Z,8.17
2023-01-27T10:53:39.607Z,8.11
2023-01-27T10:56:13.046Z,7.99
2023-01-27T10:58:49.104Z,7.91
2023-01-27T11:01:22.566Z,7.82
2023-01-27T11:03:57.049Z,7.81
2023-01-27T11:06:30.632Z,7.81
2023-01-27T11:09:07.581Z,7.80
2023-01-27T11:11:45.778Z,7.74
2023-01-27T11:14:18.493Z,7.79
2023-01-27T11:16:51.066Z,7.82
2023-01-27T11:19:28.839Z,7.83
2023-01-27T11:22:07.886Z,7.80
2023-01-27T11:24:48.465Z,7.79
2023-01-27T11:27:26.155Z,7.70
2023-01-27T11:29:58.905Z,7.55
2023-01-27T11:32:40.089Z,7.64
2023-01-27T11:35:12.228Z,7.67
2023-01-27T11:37:43.174Z,7.73
2023-01-27T11:40:19.330Z,7.85
2023-01-27T11:42:47.625Z,7.89
2023-01-27T11:45:18.475Z,7.86
2023-01-27T11:47:48.992Z,7.90
2023-01-27T11:50:21.198Z,7.86
2023-01-27T11:52:56.505Z,7.88
2023-01-27T11:55:29.158Z,7.92
2023-01-27T11:58:06.852Z,7.94
2023-01-27T12:00:42.879Z,7.93
2023-01-27T12:03:20.030Z,7.81
2023-01-27T12:05:55.226Z,7.98
2023-01-27T12:08:45.152Z,8.10
2023-01-27T12:11:25.531Z,8.04
2023-01-27T12:13:57.042Z,7.87
2023-01-27T12:16:34.104Z,7.92
2023-01-27T12:19:05.529Z,7.95
2023-01-27T12:21:47.544Z,8.05
2023-01-27T12:24:26.260Z,8.10
2023-01-27T12:26:56.033Z,8.05
2023-01-27T12:29:29.559Z,8.05
2023-01-27T12:32:01.260Z,8.14
2023-01-27T12:34:37.081Z,8.16
2023-01-27T12:37:07.743Z,8.20
2023-01-27T12:39:46.444Z,8.14
2023-01-27T12:42:40.076Z,8.17
2023-01-27T12:45:30.525Z,8.20
2023-01-27T12:48:16.248Z,8.17
2023-01-27T12:50:55.002Z,8.17
2023-01-27T12:53:26.911Z,8.10
2023-01-27T12:56:03.664Z,8.16
2023-01-27T12:58:36.248Z,8.03
2023-01-27T13:01:09.461Z,7.95
2023-01-27T13:03:39.950Z,8.17
2023-01-27T13:06:09.243Z,8.02
2023-01-27T13:08:40.949Z,7.97
2023-01-27T13:11:11.491Z,8.04
2023-01-27T13:13:50.001Z,8.07
2023-01-27T13:16:27.704Z,8.11
2023-01-27T13:18:57.444Z,8.14
2023-01-27T13:21:29.868Z,8.17
2023-01-27T13:24:00.531Z,8.20
2023-01-27T13:26:37.475Z,8.27
2023-01-27T13:29:14.254Z,8.26
2023-01-27T13:31:49.459Z,8.14
2023-01-27T13:34:25.911Z,8.18
2023-01-27T13:37:02.514Z,8.26
2023-01-27T13:39:46.802Z,8.30
2023-01-27T13:42:22.465Z,8.29
2023-01-27T13:45:03.942Z,8.31
2023-01-27T13:47:39.385Z,8.27
2023-01-27T13:50:25.675Z,8.26
2023-01-27T13:52:56.240Z,8.16
2023-01-27T13:55:47.505Z,8.25
2023-01-27T13:58:24.973Z,8.18
2023-01-27T14:01:05.034Z,8.20
2023-01-27T14:03:49.555Z,8.15
2023-01-27T14:06:32.476Z,8.18
2023-01-27T14:09:25.787Z,8.19
2023-01-27T14:12:01.654Z,8.23
2023-01-27T14:14:57.722Z,8.27
2023-01-27T14:17:35.169Z,8.26
2023-01-27T14:20:17.642Z,8.21
2023-01-27T14:22:54.682Z,8.23
2023-01-27T14:25:31.064Z,8.06
2023-01-27T14:28:10.817Z,8.15
2023-01-27T14:30:44.418Z,8.14
2023-01-27T14:33:19.366Z,8.29
2023-01-27T14:35:52.604Z,8.21
2023-01-27T14:38:28.588Z,8.22
2023-01-27T14:41:11.398Z,8.14
2023-01-27T14:43:47.145Z,8.23
2023-01-27T14:46:25.940Z,8.19
2023-01-27T14:49:03.662Z,8.20
2023-01-27T14:51:38.739Z,8.12
2023-01-27T14:54:25.273Z,8.14
2023-01-27T14:57:08.456Z,8.10
2023-01-27T14:59:48.716Z,8.12
2023-01-27T15:02:34.789Z,8.10
2023-01-27T15:05:10.597Z,8.11
2023-01-27T15:07:46.333Z,8.16
2023-01-27T15:10:26.391Z,8.20
2023-01-27T15:13:19.838Z,8.24
2023-01-27T15:16:23.597Z,8.22
2023-01-27T15:19:20.744Z,8.22
2023-01-27T15:22:20.368Z,8.22
2023-01-27T15:25:20.419Z,8.22
2023-01-27T15:27:52.984Z,8.19
2023-01-27T15:30:26.550Z,8.22
2023-01-27T15:32:54.893Z,8.22
2023-01-27T15:35:41.144Z,8.21
2023-01-27T15:38:34.773Z,8.13
2023-01-27T15:41:07.498Z,8.11
2023-01-27T15:43:40.734Z,8.19
2023-01-27T15:46:29.769Z,8.27
2023-01-27T15:49:01.807Z,8.23
2023-01-27T15:51:36.059Z,8.24
2023-01-27T15:54:05.265Z,8.30
2023-01-27T15:56:46.687Z,8.36
2023-01-27T15:59:18.925Z,8.36
2023-01-27T16:01:49.779Z,8.31
2023-01-27T16:04:23.491Z,8.29
2023-01-27T16:06:54.421Z,8.43
2023-01-27T16:09:31.433Z,8.25
2023-01-27T16:12:02.954Z,8.26
2023-01-27T16:14:40.777Z,8.35
2023-01-27T16:17:19.478Z,8.33
2023-01-27T16:19:56.208Z,8.32
2023-01-27T16:22:28.696Z,8.30
2023-01-27T16:25:02.617Z,8.31
2023-01-27T16:27:39.565Z,8.35
2023-01-27T16:30:16.047Z,8.20
2023-01-27T16:32:59.856Z,8.30
2023-01-27T16:35:28.057Z,8.35
2023-01-27T16:38:06.074Z,8.27
2023-01-27T16:40:36.675Z,8.26
2023-01-27T16:43:08.296Z,8.26
2023-01-27T16:45:45.418Z,8.29
2023-01-27T16:48:25.031Z,8.31
2023-01-27T16:50:55.103Z,8.18
2023-01-27T16:53:26.468Z,8.15
2023-01-27T16:56:00.097Z,8.15
2023-01-27T16:58:43.775Z,8.06
2023-01-27T17:01:21.788Z,8.11
2023-01-27T17:03:51.306Z,8.17
2023-01-27T17:06:19.362Z,8.14
2023-01-27T17:08:50.108Z,8.07
2023-01-27T17:11:22.637Z,8.10
2023-01-27T17:13:57.149Z,8.08
2023-01-27T17:16:28.917Z,8.07
2023-01-27T17:19:05.778Z,8.13
2023-01-27T17:21:37.958Z,8.14
2023-01-27T17:24:16.284Z,8.18
2023-01-27T17:26:48.829Z,8.20
2023-01-27T17:29:20.704Z,8.18
2023-01-27T17:31:49.192Z,8.25
2023-01-27T17:34:20.820Z,8.24
2023-01-27T17:37:16.023Z,8.31
2023-01-27T17:39:46.216Z,8.45
2023-01-27T17:42:17.025Z,8.22
2023-01-27T17:44:45.456Z,8.22
2023-01-27T17:47:16.777Z,8.23
2023-01-27T17:49:46.120Z,8.25
2023-01-27T17:52:19.594Z,8.30
2023-01-27T17:54:50.150Z,8.48
2023-01-27T17:57:23.589Z,8.27
2023-01-27T18:00:00.069Z,8.29
2023-01-27T18:02:31.168Z,8.24
2023-01-27T18:05:03.078Z,8.23
2023-01-27T18:07:32.524Z,8.22
2023-01-27T18:10:01.922Z,8.23
2023-01-27T18:12:33.962Z,8.23
2023-01-27T18:15:47.211Z,8.28
2023-01-27T18:18:24.144Z,8.25
2023-01-27T18:21:05.020Z,8.29
2023-01-27T18:23:36.354Z,8.26
2023-01-27T18:26:18.589Z,8.32
2023-01-27T18:28:51.313Z,8.31
2023-01-27T18:31:23.841Z,8.30
2023-01-27T18:34:00.373Z,8.33
2023-01-27T18:36:35.717Z,8.17
2023-01-27T18:39:05.344Z,8.17
2023-01-27T18:41:38.251Z,8.13
2023-01-27T18:44:08.468Z,8.09
2023-01-27T18:46:36.442Z,8.13
2023-01-27T18:49:06.971Z,8.08
2023-01-27T18:51:35.595Z,8.13
2023-01-27T18:54:04.891Z,8.12
2023-01-27T18:56:35.476Z,8.17
2023-01-27T18:59:03.983Z,8.18
2023-01-27T19:01:32.108Z,8.16
2023-01-27T19:04:00.887Z,8.14
2023-01-27T19:06:28.742Z,8.06
2023-01-27T19:08:56.705Z,8.06
2023-01-27T19:11:25.052Z,8.07
2023-01-27T19:13:54.608Z,7.98
2023-01-27T19:16:23.857Z,8.02
2023-01-27T19:18:51.802Z,8.04
2023-01-27T19:21:19.825Z,8.07
2023-01-27T19:23:49.585Z,8.05
2023-01-27T19:26:19.652Z,8.05
2023-01-27T19:28:50.215Z,8.02
2023-01-27T19:31:20.015Z,7.97
2023-01-27T19:33:48.629Z,7.95
2023-01-27T19:36:22.628Z,7.99
2023-01-27T19:38:53.966Z,7.88
2023-01-27T19:41:22.179Z,7.97
2023-01-27T19:43:50.790Z,8.02
2023-01-27T19:46:23.546Z,8.03
2023-01-27T19:48:52.037Z,7.99
2023-01-27T19:51:20.334Z,8.04
2023-01-27T19:53:48.492Z,8.12
2023-01-27T19:56:18.898Z,8.14
2023-01-27T19:58:49.952Z,8.15
2023-01-27T20:01:18.139Z,8.16
2023-01-27T20:03:47.898Z,8.17
2023-01-27T20:06:18.070Z,8.06
2023-01-27T20:08:46.356Z,8.04
2023-01-27T20:11:31.577Z,8.05
2023-01-27T20:14:00.771Z,8.00
2023-01-27T20:16:29.292Z,7.96
2023-01-27T20:19:00.163Z,7.96
2023-01-27T20:21:28.714Z,7.97
2023-01-27T20:23:57.158Z,8.00
2023-01-27T20:26:25.448Z,8.02
2023-01-27T20:28:53.555Z,8.04
2023-01-27T20:31:23.755Z,8.05
2023-01-27T20:33:52.196Z,8.03
2023-01-27T20:36:23.560Z,7.99
2023-01-27T20:38:52.751Z,8.05
2023-01-27T20:41:22.679Z,8.06
2023-01-27T20:43:55.681Z,8.06
2023-01-27T20:46:23.819Z,8.10
2023-01-27T20:48:51.908Z,8.07
2023-01-27T20:51:21.400Z,8.09
2023-01-27T20:53:49.516Z,8.11
2023-01-27T20:56:19.365Z,8.07
2023-01-27T20:58:48.630Z,8.06
2023-01-27T21:01:18.076Z,8.07
2023-01-27T21:03:46.195Z,8.09
2023-01-27T21:06:15.903Z,8.07
2023-01-27T21:08:47.596Z,8.09
2023-01-27T21:11:17.811Z,8.09
2023-01-27T21:13:46.350Z,8.06
2023-01-27T21:16:15.193Z,8.05
2023-01-27T21:18:44.155Z,8.08
2023-01-27T21:21:23.442Z,8.06
2023-01-27T21:23:53.543Z,7.96
2023-01-27T21:26:47.559Z,7.96
2023-01-27T21:29:15.729Z,7.95
2023-01-27T21:31:44.018Z,7.94
2023-01-27T21:34:12.395Z,8.00
2023-01-27T21:36:40.732Z,8.01
2023-01-27T21:39:10.167Z,8.03
2023-01-27T21:41:57.682Z,8.06
2023-01-27T21:44:44.957Z,8.08
2023-01-27T21:47:15.013Z,8.04
2023-01-27T21:50:04.190Z,7.96
2023-01-27T21:52:35.101Z,7.88
2023-01-27T21:55:08.611Z,7.92
2023-01-27T21:57:36.640Z,8.08
2023-01-27T22:00:06.581Z,7.94
2023-01-27T22:02:42.110Z,7.92
2023-01-27T22:05:11.544Z,7.88
2023-01-27T22:07:40.607Z,7.91
2023-01-27T22:10:16.509Z,7.98
2023-01-27T22:12:45.193Z,7.98
2023-01-27T22:15:15.875Z,7.96
2023-01-27T22:17:44.920Z,7.93
2023-01-27T22:20:15.556Z,7.93
2023-01-27T22:22:43.583Z,7.94
2023-01-27T22:25:17.258Z,7.98
2023-01-27T22:27:47.188Z,8.00
2023-01-27T22:30:17.805Z,7.92
2023-01-27T22:32:46.913Z,8.01
2023-01-27T22:35:18.154Z,8.02
2023-01-27T22:37:48.869Z,8.02
2023-01-27T22:40:19.007Z,7.97
2023-01-27T22:42:49.676Z,8.03
2023-01-27T22:45:18.411Z,8.00
2023-01-27T22:47:47.148Z,8.01
2023-01-27T22:50:15.603Z,8.00
2023-01-27T22:52:43.845Z,8.00
2023-01-27T22:55:14.143Z,8.02
2023-01-27T22:57:47.803Z,8.03
2023-01-27T23:00:17.228Z,8.05
2023-01-27T23:02:45.966Z,8.02
2023-01-27T23:05:15.772Z,8.04
2023-01-27T23:07:43.905Z,8.05
2023-01-27T23:10:12.794Z,8.08
2023-01-27T23:12:41.056Z,8.09
2023-01-27T23:15:12.616Z,8.07
2023-01-27T23:17:41.581Z,8.09
2023-01-27T23:20:11.367Z,8.08
2023-01-27T23:22:39.388Z,8.06
2023-01-27T23:25:08.521Z,8.02
2023-01-27T23:27:36.679Z,7.98
2023-01-27T23:30:09.044Z,8.04
2023-01-27T23:32:39.104Z,8.01
2023-01-27T23:35:08.499Z,7.99
2023-01-27T23:37:37.762Z,8.00
2023-01-27T23:40:08.469Z,8.01
2023-01-27T23:42:36.653Z,8.07
2023-01-27T23:45:06.231Z,8.01
2023-01-27T23:47:34.429Z,8.00
2023-01-27T23:50:04.672Z,8.00
2023-01-27T23:52:34.871Z,7.98
2023-01-27T23:55:03.184Z,8.01
2023-01-27T23:57:31.448Z,8.00
2023-01-27T23:59:59.427Z,7.98
